createdAt,value
2022-08-26T00:01:57.497Z,95.83
2022-08-26T00:04:30.350Z,95.90
2022-08-26T00:07:02.190Z,95.92
2022-08-26T00:09:37.344Z,95.97
2022-08-26T00:12:12.246Z,96.05
2022-08-26T00:14:44.668Z,96.49
2022-08-26T00:17:16.412Z,96.63
2022-08-26T00:19:48.038Z,96.64
2022-08-26T00:22:21.478Z,97.26
2022-08-26T00:24:53.545Z,97.27
2022-08-26T00:27:25.318Z,97.37
2022-08-26T00:29:57.919Z,97.33
2022-08-26T00:32:29.621Z,97.47
2022-08-26T00:35:01.308Z,97.65
2022-08-26T00:37:33.702Z,97.93
2022-08-26T00:40:11.952Z,98.34
2022-08-26T00:42:46.264Z,98.07
2022-08-26T00:45:19.644Z,98.04
2022-08-26T00:47:54.210Z,98.42
2022-08-26T00:50:30.672Z,99.16
2022-08-26T00:53:21.437Z,99.80
2022-08-26T00:56:04.797Z,99.71
2022-08-26T00:58:42.926Z,99.93
2022-08-26T01:01:15.819Z,100.00
2022-08-26T01:03:48.363Z,99.89
2022-08-26T01:06:20.716Z,99.79
2022-08-26T01:08:53.298Z,99.80
2022-08-26T01:11:25.675Z,99.87
2022-08-26T01:14:02.045Z,99.97
2022-08-26T01:16:35.439Z,100.00
2022-08-26T01:19:09.132Z,100.00
2022-08-26T01:21:47.856Z,100.00
2022-08-26T01:24:20.270Z,100.00
2022-08-26T01:26:53.527Z,100.00
2022-08-26T01:29:26.193Z,100.00
2022-08-26T01:31:57.286Z,100.00
2022-08-26T01:34:32.055Z,100.00
2022-08-26T01:37:10.173Z,100.00
2022-08-26T01:39:51.134Z,100.00
2022-08-26T01:42:25.864Z,100.00
2022-08-26T01:45:02.010Z,100.00
2022-08-26T01:47:37.487Z,100.00
2022-08-26T01:50:15.801Z,100.00
2022-08-26T01:53:02.389Z,100.00
2022-08-26T01:55:35.427Z,100.00
2022-08-26T01:58:23.745Z,100.00
2022-08-26T02:00:55.391Z,100.00
2022-08-26T02:03:28.267Z,100.00
2022-08-26T02:06:03.869Z,100.00
2022-08-26T02:08:39.988Z,100.00
2022-08-26T02:11:12.531Z,100.00
2022-08-26T02:13:46.116Z,100.00
2022-08-26T02:16:21.419Z,100.00
2022-08-26T02:18:54.825Z,100.00
2022-08-26T02:21:26.898Z,100.00
2022-08-26T02:24:08.459Z,100.00
2022-08-26T02:26:41.825Z,100.00
2022-08-26T02:29:21.413Z,100.00
2022-08-26T02:31:55.784Z,100.00
2022-08-26T02:34:31.914Z,100.00
2022-08-26T02:37:06.415Z,100.00
2022-08-26T02:39:41.012Z,100.00
2022-08-26T02:42:13.105Z,100.00
2022-08-26T02:44:45.393Z,100.00
2022-08-26T02:47:18.231Z,100.00
2022-08-26T02:49:50.132Z,100.00
2022-08-26T02:52:22.080Z,100.00
2022-08-26T02:54:54.257Z,100.00
2022-08-26T02:57:26.957Z,100.00
2022-08-26T02:59:59.102Z,100.00
2022-08-26T03:02:32.049Z,100.00
2022-08-26T03:05:04.717Z,100.00
2022-08-26T03:07:36.413Z,100.00
2022-08-26T03:10:08.939Z,100.00
2022-08-26T03:12:41.399Z,100.00
2022-08-26T03:15:17.831Z,100.00
2022-08-26T03:17:50.679Z,100.00
2022-08-26T03:20:20.920Z,100.00
2022-08-26T03:22:53.371Z,100.00
2022-08-26T03:25:28.181Z,100.00
2022-08-26T03:28:00.211Z,100.00
2022-08-26T03:30:45.444Z,100.00
2022-08-26T03:33:19.102Z,100.00
2022-08-26T03:35:52.163Z,100.00
2022-08-26T03:38:26.166Z,100.00
2022-08-26T03:40:58.320Z,100.00
2022-08-26T03:43:30.126Z,100.00
2022-08-26T03:46:05.408Z,100.00
2022-08-26T03:48:37.558Z,100.00
2022-08-26T03:51:18.161Z,100.00
2022-08-26T03:53:50.441Z,100.00
2022-08-26T03:56:22.350Z,100.00
2022-08-26T03:58:54.770Z,100.00
2022-08-26T04:01:26.496Z,100.00
2022-08-26T04:04:00.100Z,100.00
2022-08-26T04:06:36.164Z,100.00
2022-08-26T04:09:11.032Z,100.00
2022-08-26T04:11:44.724Z,100.00
2022-08-26T04:14:20.244Z,100.00
2022-08-26T04:16:53.572Z,100.00
2022-08-26T04:19:27.695Z,100.00
2022-08-26T04:21:59.654Z,100.00
2022-08-26T04:24:33.014Z,100.00
2022-08-26T04:27:05.034Z,100.00
2022-08-26T04:29:41.594Z,100.00
2022-08-26T04:32:13.588Z,100.00
2022-08-26T04:34:45.513Z,100.00
2022-08-26T04:37:18.425Z,100.00
2022-08-26T04:39:54.037Z,100.00
2022-08-26T04:42:26.345Z,100.00
2022-08-26T04:44:58.864Z,100.00
2022-08-26T04:47:32.471Z,100.00
2022-08-26T04:50:04.889Z,100.00
2022-08-26T04:52:39.390Z,100.00
2022-08-26T04:55:12.341Z,100.00
2022-08-26T04:57:45.745Z,100.00
2022-08-26T05:00:18.588Z,100.00
2022-08-26T05:02:51.481Z,100.00
2022-08-26T05:05:23.444Z,100.00
2022-08-26T05:07:55.276Z,100.00
2022-08-26T05:10:27.721Z,100.00
2022-08-26T05:13:00.300Z,100.00
2022-08-26T05:15:32.338Z,100.00
2022-08-26T05:18:04.809Z,100.00
2022-08-26T05:20:42.059Z,100.00
2022-08-26T05:23:14.400Z,100.00
2022-08-26T05:25:46.286Z,100.00
2022-08-26T05:28:19.780Z,100.00
2022-08-26T05:30:52.441Z,100.00
2022-08-26T05:33:23.105Z,100.00
2022-08-26T05:35:54.877Z,100.00
2022-08-26T05:38:30.305Z,100.00
2022-08-26T05:41:02.372Z,100.00
2022-08-26T05:43:35.268Z,100.00
2022-08-26T05:46:10.008Z,100.00
2022-08-26T05:48:44.275Z,100.00
2022-08-26T05:51:16.272Z,100.00
2022-08-26T05:53:54.557Z,100.00
2022-08-26T05:56:27.906Z,100.00
2022-08-26T05:59:02.682Z,100.00
2022-08-26T06:01:36.696Z,100.00
2022-08-26T06:04:09.122Z,100.00
2022-08-26T06:06:41.629Z,100.00
2022-08-26T06:09:15.053Z,99.89
2022-08-26T06:11:50.029Z,99.57
2022-08-26T06:14:21.693Z,99.46
2022-08-26T06:16:53.604Z,99.19
2022-08-26T06:19:25.706Z,98.46
2022-08-26T06:22:24.937Z,97.52
2022-08-26T06:25:15.507Z,97.20
2022-08-26T06:27:48.861Z,96.75
2022-08-26T06:30:21.136Z,96.16
2022-08-26T06:32:54.348Z,94.65
2022-08-26T06:35:26.928Z,94.51
2022-08-26T06:37:58.808Z,93.72
2022-08-26T06:40:31.162Z,92.45
2022-08-26T06:43:02.895Z,92.86
2022-08-26T06:45:34.756Z,92.65
2022-08-26T06:48:08.570Z,92.91
2022-08-26T06:50:42.053Z,91.94
2022-08-26T06:53:15.388Z,90.25
2022-08-26T06:55:48.321Z,88.83
2022-08-26T06:58:23.565Z,89.21
2022-08-26T07:01:01.985Z,88.94
2022-08-26T07:03:39.480Z,89.39
2022-08-26T07:06:12.043Z,88.69
2022-08-26T07:08:43.989Z,88.67
2022-08-26T07:11:16.036Z,88.99
2022-08-26T07:13:48.889Z,88.12
2022-08-26T07:16:21.908Z,88.08
2022-08-26T07:18:56.145Z,87.97
2022-08-26T07:21:29.598Z,87.34
2022-08-26T07:24:01.783Z,86.22
2022-08-26T07:26:33.750Z,85.98
2022-08-26T07:29:06.853Z,85.61
2022-08-26T07:31:43.012Z,86.02
2022-08-26T07:34:14.998Z,86.15
2022-08-26T07:36:46.708Z,86.37
2022-08-26T07:39:20.924Z,85.39
2022-08-26T07:41:52.657Z,85.86
2022-08-26T07:44:24.623Z,84.97
2022-08-26T07:46:56.556Z,84.57
2022-08-26T07:49:29.655Z,84.90
2022-08-26T07:52:02.373Z,84.28
2022-08-26T07:54:32.473Z,84.07
2022-08-26T07:57:05.084Z,83.07
2022-08-26T07:59:40.255Z,83.02
2022-08-26T08:02:12.112Z,82.25
2022-08-26T08:04:43.829Z,81.56
2022-08-26T08:07:16.346Z,81.98
2022-08-26T08:09:49.534Z,81.40
2022-08-26T08:12:21.796Z,81.57
2022-08-26T08:14:53.604Z,81.24
2022-08-26T08:17:25.362Z,80.15
2022-08-26T08:19:57.140Z,79.74
2022-08-26T08:22:28.280Z,79.70
2022-08-26T08:25:00.104Z,79.98
2022-08-26T08:27:37.940Z,79.36
2022-08-26T08:30:13.722Z,79.24
2022-08-26T08:32:46.273Z,79.23
2022-08-26T08:35:21.123Z,77.69
2022-08-26T08:37:54.801Z,77.22
2022-08-26T08:40:29.248Z,78.06
2022-08-26T08:43:06.466Z,77.60
2022-08-26T08:45:43.444Z,77.22
2022-08-26T08:48:27.331Z,76.37
2022-08-26T08:51:08.572Z,75.17
2022-08-26T08:53:43.530Z,75.23
2022-08-26T08:56:25.487Z,74.60
2022-08-26T08:59:14.019Z,72.84
2022-08-26T09:01:56.560Z,71.99
2022-08-26T09:05:15.126Z,71.89
2022-08-26T09:07:50.304Z,70.78
2022-08-26T09:10:35.501Z,70.63
2022-08-26T09:13:16.354Z,69.99
2022-08-26T09:15:57.659Z,67.25
2022-08-26T09:18:46.133Z,66.44
2022-08-26T09:21:21.086Z,66.56
2022-08-26T09:23:57.032Z,66.33
2022-08-26T09:26:31.286Z,66.54
2022-08-26T09:29:05.261Z,63.83
2022-08-26T09:31:39.069Z,64.00
2022-08-26T09:34:19.137Z,64.75
2022-08-26T09:36:53.658Z,63.20
2022-08-26T09:39:37.897Z,62.12
2022-08-26T09:42:14.309Z,62.45
2022-08-26T09:45:00.473Z,59.60
2022-08-26T09:47:34.937Z,57.40
2022-08-26T09:50:13.216Z,56.75
2022-08-26T09:52:45.078Z,56.04
2022-08-26T09:55:23.097Z,55.84
2022-08-26T09:57:58.208Z,54.94
2022-08-26T10:00:35.050Z,54.38
2022-08-26T10:03:23.396Z,53.86
2022-08-26T10:06:01.146Z,51.24
2022-08-26T10:08:37.103Z,52.09
2022-08-26T10:11:18.836Z,52.42
2022-08-26T10:13:55.812Z,52.76
2022-08-26T10:16:33.272Z,53.23
2022-08-26T10:19:13.855Z,52.66
2022-08-26T10:21:54.890Z,51.85
2022-08-26T10:24:32.896Z,51.34
2022-08-26T10:27:23.908Z,51.56
2022-08-26T10:30:05.020Z,51.35
2022-08-26T10:32:41.863Z,49.69
2022-08-26T10:35:16.918Z,50.32
2022-08-26T10:37:53.567Z,49.86
2022-08-26T10:40:29.394Z,49.43
2022-08-26T10:43:11.414Z,49.49
2022-08-26T10:45:48.973Z,47.71
2022-08-26T10:48:35.561Z,46.39
2022-08-26T10:51:09.260Z,44.62
2022-08-26T10:53:51.406Z,43.82
2022-08-26T10:56:41.231Z,43.41
2022-08-26T10:59:24.665Z,42.87
2022-08-26T11:02:08.756Z,42.82
2022-08-26T11:04:49.522Z,41.78
2022-08-26T11:07:43.840Z,41.82
2022-08-26T11:11:04.728Z,40.59
2022-08-26T11:14:02.726Z,40.48
2022-08-26T11:16:43.232Z,40.30
2022-08-26T11:20:00.826Z,40.35
2022-08-26T11:22:38.039Z,40.54
2022-08-26T11:25:19.889Z,41.17
2022-08-26T11:28:00.755Z,40.54
2022-08-26T11:30:57.774Z,40.34
2022-08-26T11:33:51.195Z,40.46
2022-08-26T11:36:56.484Z,41.19
2022-08-26T11:39:36.814Z,40.54
2022-08-26T11:42:27.803Z,40.09
2022-08-26T11:45:04.719Z,40.33
2022-08-26T11:47:37.701Z,40.05
2022-08-26T11:50:12.678Z,38.57
2022-08-26T11:52:53.709Z,38.76
2022-08-26T11:55:25.595Z,39.77
2022-08-26T11:58:00.900Z,39.87
2022-08-26T12:00:40.192Z,40.81
2022-08-26T12:03:22.916Z,39.82
2022-08-26T12:05:57.211Z,40.05
2022-08-26T12:08:34.431Z,40.88
2022-08-26T12:11:10.060Z,41.03
2022-08-26T12:13:42.748Z,40.61
2022-08-26T12:16:26.523Z,39.92
2022-08-26T12:18:58.837Z,39.77
2022-08-26T12:21:34.814Z,38.84
2022-08-26T12:24:07.535Z,38.50
2022-08-26T12:26:40.497Z,39.52
2022-08-26T12:29:26.868Z,39.00
2022-08-26T12:32:13.530Z,38.66
2022-08-26T12:34:49.014Z,38.17
2022-08-26T12:37:21.117Z,37.39
2022-08-26T12:39:52.927Z,37.42
2022-08-26T12:42:43.079Z,37.49
2022-08-26T12:45:27.250Z,37.67
2022-08-26T12:48:02.334Z,37.60
2022-08-26T12:50:37.129Z,37.61
2022-08-26T12:53:21.085Z,37.59
2022-08-26T12:55:56.163Z,37.79
2022-08-26T12:58:31.677Z,36.99
2022-08-26T13:01:23.610Z,36.98
2022-08-26T13:03:54.450Z,37.13
2022-08-26T13:06:31.400Z,37.09
2022-08-26T13:09:06.333Z,36.19
2022-08-26T13:12:02.161Z,36.38
2022-08-26T13:14:34.365Z,36.70
2022-08-26T13:17:06.445Z,36.82
2022-08-26T13:19:38.249Z,36.50
2022-08-26T13:22:12.969Z,35.52
2022-08-26T13:24:46.147Z,35.44
2022-08-26T13:27:20.566Z,34.72
2022-08-26T13:29:53.029Z,34.99
2022-08-26T13:32:27.283Z,34.87
2022-08-26T13:35:00.467Z,34.40
2022-08-26T13:37:37.458Z,34.99
2022-08-26T13:40:11.291Z,35.11
2022-08-26T13:42:49.900Z,34.41
2022-08-26T13:45:22.020Z,34.34
2022-08-26T13:47:53.821Z,34.13
2022-08-26T13:50:25.533Z,33.95
2022-08-26T13:52:57.370Z,33.74
2022-08-26T13:55:29.530Z,34.08
2022-08-26T13:57:59.845Z,33.60
2022-08-26T14:00:32.350Z,33.52
2022-08-26T14:03:04.596Z,33.40
2022-08-26T14:05:36.476Z,33.14
2022-08-26T14:08:08.725Z,33.33
2022-08-26T14:10:39.233Z,33.26
2022-08-26T14:13:10.923Z,32.85
2022-08-26T14:15:43.072Z,32.88
2022-08-26T14:18:16.072Z,32.46
2022-08-26T14:20:51.470Z,32.22
2022-08-26T14:23:23.452Z,32.57
2022-08-26T14:25:54.484Z,32.22
2022-08-26T14:31:03.666Z,32.87
2022-08-26T14:33:38.214Z,32.53
2022-08-26T14:36:29.048Z,32.71
2022-08-26T14:39:04.259Z,31.64
2022-08-26T14:41:39.416Z,31.84
2022-08-26T14:44:16.224Z,31.40
2022-08-26T14:46:50.532Z,31.31
2022-08-26T14:49:24.155Z,31.42
2022-08-26T14:51:56.431Z,31.37
2022-08-26T14:54:26.681Z,32.00
2022-08-26T14:57:01.382Z,32.86
2022-08-26T14:59:35.667Z,31.87
2022-08-26T15:02:08.997Z,32.17
2022-08-26T15:04:45.513Z,32.06
2022-08-26T15:07:17.313Z,31.97
2022-08-26T15:09:49.185Z,31.53
2022-08-26T15:12:21.171Z,31.18
2022-08-26T15:14:53.010Z,30.60
2022-08-26T15:17:24.948Z,30.84
2022-08-26T15:19:56.768Z,30.59
2022-08-26T15:22:29.844Z,31.36
2022-08-26T15:25:02.231Z,31.24
2022-08-26T15:27:34.499Z,30.80
2022-08-26T15:30:07.969Z,31.15
2022-08-26T15:32:40.520Z,30.71
2022-08-26T15:35:12.661Z,31.53
2022-08-26T15:37:44.506Z,30.97
2022-08-26T15:40:18.403Z,30.57
2022-08-26T15:43:01.219Z,30.40
2022-08-26T15:45:43.380Z,30.48
2022-08-26T15:48:16.269Z,30.42
2022-08-26T15:50:54.107Z,30.67
2022-08-26T15:53:26.899Z,32.36
2022-08-26T15:55:59.772Z,30.68
2022-08-26T15:58:31.838Z,30.23
2022-08-26T16:01:04.485Z,30.90
2022-08-26T16:03:36.767Z,30.40
2022-08-26T16:06:07.499Z,30.27
2022-08-26T16:08:39.910Z,31.09
2022-08-26T16:11:11.960Z,30.21
2022-08-26T16:13:42.169Z,29.93
2022-08-26T16:16:14.644Z,30.38
2022-08-26T16:18:46.977Z,30.52
2022-08-26T16:21:20.668Z,30.32
2022-08-26T16:23:53.339Z,30.97
2022-08-26T16:26:28.177Z,31.42
2022-08-26T16:29:00.033Z,31.20
2022-08-26T16:31:32.233Z,31.85
2022-08-26T16:34:04.103Z,32.05
2022-08-26T16:36:37.022Z,32.32
2022-08-26T16:39:10.597Z,33.16
2022-08-26T16:41:42.440Z,33.67
2022-08-26T16:44:14.554Z,33.21
2022-08-26T16:46:47.153Z,33.68
2022-08-26T16:49:19.117Z,34.50
2022-08-26T16:51:50.864Z,34.68
2022-08-26T16:54:22.614Z,34.66
2022-08-26T16:56:54.387Z,34.72
2022-08-26T16:59:26.228Z,35.58
2022-08-26T17:01:58.243Z,35.47
2022-08-26T17:04:28.701Z,35.52
2022-08-26T17:07:00.658Z,36.03
2022-08-26T17:09:32.947Z,36.42
2022-08-26T17:12:03.219Z,36.96
2022-08-26T17:14:34.973Z,37.49
2022-08-26T17:17:07.044Z,38.07
2022-08-26T17:19:46.856Z,38.38
2022-08-26T17:22:19.808Z,38.19
2022-08-26T17:24:51.632Z,38.83
2022-08-26T17:27:23.597Z,38.19
2022-08-26T17:29:55.267Z,38.91
2022-08-26T17:32:27.078Z,39.36
2022-08-26T17:34:59.174Z,40.27
2022-08-26T17:37:30.859Z,40.40
2022-08-26T17:40:03.115Z,40.58
2022-08-26T17:42:37.625Z,40.94
2022-08-26T17:45:11.435Z,40.81
2022-08-26T17:47:44.088Z,41.62
2022-08-26T17:50:18.105Z,41.89
2022-08-26T17:52:50.007Z,41.91
2022-08-26T17:55:22.195Z,41.40
2022-08-26T17:57:54.519Z,41.80
2022-08-26T18:00:28.328Z,41.75
2022-08-26T18:03:01.332Z,42.77
2022-08-26T18:05:33.112Z,43.85
2022-08-26T18:08:05.489Z,42.85
2022-08-26T18:10:37.756Z,45.29
2022-08-26T18:13:09.729Z,45.86
2022-08-26T18:15:45.302Z,44.77
2022-08-26T18:18:17.588Z,44.80
2022-08-26T18:20:52.529Z,44.99
2022-08-26T18:23:33.488Z,45.54
2022-08-26T18:26:05.447Z,45.81
2022-08-26T18:28:37.340Z,45.11
2022-08-26T18:31:14.354Z,45.77
2022-08-26T18:33:46.895Z,45.78
2022-08-26T18:36:22.020Z,44.93
2022-08-26T18:38:54.481Z,45.54
2022-08-26T18:41:29.141Z,45.83
2022-08-26T18:44:01.567Z,49.00
2022-08-26T18:46:31.965Z,46.51
2022-08-26T18:49:05.050Z,47.74
2022-08-26T18:51:37.914Z,48.48
2022-08-26T18:54:11.604Z,47.83
2022-08-26T18:56:43.881Z,49.85
2022-08-26T18:59:17.424Z,49.86
2022-08-26T19:01:50.706Z,48.56
2022-08-26T19:04:23.151Z,51.00
2022-08-26T19:06:57.061Z,50.45
2022-08-26T19:09:31.632Z,48.52
2022-08-26T19:12:05.134Z,48.03
2022-08-26T19:14:37.379Z,52.91
2022-08-26T19:17:09.540Z,54.89
2022-08-26T19:19:41.358Z,52.21
2022-08-26T19:22:13.314Z,49.24
2022-08-26T19:24:45.133Z,51.91
2022-08-26T19:27:17.496Z,53.19
2022-08-26T19:29:49.506Z,54.59
2022-08-26T19:32:24.258Z,54.11
2022-08-26T19:34:56.732Z,52.78
2022-08-26T19:37:27.041Z,52.06
2022-08-26T19:40:01.269Z,52.94
2022-08-26T19:42:33.058Z,53.60
2022-08-26T19:45:24.309Z,52.06
2022-08-26T19:47:58.414Z,52.11
2022-08-26T19:50:32.739Z,54.25
2022-08-26T19:53:05.941Z,53.68
2022-08-26T19:55:38.089Z,57.32
2022-08-26T19:58:11.759Z,54.93
2022-08-26T20:00:43.754Z,54.18
2022-08-26T20:03:16.197Z,54.55
2022-08-26T20:05:49.344Z,56.52
2022-08-26T20:08:22.565Z,57.74
2022-08-26T20:10:55.142Z,55.34
2022-08-26T20:13:26.915Z,54.46
2022-08-26T20:15:59.117Z,53.47
2022-08-26T20:18:45.177Z,54.28
2022-08-26T20:21:29.405Z,55.92
2022-08-26T20:24:04.047Z,57.04
2022-08-26T20:26:38.188Z,55.60
2022-08-26T20:29:12.101Z,55.97
2022-08-26T20:31:45.148Z,54.17
2022-08-26T20:34:19.708Z,55.86
2022-08-26T20:36:52.346Z,57.43
2022-08-26T20:39:23.432Z,58.09
2022-08-26T20:41:55.691Z,55.81
2022-08-26T20:44:28.924Z,55.55
2022-08-26T20:47:00.786Z,55.50
2022-08-26T20:49:33.204Z,59.26
2022-08-26T20:52:07.321Z,58.28
2022-08-26T20:54:39.129Z,57.62
2022-08-26T20:57:11.073Z,56.31
2022-08-26T20:59:43.613Z,58.36
2022-08-26T21:02:13.883Z,57.96
2022-08-26T21:04:45.766Z,57.71
2022-08-26T21:07:17.738Z,59.06
2022-08-26T21:09:49.647Z,57.45
2022-08-26T21:12:23.619Z,58.24
2022-08-26T21:14:55.460Z,57.80
2022-08-26T21:17:27.455Z,56.60
2022-08-26T21:19:59.310Z,56.39
2022-08-26T21:22:31.674Z,56.85
2022-08-26T21:25:04.258Z,56.76
2022-08-26T21:27:37.427Z,56.82
2022-08-26T21:30:11.996Z,56.72
2022-08-26T21:32:44.436Z,57.13
2022-08-26T21:35:14.739Z,57.45
2022-08-26T21:37:46.614Z,57.45
2022-08-26T21:40:18.776Z,57.77
2022-08-26T21:42:50.864Z,57.38
2022-08-26T21:45:23.050Z,58.10
2022-08-26T21:47:54.909Z,58.20
2022-08-26T21:50:29.535Z,57.93
2022-08-26T21:53:01.254Z,58.07
2022-08-26T21:55:38.606Z,57.90
2022-08-26T21:58:10.977Z,57.89
2022-08-26T22:00:49.512Z,57.91
2022-08-26T22:03:21.400Z,57.89
2022-08-26T22:05:53.784Z,58.10
2022-08-26T22:08:28.035Z,58.22
2022-08-26T22:11:01.310Z,58.08
2022-08-26T22:13:37.709Z,58.55
2022-08-26T22:16:11.398Z,58.55
2022-08-26T22:18:43.850Z,58.58
2022-08-26T22:21:18.412Z,58.49
2022-08-26T22:23:50.380Z,58.91
2022-08-26T22:26:25.765Z,58.83
2022-08-26T22:29:00.084Z,59.13
2022-08-26T22:31:38.362Z,58.93
2022-08-26T22:34:13.236Z,58.96
2022-08-26T22:36:47.070Z,59.58
2022-08-26T22:39:22.688Z,59.52
2022-08-26T22:41:55.260Z,59.42
2022-08-26T22:44:25.599Z,59.90
2022-08-26T22:46:57.359Z,59.84
2022-08-26T22:49:29.745Z,59.91
2022-08-26T22:52:01.674Z,60.10
2022-08-26T22:54:33.503Z,59.82
2022-08-26T22:57:05.573Z,59.26
2022-08-26T22:59:37.514Z,59.28
2022-08-26T23:02:09.304Z,59.35
2022-08-26T23:04:44.375Z,60.19
2022-08-26T23:07:16.485Z,60.15
2022-08-26T23:09:48.340Z,59.85
2022-08-26T23:12:20.119Z,60.17
2022-08-26T23:14:52.186Z,60.28
2022-08-26T23:17:24.050Z,60.12
2022-08-26T23:19:58.200Z,60.61
2022-08-26T23:22:28.496Z,60.37
2022-08-26T23:25:00.402Z,60.41
2022-08-26T23:27:32.344Z,60.78
2022-08-26T23:30:04.527Z,60.83
2022-08-26T23:32:36.485Z,61.28
2022-08-26T23:35:10.813Z,61.19
2022-08-26T23:37:48.125Z,61.25
2022-08-26T23:40:26.341Z,61.22
2022-08-26T23:43:00.611Z,60.90
2022-08-26T23:45:32.976Z,61.08
2022-08-26T23:48:05.269Z,61.32
2022-08-26T23:50:54.981Z,61.15
2022-08-26T23:53:27.076Z,61.35
2022-08-26T23:55:58.858Z,60.92
2022-08-26T23:58:30.749Z,61.43
