createdAt,value
2022-10-17T00:01:52.350Z,55.03
2022-10-17T00:04:22.954Z,55.88
2022-10-17T00:06:52.185Z,54.47
2022-10-17T00:09:21.250Z,55.75
2022-10-17T00:11:50.325Z,54.50
2022-10-17T00:14:19.560Z,56.88
2022-10-17T00:16:48.628Z,56.70
2022-10-17T00:19:17.864Z,57.80
2022-10-17T00:21:50.383Z,57.13
2022-10-17T00:24:19.411Z,55.83
2022-10-17T00:26:48.715Z,54.42
2022-10-17T00:29:17.981Z,55.90
2022-10-17T00:31:49.803Z,55.83
2022-10-17T00:34:19.139Z,56.40
2022-10-17T00:36:49.768Z,52.80
2022-10-17T00:39:18.894Z,54.65
2022-10-17T00:41:48.061Z,54.88
2022-10-17T00:44:56.024Z,53.50
2022-10-17T00:47:25.144Z,52.45
2022-10-17T00:49:54.379Z,54.35
2022-10-17T00:52:28.346Z,53.40
2022-10-17T00:55:02.534Z,54.20
2022-10-17T00:57:33.358Z,53.42
2022-10-17T01:00:06.299Z,53.55
2022-10-17T01:02:37.473Z,53.97
2022-10-17T01:05:08.071Z,53.17
2022-10-17T01:07:39.823Z,53.40
2022-10-17T01:10:10.537Z,54.00
2022-10-17T01:13:01.920Z,52.45
2022-10-17T01:15:41.657Z,53.13
2022-10-17T01:18:21.572Z,52.45
2022-10-17T01:21:29.878Z,52.13
2022-10-17T01:24:52.953Z,53.05
2022-10-17T01:28:06.686Z,53.38
2022-10-17T01:31:10.958Z,53.33
2022-10-17T01:33:48.974Z,52.90
2022-10-17T01:36:37.448Z,53.35
2022-10-17T01:39:16.489Z,49.90
2022-10-17T01:41:51.739Z,51.53
2022-10-17T01:44:26.912Z,50.53
2022-10-17T01:47:02.989Z,51.90
2022-10-17T01:49:34.974Z,50.47
2022-10-17T01:52:09.730Z,51.28
2022-10-17T01:54:43.816Z,50.73
2022-10-17T01:57:19.746Z,50.42
2022-10-17T01:59:53.268Z,50.25
2022-10-17T02:02:26.152Z,50.87
2022-10-17T02:04:58.614Z,48.67
2022-10-17T02:07:28.236Z,49.28
2022-10-17T02:09:57.529Z,50.58
2022-10-17T02:12:47.237Z,49.60
2022-10-17T02:15:41.901Z,47.88
2022-10-17T02:18:24.041Z,49.93
2022-10-17T02:20:58.198Z,51.40
2022-10-17T02:23:37.724Z,51.20
2022-10-17T02:26:12.999Z,52.00
2022-10-17T02:28:46.317Z,52.43
2022-10-17T02:31:18.092Z,51.80
2022-10-17T02:33:53.313Z,50.88
2022-10-17T02:36:25.353Z,50.60
2022-10-17T02:38:56.395Z,51.53
2022-10-17T02:41:26.799Z,49.67
2022-10-17T02:43:57.705Z,49.90
2022-10-17T02:46:32.592Z,49.60
2022-10-17T02:49:07.281Z,47.77
2022-10-17T02:51:43.866Z,49.73
2022-10-17T02:54:18.933Z,50.67
2022-10-17T02:56:54.993Z,50.40
2022-10-17T02:59:27.091Z,50.50
2022-10-17T03:01:56.976Z,52.17
2022-10-17T03:04:28.264Z,51.80
2022-10-17T03:06:57.740Z,51.03
2022-10-17T03:09:26.779Z,54.13
2022-10-17T03:11:55.960Z,55.10
2022-10-17T03:14:25.175Z,54.23
2022-10-17T03:16:54.394Z,56.30
2022-10-17T03:19:24.264Z,53.20
2022-10-17T03:21:56.755Z,54.10
2022-10-17T03:24:25.956Z,52.67
2022-10-17T03:26:55.578Z,48.27
2022-10-17T03:29:24.923Z,46.13
2022-10-17T03:31:54.083Z,45.73
2022-10-17T03:34:23.451Z,43.67
2022-10-17T03:36:52.770Z,45.03
2022-10-17T03:39:23.618Z,44.63
2022-10-17T03:41:52.718Z,45.43
2022-10-17T03:44:22.553Z,48.27
2022-10-17T03:46:51.658Z,51.03
2022-10-17T03:49:20.723Z,50.97
2022-10-17T03:51:49.832Z,53.33
2022-10-17T03:54:20.252Z,52.33
2022-10-17T03:56:50.833Z,50.47
2022-10-17T03:59:21.964Z,51.03
2022-10-17T04:02:00.621Z,53.40
2022-10-17T04:04:30.574Z,56.27
2022-10-17T04:07:00.901Z,55.07
2022-10-17T04:09:30.176Z,56.00
2022-10-17T04:12:17.955Z,55.40
2022-10-17T04:14:47.053Z,55.00
2022-10-17T04:17:17.423Z,53.83
2022-10-17T04:19:47.336Z,52.87
2022-10-17T04:22:18.983Z,52.70
2022-10-17T04:24:49.334Z,53.23
2022-10-17T04:27:29.621Z,53.07
2022-10-17T04:29:58.730Z,52.43
2022-10-17T04:32:28.076Z,53.03
2022-10-17T04:35:02.868Z,53.50
2022-10-17T04:37:32.021Z,52.07
2022-10-17T04:40:04.462Z,49.63
2022-10-17T04:42:36.641Z,48.53
2022-10-17T04:45:07.050Z,47.87
2022-10-17T04:47:37.790Z,47.03
2022-10-17T04:50:09.325Z,47.33
2022-10-17T04:52:38.894Z,46.60
2022-10-17T04:55:10.675Z,46.97
2022-10-17T04:57:41.838Z,52.97
2022-10-17T05:00:22.516Z,50.60
2022-10-17T05:03:01.253Z,49.67
2022-10-17T05:05:31.724Z,46.80
2022-10-17T05:08:02.888Z,46.43
2022-10-17T05:10:38.318Z,47.33
2022-10-17T05:13:09.789Z,47.23
2022-10-17T05:15:39.853Z,50.23
2022-10-17T05:18:10.493Z,49.20
2022-10-17T05:20:42.520Z,49.33
2022-10-17T05:23:12.223Z,50.50
2022-10-17T05:25:44.918Z,49.80
2022-10-17T05:28:15.511Z,49.10
2022-10-17T05:30:45.691Z,47.43
2022-10-17T05:33:14.754Z,48.20
2022-10-17T05:35:43.788Z,48.10
2022-10-17T05:38:13.032Z,45.90
2022-10-17T05:40:44.161Z,47.13
2022-10-17T05:43:15.164Z,45.53
2022-10-17T05:45:45.489Z,46.87
2022-10-17T05:48:20.008Z,45.97
2022-10-17T05:50:49.224Z,44.60
2022-10-17T05:53:19.472Z,44.63
2022-10-17T05:55:58.169Z,46.37
2022-10-17T05:58:49.152Z,45.27
2022-10-17T06:01:38.058Z,44.57
2022-10-17T06:04:07.223Z,45.40
2022-10-17T06:06:38.351Z,44.83
2022-10-17T06:09:08.237Z,46.83
2022-10-17T06:11:40.737Z,43.53
2022-10-17T06:14:11.825Z,45.00
2022-10-17T06:16:43.678Z,46.27
2022-10-17T06:19:13.073Z,47.40
2022-10-17T06:21:42.648Z,47.80
2022-10-17T06:24:15.422Z,47.07
2022-10-17T06:26:45.472Z,45.83
2022-10-17T06:29:18.264Z,47.07
2022-10-17T06:31:53.102Z,51.87
2022-10-17T06:34:23.218Z,50.70
2022-10-17T06:36:52.353Z,51.10
2022-10-17T06:39:22.381Z,50.67
2022-10-17T06:42:06.738Z,50.30
2022-10-17T06:45:10.966Z,51.57
2022-10-17T06:48:01.081Z,49.20
2022-10-17T06:50:52.109Z,51.30
2022-10-17T06:53:25.343Z,50.13
2022-10-17T06:56:28.615Z,50.17
2022-10-17T06:59:16.045Z,50.50
2022-10-17T07:01:54.568Z,50.83
2022-10-17T07:04:26.648Z,50.13
2022-10-17T07:09:32.137Z,48.23
2022-10-17T07:12:01.890Z,50.70
2022-10-17T07:14:33.199Z,49.83
2022-10-17T07:17:03.902Z,52.33
2022-10-17T07:19:34.878Z,47.93
2022-10-17T07:22:04.623Z,48.67
2022-10-17T07:24:35.028Z,47.73
2022-10-17T07:27:25.234Z,46.10
2022-10-17T07:29:54.402Z,45.53
2022-10-17T07:32:36.045Z,45.63
2022-10-17T07:35:06.760Z,44.97
2022-10-17T07:37:36.025Z,44.35
2022-10-17T07:40:06.712Z,43.38
2022-10-17T07:45:13.568Z,42.10
2022-10-17T07:47:47.574Z,44.50
2022-10-17T07:50:18.291Z,44.63
2022-10-17T07:52:47.478Z,43.42
2022-10-17T07:55:16.878Z,44.50
2022-10-17T07:57:46.087Z,43.53
2022-10-17T08:00:15.726Z,40.33
2022-10-17T08:02:46.478Z,43.92
2022-10-17T08:05:15.651Z,44.40
2022-10-17T08:07:44.883Z,47.85
2022-10-17T08:10:15.587Z,45.95
2022-10-17T08:12:45.114Z,44.60
2022-10-17T08:15:14.408Z,45.95
2022-10-17T08:17:43.747Z,47.50
2022-10-17T08:20:14.840Z,48.28
2022-10-17T08:22:44.094Z,49.60
2022-10-17T08:25:13.392Z,50.10
2022-10-17T08:27:42.642Z,51.08
2022-10-17T08:30:12.859Z,54.13
2022-10-17T08:32:42.311Z,55.10
2022-10-17T08:35:12.096Z,54.00
2022-10-17T08:37:42.815Z,54.08
2022-10-17T08:40:18.996Z,54.63
2022-10-17T08:43:00.299Z,54.15
2022-10-17T08:45:34.610Z,56.72
2022-10-17T08:48:07.213Z,56.33
2022-10-17T08:50:39.645Z,58.42
2022-10-17T08:53:19.609Z,55.70
2022-10-17T08:55:50.036Z,54.67
2022-10-17T08:58:24.128Z,53.47
2022-10-17T09:01:02.847Z,56.83
2022-10-17T09:03:49.404Z,53.40
2022-10-17T09:06:24.711Z,56.50
2022-10-17T09:09:09.884Z,57.83
2022-10-17T09:11:58.998Z,54.00
2022-10-17T09:14:46.259Z,53.95
2022-10-17T09:17:25.952Z,51.45
2022-10-17T09:20:03.551Z,52.30
2022-10-17T09:22:40.167Z,54.55
2022-10-17T09:25:15.873Z,50.72
2022-10-17T09:27:48.256Z,49.67
2022-10-17T09:30:47.494Z,52.00
2022-10-17T09:33:28.784Z,51.20
2022-10-17T09:36:08.044Z,50.28
2022-10-17T09:38:41.861Z,51.90
2022-10-17T09:41:43.599Z,49.85
2022-10-17T09:44:17.879Z,51.65
2022-10-17T09:47:03.417Z,50.65
2022-10-17T09:49:35.283Z,51.17
2022-10-17T09:52:07.337Z,48.72
2022-10-17T09:54:43.869Z,52.15
2022-10-17T09:57:16.136Z,51.30
2022-10-17T09:59:47.672Z,52.28
2022-10-17T10:02:20.632Z,51.67
2022-10-17T10:05:04.307Z,51.22
2022-10-17T10:07:36.665Z,50.72
2022-10-17T10:10:07.640Z,49.22
2022-10-17T10:12:41.513Z,48.10
2022-10-17T10:15:35.688Z,47.60
2022-10-17T10:18:05.201Z,48.17
2022-10-17T10:20:36.761Z,48.60
2022-10-17T10:23:17.630Z,48.75
2022-10-17T10:25:57.877Z,44.80
2022-10-17T10:28:31.616Z,45.47
2022-10-17T10:31:02.961Z,48.20
2022-10-17T10:33:39.269Z,45.97
2022-10-17T10:36:10.997Z,44.17
2022-10-17T10:38:43.696Z,46.20
2022-10-17T10:41:13.618Z,45.70
2022-10-17T10:43:47.321Z,42.58
2022-10-17T10:46:21.413Z,45.15
2022-10-17T10:48:55.767Z,46.13
2022-10-17T10:51:29.860Z,43.05
2022-10-17T10:54:05.869Z,44.47
2022-10-17T10:56:39.589Z,43.38
2022-10-17T10:59:19.393Z,42.22
2022-10-17T11:01:53.523Z,43.33
2022-10-17T11:04:29.571Z,43.83
2022-10-17T11:07:04.972Z,44.67
2022-10-17T11:09:44.414Z,45.08
2022-10-17T11:12:20.346Z,42.33
2022-10-17T11:14:56.562Z,43.10
2022-10-17T11:17:34.342Z,44.35
2022-10-17T11:20:16.739Z,40.42
2022-10-17T11:22:48.932Z,45.25
2022-10-17T11:25:30.618Z,43.17
2022-10-17T11:28:04.621Z,39.20
2022-10-17T11:33:29.339Z,41.47
2022-10-17T11:36:04.901Z,41.50
2022-10-17T11:38:47.600Z,41.65
2022-10-17T11:41:22.354Z,42.28
2022-10-17T11:43:56.162Z,41.20
2022-10-17T11:46:28.401Z,40.97
2022-10-17T11:49:07.706Z,38.90
2022-10-17T11:52:03.284Z,40.38
2022-10-17T11:54:38.241Z,40.38
2022-10-17T11:57:21.085Z,40.22
2022-10-17T12:00:08.925Z,37.33
2022-10-17T12:03:00.030Z,36.47
2022-10-17T12:05:35.268Z,37.03
2022-10-17T12:08:11.266Z,40.25
2022-10-17T12:10:49.967Z,40.60
2022-10-17T12:13:48.799Z,41.85
2022-10-17T12:16:47.723Z,39.33
2022-10-17T12:19:32.940Z,42.90
2022-10-17T12:22:22.785Z,41.08
2022-10-17T12:25:01.114Z,37.95
2022-10-17T12:28:04.165Z,38.28
2022-10-17T12:30:33.421Z,39.03
2022-10-17T12:33:08.488Z,40.20
2022-10-17T12:35:40.611Z,39.25
2022-10-17T12:38:30.244Z,38.30
2022-10-17T12:41:08.596Z,37.53
2022-10-17T12:46:46.533Z,38.15
2022-10-17T12:49:38.415Z,37.40
2022-10-17T12:52:22.434Z,35.80
2022-10-17T12:55:13.987Z,36.42
2022-10-17T12:57:55.748Z,36.30
2022-10-17T13:00:32.325Z,36.72
2022-10-17T13:03:07.991Z,35.97
2022-10-17T13:05:41.749Z,37.08
2022-10-17T13:08:22.544Z,38.33
2022-10-17T13:10:53.612Z,34.30
2022-10-17T13:13:25.390Z,33.00
2022-10-17T13:15:56.222Z,35.25
2022-10-17T13:18:27.703Z,33.53
2022-10-17T13:20:59.375Z,30.27
2022-10-17T13:23:33.167Z,32.22
2022-10-17T13:26:14.090Z,34.90
2022-10-17T13:28:43.944Z,35.00
2022-10-17T13:31:34.853Z,35.13
2022-10-17T13:34:07.693Z,33.92
2022-10-17T13:36:38.263Z,35.53
2022-10-17T13:39:14.955Z,36.38
2022-10-17T13:41:47.048Z,30.05
2022-10-17T13:44:20.995Z,30.48
2022-10-17T13:46:50.550Z,32.80
2022-10-17T13:49:25.924Z,30.30
2022-10-17T13:51:58.102Z,30.63
2022-10-17T13:54:38.309Z,29.63
2022-10-17T13:57:17.524Z,29.98
2022-10-17T13:59:49.342Z,32.17
2022-10-17T14:02:21.575Z,30.88
2022-10-17T14:05:19.026Z,30.65
2022-10-17T14:10:45.951Z,35.97
2022-10-17T14:13:24.363Z,37.33
2022-10-17T14:15:55.101Z,34.85
2022-10-17T14:18:33.253Z,30.27
2022-10-17T14:24:14.803Z,35.92
2022-10-17T14:26:53.433Z,35.55
2022-10-17T14:29:26.408Z,36.40
2022-10-17T14:32:05.082Z,36.60
2022-10-17T14:34:37.159Z,37.53
2022-10-17T14:37:11.928Z,39.05
2022-10-17T14:39:41.329Z,36.30
2022-10-17T14:42:20.973Z,35.47
2022-10-17T14:44:52.459Z,36.03
2022-10-17T14:50:27.484Z,36.35
2022-10-17T14:53:04.939Z,40.63
2022-10-17T14:55:36.592Z,38.25
2022-10-17T14:58:20.061Z,41.03
2022-10-17T15:00:51.178Z,41.08
2022-10-17T15:03:20.691Z,40.85
2022-10-17T15:05:50.354Z,38.33
2022-10-17T15:08:21.409Z,41.30
2022-10-17T15:10:51.902Z,41.25
2022-10-17T15:13:31.354Z,42.38
2022-10-17T15:16:04.203Z,40.53
2022-10-17T15:18:34.427Z,39.25
2022-10-17T15:21:05.337Z,40.80
2022-10-17T15:23:42.651Z,41.40
2022-10-17T15:26:22.892Z,42.03
2022-10-17T15:28:54.489Z,43.78
2022-10-17T15:31:24.894Z,47.15
2022-10-17T15:33:54.463Z,43.17
2022-10-17T15:36:26.375Z,44.45
2022-10-17T15:38:57.017Z,43.20
2022-10-17T15:41:27.631Z,44.45
2022-10-17T15:43:58.324Z,44.78
2022-10-17T15:46:29.416Z,46.50
2022-10-17T15:49:03.119Z,43.17
2022-10-17T15:51:32.218Z,46.08
2022-10-17T15:54:01.902Z,43.42
2022-10-17T15:56:32.811Z,43.20
2022-10-17T15:59:04.190Z,45.83
2022-10-17T16:01:34.786Z,45.95
2022-10-17T16:04:04.069Z,44.40
2022-10-17T16:06:34.202Z,43.90
2022-10-17T16:09:03.329Z,46.58
2022-10-17T16:11:36.455Z,42.25
2022-10-17T16:14:09.554Z,44.53
2022-10-17T16:16:39.155Z,43.33
2022-10-17T16:19:08.507Z,43.03
2022-10-17T16:21:39.514Z,43.80
2022-10-17T16:24:11.152Z,46.30
2022-10-17T16:26:40.400Z,45.28
2022-10-17T16:29:10.961Z,45.40
2022-10-17T16:31:44.066Z,44.67
2022-10-17T16:34:14.616Z,45.30
2022-10-17T16:36:44.144Z,45.25
2022-10-17T16:39:13.274Z,42.88
2022-10-17T16:41:42.368Z,46.90
2022-10-17T16:44:14.862Z,46.28
2022-10-17T16:46:44.021Z,45.35
2022-10-17T16:49:18.451Z,46.20
2022-10-17T16:51:47.667Z,46.78
2022-10-17T16:54:16.720Z,48.80
2022-10-17T16:56:45.862Z,47.45
2022-10-17T16:59:16.378Z,46.53
2022-10-17T17:01:45.473Z,46.22
2022-10-17T17:04:14.538Z,43.67
2022-10-17T17:09:17.722Z,44.90
2022-10-17T17:11:46.857Z,46.13
2022-10-17T17:14:17.435Z,48.22
2022-10-17T17:16:46.575Z,46.00
2022-10-17T17:19:18.385Z,46.55
2022-10-17T17:21:51.152Z,46.40
2022-10-17T17:24:21.383Z,50.92
2022-10-17T17:26:53.501Z,56.00
2022-10-17T17:29:26.493Z,50.75
2022-10-17T17:31:55.584Z,54.58
2022-10-17T17:34:24.725Z,54.28
2022-10-17T17:36:53.888Z,51.95
2022-10-17T17:39:22.996Z,49.33
2022-10-17T17:41:52.073Z,46.38
2022-10-17T17:44:23.637Z,48.72
2022-10-17T17:46:52.737Z,47.67
2022-10-17T17:49:24.159Z,47.13
2022-10-17T17:51:53.259Z,48.05
2022-10-17T17:54:22.427Z,45.00
2022-10-17T17:56:51.531Z,46.50
2022-10-17T17:59:21.359Z,47.92
2022-10-17T18:01:53.053Z,48.72
2022-10-17T18:04:22.988Z,48.17
2022-10-17T18:06:53.667Z,46.10
2022-10-17T18:09:24.392Z,49.08
2022-10-17T18:11:53.518Z,46.45
2022-10-17T18:14:24.151Z,46.78
2022-10-17T18:16:54.687Z,49.20
2022-10-17T18:19:24.061Z,46.03
2022-10-17T18:21:55.550Z,46.05
2022-10-17T18:24:24.750Z,46.72
2022-10-17T18:26:59.149Z,46.45
2022-10-17T18:29:29.706Z,46.85
2022-10-17T18:32:00.624Z,46.30
2022-10-17T18:34:29.969Z,47.67
2022-10-17T18:36:59.141Z,48.28
2022-10-17T18:39:28.212Z,48.53
2022-10-17T18:41:57.389Z,50.63
2022-10-17T18:44:26.677Z,51.90
2022-10-17T18:46:58.579Z,49.95
2022-10-17T18:49:34.799Z,49.88
2022-10-17T18:52:04.028Z,47.40
2022-10-17T18:54:36.443Z,50.88
2022-10-17T18:57:05.970Z,49.85
2022-10-17T18:59:35.315Z,49.58
2022-10-17T19:02:04.470Z,51.17
2022-10-17T19:04:35.167Z,51.65
2022-10-17T19:07:04.398Z,52.17
2022-10-17T19:09:33.623Z,51.50
2022-10-17T19:12:02.715Z,50.15
2022-10-17T19:14:31.850Z,50.55
2022-10-17T19:17:01.118Z,49.40
2022-10-17T19:19:30.275Z,47.30
2022-10-17T19:22:03.594Z,46.42
2022-10-17T19:24:32.765Z,46.80
2022-10-17T19:27:02.948Z,45.22
2022-10-17T19:29:33.342Z,44.63
2022-10-17T19:32:02.839Z,46.47
2022-10-17T19:34:32.028Z,46.08
2022-10-17T19:37:02.693Z,43.88
2022-10-17T19:39:31.859Z,44.15
2022-10-17T19:42:05.978Z,44.95
2022-10-17T19:44:36.265Z,47.67
2022-10-17T19:47:05.302Z,46.35
2022-10-17T19:49:35.467Z,44.28
2022-10-17T19:52:06.371Z,47.55
2022-10-17T19:54:35.568Z,45.95
2022-10-17T19:57:09.506Z,46.75
2022-10-17T19:59:40.619Z,45.17
2022-10-17T20:02:09.725Z,45.17
2022-10-17T20:04:49.533Z,45.17
2022-10-17T20:07:29.430Z,46.42
2022-10-17T20:09:58.521Z,47.42
2022-10-17T20:12:30.960Z,48.25
2022-10-17T20:15:00.307Z,49.35
2022-10-17T20:17:29.427Z,51.88
2022-10-17T20:19:58.533Z,52.47
2022-10-17T20:22:29.383Z,54.28
2022-10-17T20:24:58.831Z,54.65
2022-10-17T20:27:28.089Z,55.65
2022-10-17T20:30:01.946Z,52.38
2022-10-17T20:32:33.635Z,57.30
2022-10-17T20:35:07.643Z,56.50
2022-10-17T20:37:41.697Z,54.38
2022-10-17T20:43:01.759Z,55.72
2022-10-17T20:45:43.913Z,58.70
2022-10-17T20:48:20.338Z,57.88
2022-10-17T20:50:49.591Z,56.42
2022-10-17T20:53:37.687Z,54.13
2022-10-17T20:56:09.039Z,52.15
2022-10-17T20:58:38.376Z,55.33
2022-10-17T21:01:08.853Z,51.97
2022-10-17T21:03:41.154Z,51.83
2022-10-17T21:06:13.518Z,50.53
2022-10-17T21:08:44.179Z,50.10
2022-10-17T21:11:15.095Z,50.03
2022-10-17T21:13:44.931Z,47.85
2022-10-17T21:16:15.640Z,46.67
2022-10-17T21:18:45.082Z,49.47
2022-10-17T21:21:17.054Z,49.28
2022-10-17T21:23:49.671Z,45.47
2022-10-17T21:26:19.705Z,44.25
2022-10-17T21:28:50.198Z,42.15
2022-10-17T21:31:20.914Z,42.05
2022-10-17T21:33:52.033Z,44.15
2022-10-17T21:36:22.327Z,43.63
2022-10-17T21:38:54.722Z,42.85
2022-10-17T21:41:25.998Z,43.38
2022-10-17T21:43:56.992Z,41.28
2022-10-17T21:46:26.411Z,42.10
2022-10-17T21:48:55.695Z,40.90
2022-10-17T21:51:26.067Z,39.97
2022-10-17T21:53:58.502Z,42.58
2022-10-17T21:56:31.005Z,41.67
2022-10-17T21:59:00.938Z,40.60
2022-10-17T22:01:32.150Z,40.42
2022-10-17T22:04:03.052Z,39.67
2022-10-17T22:06:41.490Z,38.63
2022-10-17T22:09:19.942Z,39.13
2022-10-17T22:11:50.525Z,39.28
2022-10-17T22:14:21.203Z,39.78
2022-10-17T22:16:51.267Z,37.97
2022-10-17T22:19:22.720Z,38.60
2022-10-17T22:21:51.981Z,37.47
2022-10-17T22:24:23.724Z,37.03
2022-10-17T22:26:53.253Z,38.05
2022-10-17T22:29:22.713Z,40.63
2022-10-17T22:31:51.982Z,39.40
2022-10-17T22:34:22.607Z,38.15
2022-10-17T22:36:51.713Z,39.13
2022-10-17T22:39:22.520Z,37.42
2022-10-17T22:41:51.814Z,37.13
2022-10-17T22:44:20.923Z,38.13
2022-10-17T22:46:50.267Z,36.58
2022-10-17T22:49:19.510Z,35.70
2022-10-17T22:51:48.676Z,35.10
2022-10-17T22:54:17.806Z,34.92
2022-10-17T22:56:48.413Z,35.42
2022-10-17T22:59:17.677Z,36.35
2022-10-17T23:01:47.011Z,36.17
2022-10-17T23:04:16.192Z,37.13
2022-10-17T23:06:45.318Z,36.42
2022-10-17T23:09:14.563Z,37.92
2022-10-17T23:11:43.601Z,40.95
2022-10-17T23:14:14.193Z,39.17
2022-10-17T23:16:43.316Z,39.08
2022-10-17T23:19:12.417Z,39.90
2022-10-17T23:21:41.556Z,39.88
2022-10-17T23:24:10.590Z,39.13
2022-10-17T23:26:39.702Z,38.30
2022-10-17T23:29:08.922Z,38.17
2022-10-17T23:31:39.500Z,37.47
2022-10-17T23:34:08.625Z,36.65
2022-10-17T23:36:38.825Z,36.55
2022-10-17T23:39:08.189Z,34.20
2022-10-17T23:41:37.267Z,35.80
2022-10-17T23:44:07.095Z,35.22
2022-10-17T23:46:36.201Z,33.95
2022-10-17T23:49:07.006Z,31.75
2022-10-17T23:51:36.099Z,31.73
2022-10-17T23:54:05.411Z,30.30
2022-10-17T23:56:34.571Z,30.25
2022-10-17T23:59:05.731Z,30.70
