createdAt,value
2018-11-11T00:00:03.647Z,25.57
2018-11-11T00:02:31.717Z,31.27
2018-11-11T00:04:59.791Z,27.25
2018-11-11T00:07:27.860Z,28.67
2018-11-11T00:09:56.031Z,26.50
2018-11-11T00:12:24.309Z,23.80
2018-11-11T00:14:52.383Z,27.20
2018-11-11T00:17:20.553Z,25.60
2018-11-11T00:19:48.622Z,25.43
2018-11-11T00:22:16.694Z,24.70
2018-11-11T00:24:44.866Z,26.12
2018-11-11T00:27:12.937Z,26.42
2018-11-11T00:29:41.007Z,23.27
2018-11-11T00:32:09.488Z,24.30
2018-11-11T00:34:37.563Z,25.17
2018-11-11T00:37:05.936Z,25.08
2018-11-11T00:39:34.238Z,31.23
2018-11-11T00:42:02.386Z,26.07
2018-11-11T00:44:30.454Z,29.50
2018-11-11T00:46:59.653Z,32.17
2018-11-11T00:49:27.928Z,25.90
2018-11-11T00:51:56.095Z,29.77
2018-11-11T00:54:24.160Z,31.95
2018-11-11T00:56:52.243Z,31.90
2018-11-11T00:59:20.317Z,35.98
2018-11-11T01:01:48.385Z,27.85
2018-11-11T01:04:16.454Z,29.40
2018-11-11T01:06:44.525Z,31.23
2018-11-11T01:09:12.600Z,28.80
2018-11-11T01:11:40.667Z,33.75
2018-11-11T01:14:08.841Z,34.27
2018-11-11T01:16:37.017Z,33.70
2018-11-11T01:19:05.698Z,36.83
2018-11-11T01:21:33.768Z,40.90
2018-11-11T01:24:01.839Z,37.58
2018-11-11T01:26:30.012Z,32.38
2018-11-11T01:28:58.186Z,33.60
2018-11-11T01:31:26.256Z,38.60
2018-11-11T01:33:54.326Z,36.17
2018-11-11T01:36:22.374Z,38.00
2018-11-11T01:38:50.470Z,35.98
2018-11-11T01:41:18.539Z,38.20
2018-11-11T01:43:46.582Z,36.30
2018-11-11T01:46:14.887Z,37.05
2018-11-11T01:48:43.060Z,38.08
2018-11-11T01:51:11.199Z,31.50
2018-11-11T01:53:39.303Z,37.78
2018-11-11T01:56:07.584Z,37.23
2018-11-11T01:58:35.852Z,37.30
2018-11-11T02:01:03.987Z,33.90
2018-11-11T02:03:32.199Z,39.65
2018-11-11T02:06:00.269Z,33.33
2018-11-11T02:08:28.339Z,31.15
2018-11-11T02:10:56.412Z,39.00
2018-11-11T02:13:24.482Z,31.62
2018-11-11T02:15:52.656Z,33.73
2018-11-11T02:18:20.724Z,36.35
2018-11-11T02:20:48.884Z,28.70
2018-11-11T02:23:16.973Z,30.25
2018-11-11T02:25:45.202Z,31.85
2018-11-11T02:28:13.314Z,27.80
2018-11-11T02:30:41.282Z,33.67
2018-11-11T02:33:09.354Z,33.02
2018-11-11T02:35:37.427Z,29.18
2018-11-11T02:38:05.497Z,30.43
2018-11-11T02:40:34.030Z,30.48
2018-11-11T02:43:02.149Z,33.45
2018-11-11T02:45:32.426Z,34.30
2018-11-11T02:48:00.541Z,28.00
2018-11-11T02:50:28.557Z,31.35
2018-11-11T02:52:56.533Z,26.97
2018-11-11T02:55:24.551Z,33.58
2018-11-11T02:57:52.623Z,30.05
2018-11-11T03:00:21.208Z,32.38
2018-11-11T03:02:49.687Z,27.95
2018-11-11T03:05:18.681Z,25.27
2018-11-11T03:07:46.751Z,28.23
2018-11-11T03:10:15.680Z,28.83
2018-11-11T03:12:44.220Z,29.72
2018-11-11T03:15:13.214Z,26.17
2018-11-11T03:17:41.387Z,27.55
2018-11-11T03:20:10.276Z,24.70
2018-11-11T03:22:38.461Z,27.25
2018-11-11T03:25:07.952Z,25.65
2018-11-11T03:27:36.028Z,29.00
2018-11-11T03:30:05.221Z,31.68
2018-11-11T03:32:33.397Z,30.55
2018-11-11T03:35:01.471Z,23.73
2018-11-11T03:37:29.565Z,23.75
2018-11-11T03:39:57.607Z,29.40
2018-11-11T03:42:25.677Z,25.32
2018-11-11T03:44:53.748Z,28.73
2018-11-11T03:47:21.821Z,27.05
2018-11-11T03:49:49.889Z,24.45
2018-11-11T03:52:17.959Z,33.58
2018-11-11T03:54:46.132Z,26.68
2018-11-11T03:57:14.202Z,27.07
2018-11-11T03:59:42.275Z,35.40
2018-11-11T04:02:10.447Z,26.42
2018-11-11T04:04:38.518Z,28.80
2018-11-11T04:07:06.692Z,31.75
2018-11-11T04:09:34.865Z,30.43
2018-11-11T04:12:02.933Z,28.23
2018-11-11T04:14:31.006Z,28.98
2018-11-11T04:16:59.074Z,31.23
2018-11-11T04:19:27.150Z,29.55
2018-11-11T04:21:55.216Z,28.50
2018-11-11T04:24:23.287Z,32.98
2018-11-11T04:26:51.362Z,27.37
2018-11-11T04:29:19.430Z,27.20
2018-11-11T04:31:47.398Z,29.07
2018-11-11T04:34:15.467Z,27.55
2018-11-11T04:36:43.640Z,30.08
2018-11-11T04:39:12.156Z,27.32
2018-11-11T04:41:40.295Z,26.12
2018-11-11T04:44:08.993Z,27.48
2018-11-11T04:46:37.135Z,23.32
2018-11-11T04:49:05.221Z,26.57
2018-11-11T04:51:33.293Z,25.48
2018-11-11T04:54:01.472Z,30.52
2018-11-11T04:56:29.539Z,27.48
2018-11-11T04:58:57.710Z,25.17
2018-11-11T05:01:25.841Z,24.05
2018-11-11T05:03:53.956Z,27.70
2018-11-11T05:06:22.026Z,26.45
2018-11-11T05:08:50.100Z,25.32
2018-11-11T05:11:18.166Z,29.42
2018-11-11T05:13:46.240Z,25.82
2018-11-11T05:16:14.204Z,26.52
2018-11-11T05:18:42.273Z,26.93
2018-11-11T05:21:10.449Z,26.42
2018-11-11T05:23:38.522Z,22.27
2018-11-11T05:26:06.597Z,17.30
2018-11-11T05:28:34.757Z,18.90
2018-11-11T05:31:03.859Z,21.95
2018-11-11T05:33:31.928Z,21.40
2018-11-11T05:36:00.003Z,20.77
2018-11-11T05:38:28.173Z,22.58
2018-11-11T05:40:56.245Z,19.67
2018-11-11T05:43:24.313Z,18.95
2018-11-11T05:45:52.392Z,22.80
2018-11-11T05:48:20.557Z,23.10
2018-11-11T05:50:48.628Z,22.70
2018-11-11T05:53:16.699Z,19.65
2018-11-11T05:55:44.771Z,20.50
2018-11-11T05:58:12.739Z,16.85
2018-11-11T06:00:40.809Z,19.30
2018-11-11T06:03:08.858Z,17.23
2018-11-11T06:05:36.950Z,17.27
2018-11-11T06:08:05.023Z,17.92
2018-11-11T06:10:33.090Z,18.85
2018-11-11T06:13:01.166Z,17.60
2018-11-11T06:15:29.438Z,17.70
2018-11-11T06:17:57.509Z,21.68
2018-11-11T06:20:25.579Z,18.12
2018-11-11T06:22:53.650Z,21.25
2018-11-11T06:25:21.823Z,20.15
2018-11-11T06:27:49.995Z,21.95
2018-11-11T06:30:18.170Z,17.90
2018-11-11T06:32:46.343Z,18.00
2018-11-11T06:35:14.520Z,17.32
2018-11-11T06:37:42.589Z,18.05
2018-11-11T06:40:11.961Z,19.60
2018-11-11T06:42:40.570Z,18.42
2018-11-11T06:45:10.895Z,20.72
2018-11-11T06:47:39.168Z,18.07
2018-11-11T06:50:08.366Z,15.68
2018-11-11T06:52:36.643Z,19.55
2018-11-11T06:55:04.815Z,18.12
2018-11-11T06:57:32.886Z,21.75
2018-11-11T07:00:01.065Z,21.37
2018-11-11T07:02:36.292Z,19.62
2018-11-11T07:05:05.394Z,20.20
2018-11-11T07:07:33.536Z,14.60
2018-11-11T07:10:02.968Z,17.85
2018-11-11T07:12:31.140Z,15.38
2018-11-11T07:14:59.213Z,13.35
2018-11-11T07:17:27.282Z,20.30
2018-11-11T07:19:55.456Z,11.53
2018-11-11T07:22:23.525Z,14.07
2018-11-11T07:24:51.595Z,15.00
2018-11-11T07:27:19.667Z,11.40
2018-11-11T07:29:47.841Z,14.53
2018-11-11T07:32:16.115Z,14.13
2018-11-11T07:34:44.187Z,13.78
2018-11-11T07:37:12.257Z,12.55
2018-11-11T07:39:40.326Z,15.28
2018-11-11T07:42:08.465Z,11.80
2018-11-11T07:44:36.675Z,13.08
2018-11-11T07:47:04.847Z,10.58
2018-11-11T07:49:35.170Z,14.83
2018-11-11T07:52:03.483Z,14.75
2018-11-11T07:54:31.567Z,14.07
2018-11-11T07:56:59.792Z,11.70
2018-11-11T07:59:28.886Z,14.43
2018-11-11T08:01:57.003Z,12.65
2018-11-11T08:04:25.233Z,14.15
2018-11-11T08:06:53.304Z,12.18
2018-11-11T08:09:31.718Z,18.80
2018-11-11T08:12:01.328Z,12.07
2018-11-11T08:14:29.634Z,18.90
2018-11-11T08:16:58.182Z,11.08
2018-11-11T08:19:26.255Z,12.35
2018-11-11T08:21:54.425Z,11.48
2018-11-11T08:24:22.507Z,11.33
2018-11-11T08:26:57.636Z,11.33
2018-11-11T08:29:25.803Z,11.50
2018-11-11T08:31:53.876Z,11.22
2018-11-11T08:34:21.947Z,11.65
2018-11-11T08:36:56.160Z,8.35
2018-11-11T08:39:24.231Z,11.55
2018-11-11T08:41:52.325Z,9.25
2018-11-11T08:44:20.374Z,12.35
2018-11-11T08:47:05.034Z,10.00
2018-11-11T08:49:33.105Z,11.93
2018-11-11T08:52:01.380Z,11.12
2018-11-11T08:54:32.932Z,13.58
2018-11-11T08:57:01.001Z,8.25
2018-11-11T08:59:29.281Z,12.78
2018-11-11T09:01:57.554Z,10.05
2018-11-11T09:04:26.834Z,7.95
2018-11-11T09:06:54.765Z,10.65
2018-11-11T09:09:22.687Z,8.70
2018-11-11T09:11:50.968Z,8.48
2018-11-11T09:14:18.935Z,10.18
2018-11-11T09:16:46.911Z,7.10
2018-11-11T09:19:15.221Z,8.60
2018-11-11T09:21:43.197Z,10.08
2018-11-11T09:24:14.800Z,11.03
2018-11-11T09:26:43.447Z,11.97
2018-11-11T09:29:11.459Z,10.38
2018-11-11T09:31:43.127Z,11.25
2018-11-11T09:34:11.140Z,10.35
2018-11-11T09:36:39.134Z,11.00
2018-11-11T09:39:11.821Z,11.43
2018-11-11T09:41:39.798Z,8.50
2018-11-11T09:44:07.777Z,11.93
2018-11-11T09:46:35.730Z,10.50
2018-11-11T09:49:10.046Z,17.65
2018-11-11T09:51:38.217Z,22.45
2018-11-11T09:54:06.754Z,24.75
2018-11-11T09:56:34.977Z,12.18
2018-11-11T09:59:10.316Z,14.07
2018-11-11T10:01:38.487Z,9.33
2018-11-11T10:04:27.488Z,9.90
2018-11-11T10:07:05.061Z,9.20
2018-11-11T10:11:41.157Z,8.98
2018-11-11T10:14:14.250Z,8.00
2018-11-11T10:16:47.317Z,10.88
2018-11-11T10:19:24.947Z,9.88
2018-11-11T10:22:12.039Z,8.73
2018-11-11T10:24:45.369Z,7.90
2018-11-11T10:27:18.278Z,9.60
2018-11-11T10:29:53.049Z,10.85
2018-11-11T10:32:38.513Z,14.93
2018-11-11T10:35:18.333Z,21.75
2018-11-11T10:37:51.312Z,18.12
2018-11-11T10:40:37.520Z,15.00
2018-11-11T10:44:11.855Z,22.35
2018-11-11T10:46:45.193Z,16.42
2018-11-11T10:49:15.864Z,13.98
2018-11-11T10:51:43.947Z,12.75
2018-11-11T10:54:12.119Z,19.42
2018-11-11T10:56:41.187Z,11.22
2018-11-11T10:59:09.194Z,15.80
2018-11-11T11:01:42.903Z,19.73
2018-11-11T11:04:10.881Z,13.15
2018-11-11T11:06:44.471Z,14.93
2018-11-11T11:09:13.793Z,13.35
2018-11-11T11:11:42.885Z,9.85
2018-11-11T11:14:11.832Z,7.80
2018-11-11T11:16:41.437Z,9.00
2018-11-11T11:19:09.914Z,6.85
2018-11-11T11:21:38.293Z,6.80
2018-11-11T11:24:06.466Z,6.40
2018-11-11T11:26:34.534Z,5.83
2018-11-11T11:29:02.609Z,6.47
2018-11-11T11:31:30.877Z,6.77
2018-11-11T11:33:59.265Z,5.53
2018-11-11T11:36:27.537Z,7.10
2018-11-11T11:38:55.812Z,4.90
2018-11-11T11:41:23.915Z,6.72
2018-11-11T11:43:52.083Z,4.90
2018-11-11T11:46:20.439Z,7.77
2018-11-11T11:48:48.504Z,5.60
2018-11-11T11:51:16.573Z,4.70
2018-11-11T11:53:44.748Z,23.37
2018-11-11T11:56:12.923Z,38.03
2018-11-11T11:58:40.992Z,12.37
2018-11-11T12:01:09.163Z,5.27
2018-11-11T12:03:37.239Z,5.77
2018-11-11T12:06:05.511Z,5.67
2018-11-11T12:08:33.847Z,6.53
2018-11-11T12:11:02.067Z,6.80
2018-11-11T12:13:30.132Z,4.90
2018-11-11T12:15:58.202Z,5.33
2018-11-11T12:18:26.377Z,4.43
2018-11-11T12:20:54.449Z,5.90
2018-11-11T12:23:23.267Z,4.53
2018-11-11T12:25:51.410Z,6.20
2018-11-11T12:28:19.684Z,11.20
2018-11-11T12:30:49.670Z,6.73
2018-11-11T12:33:17.815Z,5.73
2018-11-11T12:35:46.048Z,4.50
2018-11-11T12:38:14.228Z,6.40
2018-11-11T12:40:42.493Z,4.20
2018-11-11T12:43:10.585Z,8.20
2018-11-11T12:45:39.351Z,11.60
2018-11-11T12:48:07.424Z,6.90
2018-11-11T12:50:35.491Z,5.77
2018-11-11T12:53:03.666Z,5.60
2018-11-11T12:55:31.903Z,4.50
2018-11-11T12:58:00.116Z,3.50
2018-11-11T13:00:28.289Z,3.47
2018-11-11T13:02:56.974Z,4.90
2018-11-11T13:05:25.251Z,5.43
2018-11-11T13:07:53.576Z,4.13
2018-11-11T13:10:21.809Z,4.23
2018-11-11T13:12:49.975Z,3.17
2018-11-11T13:15:18.147Z,3.23
2018-11-11T13:17:46.215Z,5.30
2018-11-11T13:20:16.643Z,6.53
2018-11-11T13:22:44.915Z,3.67
2018-11-11T13:25:14.219Z,3.80
2018-11-11T13:27:43.521Z,4.53
2018-11-11T13:30:13.126Z,3.23
2018-11-11T13:32:41.216Z,3.67
2018-11-11T13:35:12.442Z,3.10
2018-11-11T13:37:40.986Z,3.00
2018-11-11T13:40:19.948Z,4.80
2018-11-11T13:42:48.127Z,4.53
2018-11-11T13:45:18.955Z,5.20
2018-11-11T13:47:47.743Z,3.80
2018-11-11T13:50:23.993Z,3.50
2018-11-11T13:52:53.409Z,5.27
2018-11-11T13:55:22.097Z,5.63
2018-11-11T13:57:51.087Z,4.40
2018-11-11T14:00:21.307Z,5.10
2018-11-11T14:02:49.788Z,3.50
2018-11-11T14:05:17.960Z,4.60
2018-11-11T14:07:46.337Z,3.55
2018-11-11T14:10:14.920Z,3.43
2018-11-11T14:12:43.094Z,3.98
2018-11-11T14:15:20.484Z,5.58
2018-11-11T14:17:48.916Z,3.30
2018-11-11T14:20:18.672Z,3.33
2018-11-11T14:22:47.768Z,3.40
2018-11-11T14:25:19.523Z,4.47
2018-11-11T14:27:47.800Z,6.78
2018-11-11T14:30:20.070Z,4.70
2018-11-11T14:32:49.087Z,5.23
2018-11-11T14:35:17.131Z,6.95
2018-11-11T14:37:45.643Z,7.10
2018-11-11T14:40:17.062Z,6.30
2018-11-11T14:42:45.853Z,5.25
2018-11-11T14:45:14.840Z,5.17
2018-11-11T14:47:43.766Z,4.80
2018-11-11T14:50:13.387Z,5.77
2018-11-11T14:52:42.156Z,8.15
2018-11-11T14:55:13.415Z,7.70
2018-11-11T14:57:41.749Z,7.00
2018-11-11T15:00:14.633Z,7.72
2018-11-11T15:02:43.425Z,5.67
2018-11-11T15:05:13.440Z,7.22
2018-11-11T15:07:42.944Z,8.70
2018-11-11T15:10:12.445Z,9.83
2018-11-11T15:12:41.027Z,7.67
2018-11-11T15:15:13.808Z,8.73
2018-11-11T15:17:42.396Z,12.40
2018-11-11T15:20:11.917Z,14.33
2018-11-11T15:22:40.171Z,10.82
2018-11-11T15:25:11.124Z,9.50
2018-11-11T15:27:39.795Z,12.88
2018-11-11T15:30:11.039Z,37.83
2018-11-11T15:32:40.133Z,10.63
2018-11-11T15:35:08.820Z,10.30
2018-11-11T15:37:37.402Z,7.45
2018-11-11T15:40:07.828Z,7.47
2018-11-11T15:42:36.933Z,9.08
2018-11-11T15:45:07.451Z,22.30
2018-11-11T15:47:35.624Z,12.73
2018-11-11T15:50:05.743Z,33.95
2018-11-11T15:52:34.019Z,20.82
2018-11-11T15:55:02.193Z,33.38
2018-11-11T15:57:30.263Z,24.85
2018-11-11T15:59:58.439Z,59.67
2018-11-11T16:02:26.505Z,61.65
2018-11-11T16:04:54.886Z,79.60
2018-11-11T16:07:23.468Z,25.70
2018-11-11T16:09:51.639Z,22.90
2018-11-11T16:12:20.736Z,24.57
2018-11-11T16:14:50.238Z,20.62
2018-11-11T16:17:18.926Z,18.57
2018-11-11T16:19:49.071Z,13.35
2018-11-11T16:22:19.366Z,14.50
2018-11-11T16:24:48.460Z,15.18
2018-11-11T16:27:17.248Z,12.47
2018-11-11T16:29:46.553Z,8.10
2018-11-11T16:32:15.159Z,14.20
2018-11-11T16:34:43.611Z,8.48
2018-11-11T16:37:11.610Z,12.20
2018-11-11T16:39:39.812Z,8.60
2018-11-11T16:42:08.130Z,9.88
2018-11-11T16:44:36.408Z,6.47
2018-11-11T16:47:04.583Z,11.22
2018-11-11T16:49:32.856Z,9.00
2018-11-11T16:52:01.134Z,7.10
2018-11-11T16:54:29.358Z,10.15
2018-11-11T16:56:57.583Z,8.95
2018-11-11T16:59:25.749Z,10.65
2018-11-11T17:01:53.924Z,11.75
2018-11-11T17:04:22.107Z,10.88
2018-11-11T17:06:50.936Z,17.27
2018-11-11T17:09:19.161Z,13.15
2018-11-11T17:11:47.338Z,13.72
2018-11-11T17:14:15.687Z,11.60
2018-11-11T17:16:43.781Z,8.00
2018-11-11T17:19:12.102Z,7.65
2018-11-11T17:21:40.401Z,10.10
2018-11-11T17:24:08.608Z,8.88
2018-11-11T17:26:37.907Z,14.20
2018-11-11T17:29:06.212Z,27.75
2018-11-11T17:31:34.563Z,35.45
2018-11-11T17:34:02.735Z,21.97
2018-11-11T17:36:30.911Z,11.95
2018-11-11T17:38:59.239Z,12.85
2018-11-11T17:41:28.075Z,16.25
2018-11-11T17:43:56.247Z,14.87
2018-11-11T17:46:24.727Z,14.30
2018-11-11T17:48:52.812Z,16.17
2018-11-11T17:51:20.970Z,14.43
2018-11-11T17:53:49.144Z,14.40
2018-11-11T17:56:24.074Z,22.65
2018-11-11T17:58:53.274Z,15.30
2018-11-11T18:01:21.648Z,21.17
2018-11-11T18:03:49.821Z,19.12
2018-11-11T18:06:18.304Z,25.27
2018-11-11T18:08:47.810Z,26.82
2018-11-11T18:11:16.186Z,25.08
2018-11-11T18:13:44.670Z,18.75
2018-11-11T18:16:14.584Z,31.75
2018-11-11T18:18:42.753Z,26.68
2018-11-11T18:21:11.136Z,22.20
2018-11-11T18:23:39.918Z,42.62
2018-11-11T18:26:08.095Z,34.55
2018-11-11T18:28:36.409Z,41.85
2018-11-11T18:31:04.953Z,35.60
2018-11-11T18:33:33.839Z,23.05
2018-11-11T18:36:02.025Z,36.55
2018-11-11T18:38:30.390Z,32.53
2018-11-11T18:40:58.580Z,47.17
2018-11-11T18:43:28.375Z,33.02
2018-11-11T18:45:56.752Z,23.38
2018-11-11T18:48:24.823Z,26.45
2018-11-11T18:50:53.724Z,43.63
2018-11-11T18:53:21.994Z,35.92
2018-11-11T18:55:50.163Z,35.17
2018-11-11T18:58:18.542Z,51.65
2018-11-11T19:00:47.535Z,18.75
2018-11-11T19:03:15.913Z,33.35
2018-11-11T19:05:47.160Z,35.85
2018-11-11T19:08:16.149Z,18.57
2018-11-11T19:10:45.281Z,20.17
2018-11-11T19:13:13.538Z,19.40
2018-11-11T19:15:41.698Z,14.93
2018-11-11T19:18:09.970Z,22.52
2018-11-11T19:20:38.011Z,19.40
2018-11-11T19:23:06.209Z,19.00
2018-11-11T19:25:34.385Z,15.15
2018-11-11T19:28:02.973Z,17.02
2018-11-11T19:30:32.003Z,16.42
2018-11-11T19:33:00.236Z,13.13
2018-11-11T19:35:28.408Z,20.75
2018-11-11T19:37:57.298Z,26.97
2018-11-11T19:40:26.596Z,24.50
2018-11-11T19:42:56.821Z,17.82
2018-11-11T19:45:26.525Z,27.17
2018-11-11T19:47:54.904Z,27.58
2018-11-11T19:50:24.001Z,18.95
2018-11-11T19:52:53.196Z,26.85
2018-11-11T19:55:22.499Z,38.85
2018-11-11T19:57:50.657Z,22.17
2018-11-11T20:00:21.208Z,15.85
2018-11-11T20:02:50.193Z,15.18
2018-11-11T20:05:19.084Z,16.50
2018-11-11T20:07:48.111Z,13.58
2018-11-11T20:10:17.474Z,16.77
2018-11-11T20:12:45.750Z,12.50
2018-11-11T20:15:17.099Z,13.90
2018-11-11T20:17:45.890Z,11.93
2018-11-11T20:20:15.698Z,10.78
2018-11-11T20:22:44.178Z,11.00
2018-11-11T20:25:13.376Z,12.88
2018-11-11T20:27:42.161Z,11.70
2018-11-11T20:30:15.559Z,15.50
2018-11-11T20:32:44.348Z,10.72
2018-11-11T20:35:14.223Z,10.60
2018-11-11T20:37:42.437Z,9.03
2018-11-11T20:40:12.246Z,10.68
2018-11-11T20:42:41.082Z,12.05
2018-11-11T20:45:10.639Z,10.68
2018-11-11T20:47:39.834Z,11.78
2018-11-11T20:50:11.899Z,10.10
2018-11-11T20:52:41.511Z,9.78
2018-11-11T20:55:10.702Z,12.50
2018-11-11T20:57:39.593Z,9.55
2018-11-11T21:00:10.324Z,11.95
2018-11-11T21:02:38.570Z,9.75
2018-11-11T21:05:10.222Z,10.03
2018-11-11T21:07:40.714Z,9.80
2018-11-11T21:10:12.030Z,10.45
2018-11-11T21:12:40.410Z,9.33
2018-11-11T21:15:10.940Z,10.95
2018-11-11T21:17:39.216Z,8.15
2018-11-11T21:20:10.561Z,7.35
2018-11-11T21:22:39.822Z,8.03
2018-11-11T21:25:08.860Z,7.62
2018-11-11T21:27:38.152Z,8.38
2018-11-11T21:30:09.295Z,6.97
2018-11-11T21:32:37.648Z,7.92
2018-11-11T21:35:05.956Z,6.37
2018-11-11T21:37:34.220Z,9.28
2018-11-11T21:40:02.499Z,9.60
2018-11-11T21:42:31.086Z,6.33
2018-11-11T21:44:59.311Z,9.75
2018-11-11T21:47:27.528Z,8.18
2018-11-11T21:49:55.650Z,8.73
2018-11-11T21:52:23.770Z,11.88
2018-11-11T21:54:52.048Z,8.95
2018-11-11T21:57:20.395Z,15.15
2018-11-11T21:59:48.606Z,9.15
2018-11-11T22:02:16.702Z,10.32
2018-11-11T22:04:44.852Z,12.30
2018-11-11T22:07:14.039Z,12.20
2018-11-11T22:09:42.217Z,11.78
2018-11-11T22:12:10.283Z,12.95
2018-11-11T22:14:38.400Z,8.43
2018-11-11T22:17:06.699Z,8.50
2018-11-11T22:19:34.803Z,9.73
2018-11-11T22:22:03.087Z,8.30
2018-11-11T22:24:31.150Z,9.40
2018-11-11T22:26:59.219Z,9.70
2018-11-11T22:29:27.327Z,8.78
2018-11-11T22:31:55.462Z,10.23
2018-11-11T22:34:23.536Z,8.78
2018-11-11T22:36:51.706Z,9.50
2018-11-11T22:39:19.780Z,8.80
2018-11-11T22:41:47.950Z,12.00
2018-11-11T22:44:16.022Z,10.45
2018-11-11T22:46:44.097Z,9.98
2018-11-11T22:49:12.238Z,10.18
2018-11-11T22:51:40.341Z,12.78
2018-11-11T22:54:08.442Z,12.25
2018-11-11T22:56:36.480Z,16.97
2018-11-11T22:59:04.754Z,9.58
2018-11-11T23:01:32.824Z,11.50
2018-11-11T23:04:00.893Z,13.78
2018-11-11T23:06:29.067Z,13.70
2018-11-11T23:08:57.145Z,14.20
2018-11-11T23:11:25.320Z,13.72
2018-11-11T23:13:53.483Z,16.87
2018-11-11T23:16:21.555Z,12.33
2018-11-11T23:18:49.729Z,12.35
2018-11-11T23:21:17.799Z,15.25
2018-11-11T23:23:45.971Z,15.10
2018-11-11T23:26:14.063Z,15.38
2018-11-11T23:28:42.114Z,13.15
2018-11-11T23:31:10.184Z,18.45
2018-11-11T23:33:38.254Z,12.07
2018-11-11T23:36:06.328Z,13.88
2018-11-11T23:38:34.498Z,10.40
2018-11-11T23:41:02.572Z,11.10
2018-11-11T23:43:30.638Z,11.50
2018-11-11T23:45:58.710Z,10.90
2018-11-11T23:48:26.791Z,9.53
2018-11-11T23:50:54.955Z,11.63
2018-11-11T23:53:23.026Z,9.80
2018-11-11T23:55:51.095Z,11.03
2018-11-11T23:58:19.173Z,9.88
