createdAt,value
2022-08-27T00:02:25.358Z,27.10
2022-08-27T00:05:14.692Z,27.10
2022-08-27T00:08:02.040Z,27.10
2022-08-27T00:10:49.400Z,27.10
2022-08-27T00:13:36.974Z,27.10
2022-08-27T00:16:25.939Z,27.10
2022-08-27T00:19:15.075Z,27.10
2022-08-27T00:22:02.643Z,27.10
2022-08-27T00:24:49.941Z,27.10
2022-08-27T00:27:37.651Z,27.10
2022-08-27T00:30:25.765Z,27.10
2022-08-27T00:33:14.691Z,27.10
2022-08-27T00:36:03.262Z,27.10
2022-08-27T00:38:52.796Z,27.10
2022-08-27T00:41:44.330Z,27.10
2022-08-27T00:44:31.996Z,27.10
2022-08-27T00:47:25.773Z,27.10
2022-08-27T00:50:18.343Z,27.10
2022-08-27T00:53:09.852Z,27.10
2022-08-27T00:56:01.658Z,27.10
2022-08-27T00:58:52.812Z,27.10
2022-08-27T01:02:00.492Z,27.10
2022-08-27T01:04:52.919Z,27.10
2022-08-27T01:07:45.116Z,27.10
2022-08-27T01:10:32.752Z,27.10
2022-08-27T01:13:59.349Z,27.10
2022-08-27T01:16:38.001Z,27.10
2022-08-27T01:19:32.683Z,27.10
2022-08-27T01:22:32.581Z,27.10
2022-08-27T01:25:23.632Z,27.10
2022-08-27T01:28:12.127Z,27.00
2022-08-27T01:30:59.443Z,27.00
2022-08-27T01:33:57.670Z,27.00
2022-08-27T01:36:45.298Z,27.00
2022-08-27T01:39:32.743Z,27.00
2022-08-27T01:42:24.998Z,27.00
2022-08-27T01:45:15.790Z,27.00
2022-08-27T01:48:04.074Z,27.00
2022-08-27T01:50:51.824Z,26.90
2022-08-27T01:53:39.050Z,27.00
2022-08-27T01:56:26.660Z,27.00
2022-08-27T01:59:15.619Z,26.90
2022-08-27T02:02:03.805Z,27.00
2022-08-27T02:04:52.242Z,26.90
2022-08-27T02:07:40.768Z,26.90
2022-08-27T02:10:31.843Z,26.90
2022-08-27T02:13:20.050Z,26.90
2022-08-27T02:16:09.543Z,26.90
2022-08-27T02:18:56.826Z,26.90
2022-08-27T02:21:44.220Z,26.90
2022-08-27T02:24:31.547Z,26.90
2022-08-27T02:27:19.467Z,26.90
2022-08-27T02:30:08.632Z,26.90
2022-08-27T02:32:57.174Z,26.90
2022-08-27T02:35:44.447Z,26.90
2022-08-27T02:38:31.717Z,26.90
2022-08-27T02:41:19.174Z,26.80
2022-08-27T02:44:10.323Z,26.80
2022-08-27T02:46:57.985Z,26.90
2022-08-27T02:49:46.587Z,26.80
2022-08-27T02:52:34.232Z,26.80
2022-08-27T02:55:22.352Z,26.80
2022-08-27T02:58:09.616Z,26.80
2022-08-27T03:00:58.029Z,26.80
2022-08-27T03:03:45.474Z,26.80
2022-08-27T03:06:34.419Z,26.80
2022-08-27T03:09:21.491Z,26.80
2022-08-27T03:12:09.247Z,26.80
2022-08-27T03:14:56.835Z,26.80
2022-08-27T03:18:02.212Z,26.80
2022-08-27T03:20:52.536Z,26.80
2022-08-27T03:23:40.901Z,26.80
2022-08-27T03:26:28.243Z,26.80
2022-08-27T03:29:15.780Z,26.80
2022-08-27T03:32:03.085Z,26.80
2022-08-27T03:34:50.431Z,26.80
2022-08-27T03:37:37.751Z,26.80
2022-08-27T03:40:26.230Z,26.80
2022-08-27T03:43:15.917Z,26.80
2022-08-27T03:46:03.554Z,26.80
2022-08-27T03:48:52.248Z,26.80
2022-08-27T03:51:44.961Z,26.80
2022-08-27T03:54:32.872Z,26.80
2022-08-27T03:57:21.348Z,26.80
2022-08-27T04:00:13.036Z,26.80
2022-08-27T04:03:00.271Z,26.80
2022-08-27T04:05:53.692Z,26.80
2022-08-27T04:08:41.003Z,26.80
2022-08-27T04:11:29.479Z,26.80
2022-08-27T04:14:25.399Z,26.80
2022-08-27T04:17:14.894Z,26.80
2022-08-27T04:20:24.647Z,26.80
2022-08-27T04:23:09.578Z,26.70
2022-08-27T04:25:56.907Z,26.80
2022-08-27T04:28:48.520Z,26.70
2022-08-27T04:31:37.546Z,26.70
2022-08-27T04:34:25.542Z,26.70
2022-08-27T04:37:12.693Z,26.70
2022-08-27T04:40:00.524Z,26.70
2022-08-27T04:42:47.719Z,26.70
2022-08-27T04:45:34.883Z,26.70
2022-08-27T04:48:23.624Z,26.70
2022-08-27T04:51:12.806Z,26.60
2022-08-27T04:54:04.345Z,26.60
2022-08-27T04:56:52.430Z,26.60
2022-08-27T04:59:40.083Z,26.70
2022-08-27T05:02:27.131Z,26.70
2022-08-27T05:05:16.230Z,26.60
2022-08-27T05:08:04.823Z,26.60
2022-08-27T05:10:54.578Z,26.60
2022-08-27T05:13:42.479Z,26.60
2022-08-27T05:16:29.957Z,26.70
2022-08-27T05:19:17.598Z,26.60
2022-08-27T05:22:06.508Z,26.60
2022-08-27T05:24:53.795Z,26.60
2022-08-27T05:27:41.110Z,26.60
2022-08-27T05:30:28.512Z,26.70
2022-08-27T05:33:18.930Z,26.70
2022-08-27T05:36:07.730Z,26.70
2022-08-27T05:38:58.517Z,26.70
2022-08-27T05:41:45.719Z,26.70
2022-08-27T05:44:41.634Z,26.70
2022-08-27T05:47:29.359Z,26.70
2022-08-27T05:50:21.826Z,26.70
2022-08-27T05:53:12.114Z,26.70
2022-08-27T05:56:00.636Z,26.70
2022-08-27T05:59:06.445Z,26.70
2022-08-27T06:01:58.705Z,26.70
2022-08-27T06:04:46.117Z,26.70
2022-08-27T06:07:35.031Z,26.70
2022-08-27T06:10:22.339Z,26.80
2022-08-27T06:13:11.117Z,26.70
2022-08-27T06:16:03.107Z,26.70
2022-08-27T06:18:54.069Z,26.70
2022-08-27T06:21:42.471Z,26.70
2022-08-27T06:24:29.780Z,26.70
2022-08-27T06:27:20.502Z,26.70
2022-08-27T06:30:14.658Z,26.80
2022-08-27T06:33:04.680Z,26.80
2022-08-27T06:35:52.007Z,26.80
2022-08-27T06:38:39.949Z,26.80
2022-08-27T06:41:29.216Z,26.80
2022-08-27T06:44:17.652Z,26.80
2022-08-27T06:47:06.557Z,26.80
2022-08-27T06:49:53.611Z,26.80
2022-08-27T06:52:40.963Z,26.80
2022-08-27T06:55:28.527Z,26.80
2022-08-27T06:58:17.182Z,26.80
2022-08-27T07:01:14.531Z,26.80
2022-08-27T07:04:07.169Z,26.80
2022-08-27T07:06:55.245Z,26.80
2022-08-27T07:09:42.539Z,26.80
2022-08-27T07:12:30.656Z,26.80
2022-08-27T07:15:19.188Z,26.80
2022-08-27T07:18:11.141Z,26.80
2022-08-27T07:21:01.532Z,26.80
2022-08-27T07:23:50.069Z,26.80
2022-08-27T07:26:40.788Z,26.80
2022-08-27T07:29:32.086Z,26.80
2022-08-27T07:32:19.845Z,26.80
2022-08-27T07:35:09.620Z,26.80
2022-08-27T07:37:58.727Z,26.80
2022-08-27T07:40:46.067Z,26.80
2022-08-27T07:43:53.201Z,26.80
2022-08-27T07:46:47.434Z,26.80
2022-08-27T07:49:35.648Z,26.80
2022-08-27T07:52:26.421Z,26.80
2022-08-27T07:55:16.477Z,26.80
2022-08-27T07:58:03.898Z,26.80
2022-08-27T08:00:52.528Z,26.80
2022-08-27T08:03:40.041Z,26.80
2022-08-27T08:06:28.105Z,26.80
2022-08-27T08:09:15.726Z,26.80
2022-08-27T08:12:05.091Z,26.80
2022-08-27T08:14:55.856Z,26.80
2022-08-27T08:17:43.316Z,26.80
2022-08-27T08:20:56.650Z,26.80
2022-08-27T08:23:39.672Z,26.80
2022-08-27T08:26:26.829Z,26.90
2022-08-27T08:29:18.303Z,26.90
2022-08-27T08:32:07.284Z,26.90
2022-08-27T08:34:54.550Z,26.90
2022-08-27T08:37:43.636Z,26.90
2022-08-27T08:40:36.002Z,26.90
2022-08-27T08:43:32.352Z,27.00
2022-08-27T08:46:28.803Z,27.00
2022-08-27T08:49:30.632Z,27.00
2022-08-27T08:52:42.032Z,27.10
2022-08-27T08:55:41.698Z,27.10
2022-08-27T08:58:41.025Z,27.10
2022-08-27T09:01:30.189Z,27.10
2022-08-27T09:04:17.829Z,27.20
2022-08-27T09:07:10.522Z,27.10
2022-08-27T09:10:05.613Z,27.20
2022-08-27T09:12:54.349Z,27.20
2022-08-27T09:15:42.198Z,27.20
2022-08-27T09:18:31.462Z,27.20
2022-08-27T09:21:30.641Z,27.20
2022-08-27T09:24:29.418Z,27.20
2022-08-27T09:27:16.972Z,27.30
2022-08-27T09:30:11.102Z,27.30
2022-08-27T09:33:01.601Z,27.30
2022-08-27T09:35:52.226Z,27.30
2022-08-27T09:38:43.817Z,27.40
2022-08-27T09:41:46.020Z,27.40
2022-08-27T09:44:33.932Z,27.40
2022-08-27T09:47:21.497Z,27.40
2022-08-27T09:50:11.156Z,27.40
2022-08-27T09:53:03.559Z,27.40
2022-08-27T09:55:56.553Z,27.40
2022-08-27T09:58:52.797Z,27.50
2022-08-27T10:01:57.884Z,27.50
2022-08-27T10:04:50.461Z,27.50
2022-08-27T10:07:52.440Z,27.60
2022-08-27T10:10:48.481Z,27.60
2022-08-27T10:13:49.208Z,27.60
2022-08-27T10:16:56.367Z,27.60
2022-08-27T10:19:57.917Z,27.60
2022-08-27T10:22:55.385Z,27.60
2022-08-27T10:26:00.234Z,27.60
2022-08-27T10:29:11.991Z,27.60
2022-08-27T10:32:16.821Z,27.70
2022-08-27T10:35:15.301Z,27.60
2022-08-27T10:38:13.415Z,27.60
2022-08-27T10:41:09.779Z,27.60
2022-08-27T10:44:20.170Z,27.70
2022-08-27T10:47:26.978Z,27.60
2022-08-27T10:50:28.282Z,27.60
2022-08-27T10:53:32.814Z,27.60
2022-08-27T10:56:30.569Z,27.70
2022-08-27T10:59:28.405Z,27.70
2022-08-27T11:02:29.903Z,27.70
2022-08-27T11:05:21.141Z,27.70
2022-08-27T11:08:18.356Z,27.70
2022-08-27T11:11:56.981Z,27.70
2022-08-27T11:14:30.655Z,27.70
2022-08-27T11:17:25.060Z,27.70
2022-08-27T11:20:20.284Z,27.70
2022-08-27T11:23:11.559Z,27.70
2022-08-27T11:26:03.953Z,27.70
2022-08-27T11:28:57.068Z,27.70
2022-08-27T11:31:50.288Z,27.80
2022-08-27T11:34:45.959Z,27.70
2022-08-27T11:37:54.963Z,27.80
2022-08-27T11:40:59.016Z,27.80
2022-08-27T11:43:47.505Z,27.80
2022-08-27T11:46:49.556Z,27.80
2022-08-27T11:49:49.815Z,27.80
2022-08-27T11:52:41.437Z,27.80
2022-08-27T11:55:33.677Z,27.80
2022-08-27T11:58:34.749Z,27.80
2022-08-27T12:01:40.974Z,27.90
2022-08-27T12:04:39.807Z,27.80
2022-08-27T12:07:35.817Z,27.90
2022-08-27T12:10:47.143Z,27.90
2022-08-27T12:13:41.763Z,27.90
2022-08-27T12:16:40.993Z,27.90
2022-08-27T12:19:45.618Z,27.90
2022-08-27T12:23:12.423Z,27.90
2022-08-27T12:26:02.503Z,28.00
2022-08-27T12:28:52.855Z,27.90
2022-08-27T12:31:43.705Z,28.00
2022-08-27T12:34:33.832Z,28.00
2022-08-27T12:37:27.960Z,27.90
2022-08-27T12:40:25.740Z,28.00
2022-08-27T12:43:16.769Z,28.00
2022-08-27T12:46:09.239Z,28.00
2022-08-27T12:49:01.270Z,28.00
2022-08-27T12:52:22.748Z,28.00
2022-08-27T12:55:23.387Z,28.00
2022-08-27T12:58:19.379Z,28.00
2022-08-27T13:01:34.161Z,28.00
2022-08-27T13:04:26.043Z,28.10
2022-08-27T13:07:13.509Z,28.10
2022-08-27T13:10:13.163Z,28.10
2022-08-27T13:13:10.648Z,28.00
2022-08-27T13:16:02.264Z,28.10
2022-08-27T13:18:52.211Z,28.10
2022-08-27T13:21:39.422Z,28.10
2022-08-27T13:24:33.850Z,28.00
2022-08-27T13:27:27.202Z,28.00
2022-08-27T13:30:29.301Z,28.00
2022-08-27T13:33:27.852Z,28.00
2022-08-27T13:36:15.038Z,28.00
2022-08-27T13:39:06.384Z,28.00
2022-08-27T13:41:54.142Z,28.00
2022-08-27T13:44:46.623Z,28.00
2022-08-27T13:47:46.391Z,28.00
2022-08-27T13:50:36.156Z,28.00
2022-08-27T13:53:46.615Z,28.00
2022-08-27T13:56:37.441Z,28.00
2022-08-27T13:59:30.529Z,28.00
2022-08-27T14:02:26.209Z,28.00
2022-08-27T14:05:28.926Z,28.00
2022-08-27T14:08:19.872Z,28.00
2022-08-27T14:11:10.548Z,28.00
2022-08-27T14:13:58.789Z,27.90
2022-08-27T14:16:46.421Z,27.90
2022-08-27T14:19:36.427Z,27.90
2022-08-27T14:22:25.993Z,27.90
2022-08-27T14:25:14.392Z,27.90
2022-08-27T14:28:01.897Z,28.00
2022-08-27T14:30:53.251Z,28.00
2022-08-27T14:33:41.459Z,28.00
2022-08-27T14:36:32.410Z,28.00
2022-08-27T14:39:22.063Z,28.00
2022-08-27T14:42:13.973Z,28.00
2022-08-27T14:45:01.290Z,28.00
2022-08-27T14:47:49.238Z,28.00
2022-08-27T14:50:38.742Z,28.00
2022-08-27T14:53:26.783Z,28.00
2022-08-27T14:56:15.191Z,28.00
2022-08-27T14:59:02.839Z,28.00
2022-08-27T15:01:50.484Z,28.00
2022-08-27T15:04:38.015Z,28.00
2022-08-27T15:07:25.649Z,28.00
2022-08-27T15:10:13.737Z,28.00
2022-08-27T15:13:02.315Z,28.00
2022-08-27T15:15:49.550Z,28.00
2022-08-27T15:18:39.301Z,28.10
2022-08-27T15:21:28.618Z,28.10
2022-08-27T15:24:22.394Z,28.10
2022-08-27T15:27:09.933Z,28.10
2022-08-27T15:29:59.002Z,28.10
2022-08-27T15:32:49.199Z,28.10
2022-08-27T15:35:36.648Z,28.10
2022-08-27T15:38:24.019Z,28.10
2022-08-27T15:41:11.697Z,28.20
2022-08-27T15:43:59.648Z,28.20
2022-08-27T15:46:48.239Z,28.10
2022-08-27T15:49:35.471Z,28.20
2022-08-27T15:52:24.587Z,28.20
2022-08-27T15:55:23.978Z,28.20
2022-08-27T15:58:13.025Z,28.20
2022-08-27T16:01:08.931Z,28.20
2022-08-27T16:03:59.477Z,28.20
2022-08-27T16:06:46.627Z,28.20
2022-08-27T16:09:34.131Z,28.20
2022-08-27T16:12:27.024Z,28.20
2022-08-27T16:15:15.669Z,28.20
2022-08-27T16:18:04.754Z,28.20
2022-08-27T16:20:53.226Z,28.20
2022-08-27T16:23:40.457Z,28.20
2022-08-27T16:26:27.935Z,28.20
2022-08-27T16:29:15.700Z,28.20
2022-08-27T16:32:03.242Z,28.20
2022-08-27T16:34:54.918Z,28.20
2022-08-27T16:37:45.164Z,28.20
2022-08-27T16:40:34.081Z,28.20
2022-08-27T16:43:25.580Z,28.20
2022-08-27T16:46:12.865Z,28.20
2022-08-27T16:49:17.375Z,28.20
2022-08-27T16:52:06.349Z,28.10
2022-08-27T16:54:56.849Z,28.20
2022-08-27T16:57:44.312Z,28.10
2022-08-27T17:00:32.344Z,28.10
2022-08-27T17:03:22.071Z,28.10
2022-08-27T17:06:10.053Z,28.10
2022-08-27T17:08:59.539Z,28.10
2022-08-27T17:11:54.558Z,28.10
2022-08-27T17:14:41.761Z,28.10
2022-08-27T17:17:30.216Z,28.10
2022-08-27T17:20:17.568Z,28.10
2022-08-27T17:23:05.652Z,28.10
2022-08-27T17:25:52.898Z,28.10
2022-08-27T17:28:43.404Z,28.10
2022-08-27T17:31:35.750Z,28.10
2022-08-27T17:34:25.726Z,28.10
2022-08-27T17:37:13.093Z,28.10
2022-08-27T17:40:00.696Z,28.10
2022-08-27T17:42:47.877Z,28.10
2022-08-27T17:45:36.994Z,28.10
2022-08-27T17:48:26.716Z,28.00
2022-08-27T17:51:14.720Z,28.00
2022-08-27T17:54:02.039Z,28.00
2022-08-27T17:56:49.374Z,28.00
2022-08-27T17:59:36.728Z,28.00
2022-08-27T18:02:31.382Z,28.00
2022-08-27T18:05:21.664Z,28.00
2022-08-27T18:08:08.844Z,28.00
2022-08-27T18:10:56.608Z,28.00
2022-08-27T18:13:44.186Z,28.00
2022-08-27T18:16:31.398Z,27.90
2022-08-27T18:19:19.997Z,27.90
2022-08-27T18:22:07.249Z,27.90
2022-08-27T18:24:54.608Z,27.90
2022-08-27T18:27:45.100Z,27.90
2022-08-27T18:30:32.566Z,27.80
2022-08-27T18:33:19.780Z,27.80
2022-08-27T18:36:09.335Z,27.80
2022-08-27T18:38:56.847Z,27.80
2022-08-27T18:41:44.483Z,27.80
2022-08-27T18:44:33.057Z,27.80
2022-08-27T18:47:20.304Z,27.70
2022-08-27T18:50:17.474Z,27.70
2022-08-27T18:53:06.533Z,27.70
2022-08-27T18:55:54.140Z,27.70
2022-08-27T18:58:42.456Z,27.60
2022-08-27T19:01:31.874Z,27.60
2022-08-27T19:04:19.874Z,27.60
2022-08-27T19:07:07.295Z,27.60
2022-08-27T19:09:55.930Z,27.60
2022-08-27T19:12:43.099Z,27.60
2022-08-27T19:15:30.683Z,27.60
2022-08-27T19:18:18.799Z,27.50
2022-08-27T19:21:08.100Z,27.50
2022-08-27T19:23:55.361Z,27.50
2022-08-27T19:26:44.521Z,27.50
2022-08-27T19:29:32.076Z,27.50
2022-08-27T19:32:19.797Z,27.50
2022-08-27T19:35:08.548Z,27.50
2022-08-27T19:37:55.995Z,27.40
2022-08-27T19:40:43.907Z,27.50
2022-08-27T19:43:32.905Z,27.40
2022-08-27T19:46:23.415Z,27.40
2022-08-27T19:49:10.379Z,27.40
2022-08-27T19:51:57.752Z,27.40
2022-08-27T19:55:10.198Z,27.40
2022-08-27T19:57:54.648Z,27.40
2022-08-27T20:00:43.792Z,27.40
2022-08-27T20:03:31.054Z,27.40
2022-08-27T20:06:18.321Z,27.40
2022-08-27T20:09:08.438Z,27.40
2022-08-27T20:11:55.737Z,27.30
2022-08-27T20:14:44.171Z,27.40
2022-08-27T20:17:36.069Z,27.30
2022-08-27T20:20:25.639Z,27.30
2022-08-27T20:23:12.847Z,27.30
2022-08-27T20:26:01.409Z,27.30
2022-08-27T20:28:48.522Z,27.30
2022-08-27T20:31:36.135Z,27.30
2022-08-27T20:34:24.692Z,27.30
2022-08-27T20:37:18.155Z,27.30
2022-08-27T20:40:06.885Z,27.20
2022-08-27T20:42:54.077Z,27.30
2022-08-27T20:45:42.147Z,27.20
2022-08-27T20:48:29.438Z,27.20
2022-08-27T20:51:18.559Z,27.20
2022-08-27T20:54:05.834Z,27.20
2022-08-27T20:56:53.367Z,27.10
2022-08-27T20:59:59.664Z,27.10
2022-08-27T21:02:47.925Z,27.10
2022-08-27T21:05:36.310Z,27.10
2022-08-27T21:08:24.818Z,27.10
2022-08-27T21:11:15.142Z,27.10
2022-08-27T21:14:02.579Z,27.10
2022-08-27T21:16:50.330Z,27.10
2022-08-27T21:19:38.169Z,27.10
2022-08-27T21:22:26.365Z,27.10
2022-08-27T21:25:16.075Z,27.00
2022-08-27T21:28:04.587Z,27.10
2022-08-27T21:30:52.274Z,27.00
2022-08-27T21:33:39.806Z,27.00
2022-08-27T21:36:27.279Z,27.00
2022-08-27T21:39:14.731Z,27.00
2022-08-27T21:42:03.642Z,27.00
2022-08-27T21:44:50.827Z,27.00
2022-08-27T21:47:39.012Z,27.00
2022-08-27T21:50:26.993Z,27.00
2022-08-27T21:53:14.486Z,27.00
2022-08-27T21:56:01.748Z,27.00
2022-08-27T21:58:50.622Z,27.00
2022-08-27T22:01:39.429Z,26.90
2022-08-27T22:04:27.487Z,26.90
2022-08-27T22:07:18.148Z,26.90
2022-08-27T22:10:06.977Z,27.00
2022-08-27T22:12:53.993Z,27.00
2022-08-27T22:15:48.748Z,26.90
2022-08-27T22:18:36.525Z,26.90
2022-08-27T22:21:26.465Z,26.90
2022-08-27T22:24:14.545Z,26.90
2022-08-27T22:27:01.670Z,26.90
2022-08-27T22:29:48.852Z,26.90
2022-08-27T22:32:37.586Z,26.90
2022-08-27T22:35:25.183Z,26.90
2022-08-27T22:38:15.637Z,26.90
2022-08-27T22:41:02.684Z,26.90
2022-08-27T22:43:50.546Z,26.90
2022-08-27T22:46:43.856Z,26.90
2022-08-27T22:49:32.646Z,26.90
2022-08-27T22:52:20.068Z,26.80
2022-08-27T22:55:13.159Z,26.90
2022-08-27T22:58:02.090Z,26.80
2022-08-27T23:00:50.808Z,26.90
2022-08-27T23:03:40.107Z,26.80
2022-08-27T23:06:28.911Z,26.80
2022-08-27T23:09:16.051Z,26.80
2022-08-27T23:12:04.385Z,26.80
2022-08-27T23:14:51.731Z,26.80
2022-08-27T23:17:39.398Z,26.80
2022-08-27T23:20:27.562Z,26.70
2022-08-27T23:23:16.506Z,26.70
2022-08-27T23:26:25.196Z,26.70
2022-08-27T23:29:12.434Z,26.70
2022-08-27T23:32:00.264Z,26.70
2022-08-27T23:34:47.582Z,26.70
2022-08-27T23:37:34.808Z,26.70
2022-08-27T23:40:24.771Z,26.70
2022-08-27T23:43:12.492Z,26.70
2022-08-27T23:45:59.900Z,26.70
2022-08-27T23:48:47.127Z,26.60
2022-08-27T23:51:34.705Z,26.60
2022-08-27T23:54:21.992Z,26.60
2022-08-27T23:57:10.634Z,26.60
2022-08-27T23:59:58.438Z,26.60
