createdAt,value
2018-10-05T00:01:08.029Z,33.42
2018-10-05T00:03:38.241Z,33.43
2018-10-05T00:06:08.041Z,33.53
2018-10-05T00:08:37.964Z,32.50
2018-10-05T00:11:07.860Z,33.57
2018-10-05T00:13:37.979Z,32.84
2018-10-05T00:16:07.493Z,32.97
2018-10-05T00:18:37.140Z,33.09
2018-10-05T00:21:06.733Z,33.14
2018-10-05T00:23:36.387Z,34.35
2018-10-05T00:26:06.120Z,33.77
2018-10-05T00:28:36.212Z,34.46
2018-10-05T00:31:06.096Z,34.23
2018-10-05T00:33:35.858Z,34.09
2018-10-05T00:36:05.536Z,34.17
2018-10-05T00:38:35.577Z,34.41
2018-10-05T00:41:05.340Z,34.07
2018-10-05T00:43:35.384Z,34.33
2018-10-05T00:46:05.076Z,34.05
2018-10-05T00:48:35.150Z,34.77
2018-10-05T00:51:04.782Z,34.55
2018-10-05T00:53:34.723Z,34.44
2018-10-05T00:56:04.536Z,34.06
2018-10-05T00:58:34.167Z,35.16
2018-10-05T01:01:03.857Z,34.68
2018-10-05T01:03:33.816Z,35.47
2018-10-05T01:06:03.756Z,34.30
2018-10-05T01:08:33.488Z,35.64
2018-10-05T01:11:03.624Z,34.66
2018-10-05T01:13:33.324Z,35.00
2018-10-05T01:16:03.045Z,35.48
2018-10-05T01:18:32.625Z,34.87
2018-10-05T01:21:02.436Z,34.98
2018-10-05T01:23:32.243Z,35.92
2018-10-05T01:26:01.862Z,35.72
2018-10-05T01:28:32.069Z,35.51
2018-10-05T01:31:01.645Z,36.01
2018-10-05T01:33:31.333Z,35.69
2018-10-05T01:36:01.164Z,34.81
2018-10-05T01:38:30.832Z,35.45
2018-10-05T01:41:00.512Z,35.72
2018-10-05T01:43:30.152Z,35.56
2018-10-05T01:46:00.066Z,35.93
2018-10-05T01:48:30.052Z,36.36
2018-10-05T01:50:59.721Z,36.49
2018-10-05T01:53:29.716Z,36.18
2018-10-05T01:55:59.340Z,35.44
2018-10-05T01:58:28.968Z,36.44
2018-10-05T02:00:58.600Z,36.39
2018-10-05T02:03:28.264Z,36.32
2018-10-05T02:05:58.111Z,36.39
2018-10-05T02:08:28.120Z,36.14
2018-10-05T02:10:58.100Z,36.29
2018-10-05T02:13:27.740Z,36.49
2018-10-05T02:15:57.436Z,36.01
2018-10-05T02:18:27.060Z,36.32
2018-10-05T02:20:56.685Z,36.99
2018-10-05T02:23:26.333Z,36.98
2018-10-05T02:25:56.781Z,36.17
2018-10-05T02:28:26.504Z,36.61
2018-10-05T02:30:56.216Z,36.02
2018-10-05T02:33:25.888Z,36.05
2018-10-05T02:35:56.303Z,36.25
2018-10-05T02:38:25.884Z,37.43
2018-10-05T02:40:55.558Z,37.07
2018-10-05T02:43:25.508Z,37.57
2018-10-05T02:45:55.080Z,37.68
2018-10-05T02:48:24.791Z,36.77
2018-10-05T02:50:54.699Z,35.69
2018-10-05T02:53:24.408Z,37.32
2018-10-05T02:55:54.120Z,36.39
2018-10-05T02:58:24.159Z,37.26
2018-10-05T03:01:04.923Z,37.60
2018-10-05T03:03:34.931Z,37.28
2018-10-05T03:06:05.260Z,37.45
2018-10-05T03:08:34.856Z,37.14
2018-10-05T03:11:04.529Z,38.39
2018-10-05T03:13:34.271Z,38.49
2018-10-05T03:16:05.551Z,37.94
2018-10-05T03:18:37.145Z,38.97
2018-10-05T03:21:06.883Z,38.79
2018-10-05T03:23:37.467Z,37.92
2018-10-05T03:26:07.176Z,38.01
2018-10-05T03:28:37.285Z,39.09
2018-10-05T03:31:07.012Z,38.67
2018-10-05T03:33:36.648Z,39.37
2018-10-05T03:36:06.625Z,37.96
2018-10-05T03:38:36.572Z,38.11
2018-10-05T03:41:06.244Z,37.79
2018-10-05T03:43:35.888Z,38.88
2018-10-05T03:46:06.035Z,38.06
2018-10-05T03:48:35.724Z,38.92
2018-10-05T03:51:05.490Z,38.76
2018-10-05T03:53:35.093Z,38.35
2018-10-05T03:56:05.143Z,38.29
2018-10-05T03:58:34.840Z,37.88
2018-10-05T04:01:04.612Z,37.99
2018-10-05T04:03:34.560Z,38.30
2018-10-05T04:06:04.385Z,39.15
2018-10-05T04:08:34.248Z,38.93
2018-10-05T04:11:03.868Z,38.31
2018-10-05T04:13:33.508Z,38.55
2018-10-05T04:16:03.548Z,39.65
2018-10-05T04:18:33.440Z,39.72
2018-10-05T04:21:03.143Z,38.94
2018-10-05T04:23:32.908Z,39.38
2018-10-05T04:26:02.585Z,39.36
2018-10-05T04:28:32.612Z,39.62
2018-10-05T04:31:02.239Z,39.28
2018-10-05T04:33:31.832Z,39.24
2018-10-05T04:36:02.380Z,38.92
2018-10-05T04:38:32.353Z,39.82
2018-10-05T04:41:02.095Z,39.12
2018-10-05T04:43:31.763Z,38.29
2018-10-05T04:46:01.333Z,39.47
2018-10-05T04:48:31.023Z,38.91
2018-10-05T04:51:00.685Z,38.88
2018-10-05T04:53:30.388Z,39.34
2018-10-05T04:56:00.343Z,39.54
2018-10-05T04:58:30.004Z,38.79
2018-10-05T05:00:59.685Z,37.83
2018-10-05T05:03:29.625Z,38.20
2018-10-05T05:05:59.307Z,38.87
2018-10-05T05:08:29.010Z,38.67
2018-10-05T05:10:58.722Z,38.56
2018-10-05T05:13:28.366Z,37.93
2018-10-05T05:15:58.370Z,38.01
2018-10-05T05:18:27.981Z,37.78
2018-10-05T05:20:58.140Z,37.92
2018-10-05T05:23:27.815Z,37.98
2018-10-05T05:25:57.477Z,37.33
2018-10-05T05:28:27.043Z,38.19
2018-10-05T05:30:56.728Z,38.35
2018-10-05T05:33:26.475Z,36.97
2018-10-05T05:35:56.105Z,37.29
2018-10-05T05:38:25.730Z,37.58
2018-10-05T05:40:55.448Z,37.79
2018-10-05T05:43:25.177Z,38.19
2018-10-05T05:45:54.765Z,37.39
2018-10-05T05:48:24.951Z,38.10
2018-10-05T05:50:54.696Z,38.67
2018-10-05T05:53:24.381Z,37.67
2018-10-05T05:55:54.104Z,37.80
2018-10-05T05:58:23.818Z,38.24
2018-10-05T06:00:53.505Z,39.15
2018-10-05T06:03:23.552Z,39.29
2018-10-05T06:05:53.118Z,37.86
2018-10-05T06:08:22.960Z,38.68
2018-10-05T06:10:52.664Z,38.48
2018-10-05T06:13:22.228Z,39.15
2018-10-05T06:15:51.907Z,39.03
2018-10-05T06:18:21.520Z,39.74
2018-10-05T06:20:51.528Z,38.99
2018-10-05T06:23:21.176Z,38.20
2018-10-05T06:25:50.882Z,38.96
2018-10-05T06:28:20.627Z,38.49
2018-10-05T06:30:50.336Z,39.79
2018-10-05T06:33:19.960Z,39.20
2018-10-05T06:35:49.639Z,39.74
2018-10-05T06:38:19.347Z,39.23
2018-10-05T06:40:49.058Z,38.78
2018-10-05T06:43:18.744Z,38.98
2018-10-05T06:45:48.436Z,39.90
2018-10-05T06:48:18.216Z,39.28
2018-10-05T06:50:47.908Z,38.72
2018-10-05T06:53:17.608Z,39.25
2018-10-05T06:55:47.172Z,38.91
2018-10-05T06:58:16.904Z,40.10
2018-10-05T07:00:46.622Z,39.67
2018-10-05T07:03:16.256Z,40.23
2018-10-05T07:05:46.092Z,38.88
2018-10-05T07:08:15.705Z,39.66
2018-10-05T07:10:45.368Z,38.97
2018-10-05T07:13:15.061Z,39.60
2018-10-05T07:15:44.775Z,39.75
2018-10-05T07:18:14.469Z,39.78
2018-10-05T07:20:44.163Z,40.01
2018-10-05T07:23:13.819Z,40.23
2018-10-05T07:25:43.496Z,39.44
2018-10-05T07:28:13.258Z,40.31
2018-10-05T07:30:43.153Z,39.44
2018-10-05T07:33:12.845Z,39.39
2018-10-05T07:35:42.389Z,40.56
2018-10-05T07:38:12.070Z,40.17
2018-10-05T07:40:41.581Z,39.73
2018-10-05T07:43:11.137Z,39.83
2018-10-05T07:45:40.752Z,40.96
2018-10-05T07:48:10.425Z,39.95
2018-10-05T07:50:40.055Z,40.53
2018-10-05T07:53:09.864Z,40.33
2018-10-05T07:55:39.569Z,39.99
2018-10-05T07:58:09.249Z,40.69
2018-10-05T08:00:39.026Z,39.78
2018-10-05T08:03:08.700Z,40.20
2018-10-05T08:05:38.340Z,41.11
2018-10-05T08:08:08.320Z,40.85
2018-10-05T08:10:38.009Z,41.21
2018-10-05T08:13:07.687Z,41.15
2018-10-05T08:15:37.353Z,40.47
2018-10-05T08:18:07.221Z,41.04
2018-10-05T08:20:36.933Z,41.37
2018-10-05T08:23:06.676Z,40.81
2018-10-05T08:25:36.320Z,41.46
2018-10-05T08:28:05.948Z,41.23
2018-10-05T08:30:36.001Z,41.43
2018-10-05T08:33:05.956Z,40.72
2018-10-05T08:35:35.616Z,41.86
2018-10-05T08:38:05.576Z,40.91
2018-10-05T08:40:35.240Z,41.39
2018-10-05T08:43:04.853Z,41.33
2018-10-05T08:45:34.604Z,40.81
2018-10-05T08:48:04.284Z,41.78
2018-10-05T08:50:33.964Z,41.01
2018-10-05T08:53:03.680Z,40.93
2018-10-05T08:55:33.371Z,40.59
2018-10-05T08:58:05.513Z,41.38
2018-10-05T09:00:36.064Z,41.26
2018-10-05T09:03:05.780Z,40.90
2018-10-05T09:05:35.530Z,42.01
2018-10-05T09:08:05.552Z,42.17
2018-10-05T09:10:35.228Z,41.58
2018-10-05T09:13:05.020Z,41.53
2018-10-05T09:15:35.049Z,41.37
2018-10-05T09:18:04.774Z,41.20
2018-10-05T09:20:34.612Z,41.11
2018-10-05T09:23:04.271Z,42.03
2018-10-05T09:25:33.982Z,41.32
2018-10-05T09:28:03.684Z,41.73
2018-10-05T09:30:33.391Z,42.19
2018-10-05T09:33:03.048Z,41.47
2018-10-05T09:35:32.704Z,42.29
2018-10-05T09:38:03.196Z,41.59
2018-10-05T09:40:32.812Z,42.74
2018-10-05T09:43:02.421Z,42.79
2018-10-05T09:45:32.336Z,41.46
2018-10-05T09:48:01.936Z,41.54
2018-10-05T09:50:31.799Z,42.52
2018-10-05T09:53:01.541Z,42.36
2018-10-05T09:55:31.329Z,41.90
2018-10-05T09:58:01.152Z,42.57
2018-10-05T10:01:34.924Z,42.82
2018-10-05T10:04:04.698Z,42.89
2018-10-05T10:06:34.436Z,42.82
2018-10-05T10:09:04.540Z,42.28
2018-10-05T10:11:34.238Z,42.81
2018-10-05T10:14:04.328Z,42.30
2018-10-05T10:16:33.950Z,42.03
2018-10-05T10:19:03.689Z,43.04
2018-10-05T10:21:33.528Z,41.70
2018-10-05T10:24:03.245Z,41.83
2018-10-05T10:26:32.812Z,42.07
2018-10-05T10:29:02.454Z,41.94
2018-10-05T10:31:32.060Z,42.47
2018-10-05T10:34:01.641Z,43.22
2018-10-05T10:36:31.233Z,42.83
2018-10-05T10:39:01.184Z,43.20
2018-10-05T10:41:30.858Z,42.10
2018-10-05T10:44:00.536Z,42.24
2018-10-05T10:46:30.179Z,43.24
2018-10-05T10:49:00.001Z,43.21
2018-10-05T10:51:29.656Z,43.22
2018-10-05T10:53:59.614Z,43.21
2018-10-05T10:56:29.860Z,43.27
2018-10-05T10:58:59.544Z,42.77
2018-10-05T11:01:29.211Z,43.26
2018-10-05T11:03:58.829Z,43.39
2018-10-05T11:06:28.566Z,43.08
2018-10-05T11:08:58.232Z,42.33
2018-10-05T11:11:27.912Z,42.07
2018-10-05T11:13:57.616Z,43.49
2018-10-05T11:16:27.253Z,42.59
2018-10-05T11:18:56.893Z,43.26
2018-10-05T11:21:26.601Z,42.71
2018-10-05T11:23:56.276Z,43.21
2018-10-05T11:26:26.025Z,42.56
2018-10-05T11:28:55.696Z,43.13
2018-10-05T11:31:25.404Z,43.52
2018-10-05T11:33:55.044Z,42.88
2018-10-05T11:36:24.839Z,42.86
2018-10-05T11:38:54.484Z,43.36
2018-10-05T11:41:24.165Z,42.56
2018-10-05T11:43:53.836Z,42.51
2018-10-05T11:46:23.508Z,43.86
2018-10-05T11:48:53.208Z,42.71
2018-10-05T11:51:22.651Z,43.71
2018-10-05T11:53:52.248Z,43.33
2018-10-05T11:56:21.742Z,43.68
2018-10-05T11:58:51.263Z,43.57
2018-10-05T12:01:21.309Z,43.33
2018-10-05T12:03:50.928Z,43.07
2018-10-05T12:06:20.589Z,43.41
2018-10-05T12:08:50.647Z,42.85
2018-10-05T12:11:20.391Z,43.25
2018-10-05T12:13:50.050Z,44.06
2018-10-05T12:16:19.838Z,43.88
2018-10-05T12:18:49.609Z,43.50
2018-10-05T12:21:19.221Z,44.50
2018-10-05T12:23:48.900Z,44.43
2018-10-05T12:26:19.683Z,40.74
2018-10-05T12:28:49.717Z,41.50
2018-10-05T12:31:19.574Z,40.47
2018-10-05T12:33:49.432Z,39.71
2018-10-05T12:36:19.386Z,40.77
2018-10-05T12:38:49.525Z,39.77
2018-10-05T12:41:19.253Z,40.59
2018-10-05T12:43:49.496Z,39.80
2018-10-05T12:46:19.240Z,39.06
2018-10-05T12:48:48.848Z,40.91
2018-10-05T12:51:18.560Z,39.67
2018-10-05T12:53:48.219Z,40.91
2018-10-05T12:56:17.796Z,39.70
2018-10-05T12:58:47.750Z,39.21
2018-10-05T13:01:17.533Z,39.67
2018-10-05T13:03:47.160Z,40.20
2018-10-05T13:06:16.805Z,39.00
2018-10-05T13:08:46.499Z,39.51
2018-10-05T13:11:16.449Z,40.74
2018-10-05T13:13:46.162Z,39.27
2018-10-05T13:16:16.119Z,39.13
2018-10-05T13:18:45.875Z,40.41
2018-10-05T13:21:15.569Z,38.79
2018-10-05T13:23:45.249Z,39.28
2018-10-05T13:26:14.937Z,39.86
2018-10-05T13:28:44.663Z,40.47
2018-10-05T13:31:14.275Z,40.16
2018-10-05T13:33:44.014Z,40.12
2018-10-05T13:36:13.788Z,39.51
2018-10-05T13:38:44.683Z,40.06
2018-10-05T13:41:14.671Z,40.06
2018-10-05T13:43:44.556Z,40.00
2018-10-05T13:46:14.541Z,39.47
2018-10-05T13:48:44.317Z,39.61
2018-10-05T13:51:14.027Z,39.40
2018-10-05T13:53:44.359Z,39.72
2018-10-05T13:56:14.317Z,39.37
2018-10-05T13:58:43.881Z,39.94
2018-10-05T14:01:13.956Z,39.49
2018-10-05T14:03:44.194Z,39.41
2018-10-05T14:06:13.888Z,40.17
2018-10-05T14:08:43.512Z,39.52
2018-10-05T14:11:13.239Z,39.91
2018-10-05T14:13:42.899Z,39.72
2018-10-05T14:16:12.843Z,39.10
2018-10-05T14:18:42.449Z,39.55
2018-10-05T14:21:12.088Z,39.36
2018-10-05T14:23:42.060Z,41.01
2018-10-05T14:26:11.800Z,39.76
2018-10-05T14:28:41.448Z,39.75
2018-10-05T14:31:11.157Z,39.63
2018-10-05T14:33:42.102Z,40.43
2018-10-05T14:36:12.081Z,40.63
2018-10-05T14:38:41.583Z,40.52
2018-10-05T14:41:11.262Z,39.93
2018-10-05T14:43:40.924Z,40.92
2018-10-05T14:46:10.499Z,40.54
2018-10-05T14:48:40.400Z,39.64
2018-10-05T14:51:10.324Z,40.81
2018-10-05T14:53:40.448Z,40.92
2018-10-05T14:56:10.384Z,39.97
2018-10-05T14:58:40.150Z,39.48
2018-10-05T15:01:10.120Z,40.05
2018-10-05T15:03:40.072Z,39.42
2018-10-05T15:06:09.841Z,39.87
2018-10-05T15:08:39.519Z,41.12
2018-10-05T15:11:09.220Z,39.92
2018-10-05T15:13:38.888Z,40.87
2018-10-05T15:16:08.532Z,40.68
2018-10-05T15:18:38.169Z,41.20
2018-10-05T15:21:07.702Z,40.82
2018-10-05T15:23:37.348Z,40.63
2018-10-05T15:26:06.911Z,40.29
2018-10-05T15:28:36.484Z,39.85
2018-10-05T15:31:06.115Z,41.00
2018-10-05T15:33:35.874Z,40.54
2018-10-05T15:36:05.677Z,41.21
2018-10-05T15:38:35.391Z,41.64
2018-10-05T15:41:05.088Z,40.82
2018-10-05T15:43:34.810Z,40.74
2018-10-05T15:46:06.728Z,40.70
2018-10-05T15:48:36.801Z,40.81
2018-10-05T15:51:06.819Z,41.14
2018-10-05T15:53:36.548Z,41.89
2018-10-05T15:56:06.164Z,41.10
2018-10-05T15:58:35.820Z,42.39
2018-10-05T16:01:05.383Z,42.08
2018-10-05T16:03:35.035Z,41.67
2018-10-05T16:06:04.849Z,42.33
2018-10-05T16:08:34.677Z,42.21
2018-10-05T16:11:04.368Z,42.16
2018-10-05T16:13:33.968Z,42.05
2018-10-05T16:16:03.948Z,42.16
2018-10-05T16:18:33.693Z,41.92
2018-10-05T16:21:03.689Z,42.75
2018-10-05T16:23:33.416Z,42.69
2018-10-05T16:26:03.060Z,42.92
2018-10-05T16:28:32.744Z,42.63
2018-10-05T16:31:02.312Z,42.54
2018-10-05T16:33:31.956Z,42.20
2018-10-05T16:36:01.673Z,43.07
2018-10-05T16:38:31.701Z,42.80
2018-10-05T16:41:01.437Z,41.76
2018-10-05T16:43:31.149Z,41.85
2018-10-05T16:46:00.832Z,43.20
2018-10-05T16:48:30.684Z,42.37
2018-10-05T16:51:00.544Z,43.63
2018-10-05T16:53:30.856Z,42.20
2018-10-05T16:56:00.513Z,42.50
2018-10-05T16:58:30.524Z,42.28
2018-10-05T17:01:00.236Z,42.86
2018-10-05T17:03:29.970Z,42.52
2018-10-05T17:05:59.512Z,42.05
2018-10-05T17:08:30.796Z,41.96
2018-10-05T17:11:00.469Z,43.22
2018-10-05T17:13:30.033Z,42.41
2018-10-05T17:15:59.706Z,43.50
2018-10-05T17:18:29.452Z,43.57
2018-10-05T17:20:59.128Z,43.05
2018-10-05T17:23:29.172Z,43.21
2018-10-05T17:25:59.133Z,42.40
2018-10-05T17:28:29.075Z,42.10
2018-10-05T17:30:58.868Z,42.49
2018-10-05T17:33:28.839Z,41.75
2018-10-05T17:35:58.518Z,42.32
2018-10-05T17:38:28.314Z,41.32
2018-10-05T17:40:57.972Z,42.65
2018-10-05T17:43:27.937Z,41.85
2018-10-05T17:45:58.200Z,42.36
2018-10-05T17:48:28.128Z,41.99
2018-10-05T17:50:57.844Z,41.29
2018-10-05T17:53:27.478Z,41.77
2018-10-05T17:55:57.476Z,42.72
2018-10-05T17:58:27.405Z,41.78
2018-10-05T18:00:56.920Z,42.46
2018-10-05T18:03:26.720Z,42.66
2018-10-05T18:05:56.441Z,41.62
2018-10-05T18:08:26.492Z,41.81
2018-10-05T18:10:56.200Z,43.20
2018-10-05T18:13:25.888Z,41.99
2018-10-05T18:17:55.818Z,42.28
2018-10-05T18:20:26.230Z,42.25
2018-10-05T18:22:55.937Z,41.97
2018-10-05T18:25:25.957Z,41.52
2018-10-05T18:27:56.981Z,41.32
2018-10-05T18:30:26.653Z,42.61
2018-10-05T18:32:56.696Z,42.14
2018-10-05T18:36:30.221Z,41.40
2018-10-05T18:39:00.173Z,40.42
2018-10-05T18:41:30.057Z,40.76
2018-10-05T18:43:59.872Z,40.90
2018-10-05T18:46:30.029Z,40.38
2018-10-05T18:49:00.329Z,40.46
2018-10-05T18:51:30.865Z,39.79
2018-10-05T18:54:00.748Z,40.29
2018-10-05T18:56:41.420Z,40.52
2018-10-05T18:59:11.200Z,38.86
2018-10-05T19:01:41.323Z,39.41
2018-10-05T19:04:10.947Z,39.10
2018-10-05T19:06:40.682Z,38.39
2018-10-05T19:09:10.582Z,37.97
2018-10-05T19:11:40.337Z,38.03
2018-10-05T19:14:10.021Z,38.03
2018-10-05T19:16:39.664Z,38.12
2018-10-05T19:19:10.274Z,37.35
2018-10-05T19:21:40.495Z,37.53
2018-10-05T19:24:16.144Z,37.29
2018-10-05T19:26:45.888Z,36.47
2018-10-05T19:29:15.810Z,36.19
2018-10-05T19:31:46.748Z,35.71
2018-10-05T19:34:16.871Z,35.33
2018-10-05T19:36:46.803Z,35.92
2018-10-05T19:39:16.609Z,36.09
2018-10-05T19:41:46.206Z,36.57
2018-10-05T19:44:16.098Z,36.49
2018-10-05T19:46:45.858Z,35.37
2018-10-05T19:49:15.593Z,35.63
2018-10-05T19:51:45.326Z,35.25
2018-10-05T19:54:15.211Z,35.21
2018-10-05T19:56:44.984Z,35.04
2018-10-05T19:59:14.657Z,34.82
2018-10-05T20:01:44.680Z,34.75
2018-10-05T20:04:14.088Z,34.58
2018-10-05T20:06:43.780Z,34.49
2018-10-05T20:09:13.680Z,34.27
2018-10-05T20:11:43.391Z,33.23
2018-10-05T20:14:13.997Z,33.27
2018-10-05T20:16:44.037Z,33.62
2018-10-05T20:19:14.164Z,32.82
2018-10-05T20:21:43.841Z,31.94
2018-10-05T20:24:13.570Z,31.92
2018-10-05T20:26:43.847Z,31.82
2018-10-05T20:29:13.802Z,32.03
2018-10-05T20:31:43.587Z,33.09
2018-10-05T20:34:13.652Z,33.40
2018-10-05T20:36:43.572Z,32.77
2018-10-05T20:39:13.481Z,32.83
2018-10-05T20:41:43.066Z,34.17
2018-10-05T20:44:12.979Z,33.75
2018-10-05T20:46:42.688Z,33.37
2018-10-05T20:49:12.332Z,34.11
2018-10-05T20:51:42.217Z,33.06
2018-10-05T20:54:11.891Z,33.97
2018-10-05T20:56:41.564Z,34.05
2018-10-05T20:59:11.312Z,34.14
2018-10-05T21:01:41.088Z,32.77
2018-10-05T21:04:10.839Z,33.40
2018-10-05T21:06:40.552Z,33.32
2018-10-05T21:09:11.096Z,32.78
2018-10-05T21:11:40.841Z,32.90
2018-10-05T21:14:10.579Z,32.96
2018-10-05T21:16:40.599Z,33.36
2018-10-05T21:19:10.294Z,33.45
2018-10-05T21:21:40.624Z,33.86
2018-10-05T21:24:10.536Z,32.46
2018-10-05T21:26:40.142Z,33.72
2018-10-05T21:29:09.852Z,32.46
2018-10-05T21:31:39.542Z,32.97
2018-10-05T21:34:09.373Z,32.55
2018-10-05T21:36:39.075Z,33.15
2018-10-05T21:39:10.339Z,33.27
2018-10-05T21:41:40.169Z,33.53
2018-10-05T21:44:09.800Z,32.61
2018-10-05T21:46:39.548Z,33.02
2018-10-05T21:49:09.280Z,32.33
2018-10-05T21:51:38.933Z,32.35
2018-10-05T21:54:08.807Z,31.93
2018-10-05T21:56:38.442Z,32.36
2018-10-05T21:59:08.124Z,31.81
2018-10-05T22:01:37.760Z,33.03
2018-10-05T22:04:07.524Z,32.74
2018-10-05T22:06:37.209Z,32.25
2018-10-05T22:09:09.385Z,33.01
2018-10-05T22:11:39.227Z,31.81
2018-10-05T22:14:10.456Z,32.89
2018-10-05T22:16:40.166Z,32.35
2018-10-05T22:19:09.808Z,32.91
2018-10-05T22:21:39.904Z,32.04
2018-10-05T22:24:09.491Z,33.11
2018-10-05T22:26:39.400Z,32.63
2018-10-05T22:29:09.053Z,32.73
2018-10-05T22:31:38.908Z,31.72
2018-10-05T22:34:08.692Z,32.65
2018-10-05T22:36:38.473Z,32.47
2018-10-05T22:39:09.371Z,32.39
2018-10-05T22:41:39.024Z,31.90
2018-10-05T22:44:09.031Z,32.37
2018-10-05T22:46:38.644Z,32.21
2018-10-05T22:49:08.697Z,32.31
2018-10-05T22:51:38.588Z,32.87
2018-10-05T22:54:08.736Z,32.46
2018-10-05T22:56:38.400Z,32.21
2018-10-05T22:59:08.152Z,32.13
2018-10-05T23:01:37.817Z,32.76
2018-10-05T23:04:07.460Z,32.90
2018-10-05T23:06:37.168Z,32.79
2018-10-05T23:09:08.384Z,32.08
2018-10-05T23:11:38.424Z,31.72
2018-10-05T23:14:08.152Z,33.04
2018-10-05T23:16:37.976Z,32.65
2018-10-05T23:19:07.812Z,32.22
2018-10-05T23:21:37.524Z,32.31
2018-10-05T23:24:07.279Z,32.87
2018-10-05T23:26:37.000Z,33.06
2018-10-05T23:29:06.556Z,32.87
2018-10-05T23:31:36.199Z,32.76
2018-10-05T23:34:05.875Z,32.91
2018-10-05T23:36:35.572Z,32.01
2018-10-05T23:39:06.862Z,32.48
2018-10-05T23:41:36.528Z,32.64
2018-10-05T23:44:08.224Z,33.16
2018-10-05T23:46:37.922Z,33.08
2018-10-05T23:49:07.600Z,32.74
2018-10-05T23:51:37.763Z,32.70
2018-10-05T23:54:07.869Z,33.31
2018-10-05T23:56:37.565Z,32.98
2018-10-05T23:59:07.313Z,32.30
