createdAt,value
2018-02-27T00:00:00.576Z,59.82
2018-02-27T00:05:02.836Z,60.52
2018-02-27T00:10:04.346Z,60.40
2018-02-27T00:15:05.939Z,60.86
2018-02-27T00:20:07.311Z,61.22
2018-02-27T00:25:08.792Z,61.19
2018-02-27T00:30:10.199Z,61.25
2018-02-27T00:35:11.680Z,61.02
2018-02-27T00:40:13.200Z,60.95
2018-02-27T00:45:14.547Z,61.55
2018-02-27T00:50:16.086Z,61.09
2018-02-27T00:55:17.556Z,60.95
2018-02-27T01:00:19.003Z,61.24
2018-02-27T01:05:21.173Z,61.05
2018-02-27T01:10:22.700Z,61.48
2018-02-27T01:15:24.902Z,62.62
2018-02-27T01:20:26.380Z,62.75
2018-02-27T01:25:27.912Z,62.69
2018-02-27T01:30:30.174Z,62.92
2018-02-27T01:35:31.478Z,63.67
2018-02-27T01:40:33.019Z,64.62
2018-02-27T01:45:34.546Z,65.14
2018-02-27T01:50:36.083Z,65.79
2018-02-27T01:55:38.411Z,65.79
2018-02-27T02:00:39.889Z,65.49
2018-02-27T02:05:42.172Z,65.68
2018-02-27T02:10:43.702Z,65.89
2018-02-27T02:15:45.970Z,65.91
2018-02-27T02:20:47.433Z,65.97
2018-02-27T02:25:48.936Z,65.92
2018-02-27T02:30:50.460Z,65.86
2018-02-27T02:35:52.001Z,65.68
2018-02-27T02:40:53.499Z,65.87
2018-02-27T02:45:54.999Z,65.96
2018-02-27T02:50:56.454Z,66.29
2018-02-27T02:55:58.726Z,65.91
2018-02-27T03:01:00.184Z,66.74
2018-02-27T03:06:01.736Z,66.80
2018-02-27T03:11:03.047Z,66.69
2018-02-27T03:16:05.345Z,66.50
2018-02-27T03:21:06.927Z,66.51
2018-02-27T03:26:08.461Z,66.49
2018-02-27T03:31:09.997Z,66.86
2018-02-27T03:36:11.493Z,66.70
2018-02-27T03:41:13.069Z,66.91
2018-02-27T03:46:14.565Z,66.97
2018-02-27T03:51:16.060Z,67.13
2018-02-27T03:56:17.450Z,67.10
2018-02-27T04:01:18.975Z,66.85
2018-02-27T04:06:20.538Z,66.34
2018-02-27T04:11:21.909Z,66.69
2018-02-27T04:16:23.454Z,66.69
2018-02-27T04:21:31.819Z,66.20
2018-02-27T04:26:33.403Z,65.96
2018-02-27T04:31:34.954Z,66.43
2018-02-27T04:36:36.492Z,66.06
2018-02-27T04:41:38.263Z,65.33
2018-02-27T04:46:40.368Z,64.87
2018-02-27T04:51:41.943Z,65.13
2018-02-27T04:56:43.507Z,65.54
2018-02-27T05:01:45.683Z,65.29
2018-02-27T05:06:47.187Z,65.30
2018-02-27T05:11:48.679Z,64.72
2018-02-27T05:16:50.176Z,64.96
2018-02-27T05:21:51.690Z,65.41
2018-02-27T05:26:53.425Z,65.30
2018-02-27T05:31:54.804Z,64.62
2018-02-27T05:36:56.313Z,63.79
2018-02-27T05:42:04.873Z,63.20
2018-02-27T05:47:06.454Z,63.63
2018-02-27T05:52:07.791Z,63.69
2018-02-27T05:57:09.394Z,63.05
2018-02-27T06:02:10.746Z,63.46
2018-02-27T06:07:12.285Z,65.18
2018-02-27T06:12:13.826Z,64.54
2018-02-27T06:17:15.346Z,63.80
2018-02-27T06:22:16.876Z,64.26
2018-02-27T06:27:18.404Z,64.26
2018-02-27T06:32:19.921Z,64.37
2018-02-27T06:37:21.506Z,64.60
2018-02-27T06:47:25.262Z,64.63
2018-02-27T06:52:27.575Z,64.89
2018-02-27T06:57:28.941Z,65.52
2018-02-27T07:02:30.511Z,64.83
2018-02-27T07:07:32.074Z,64.33
2018-02-27T07:12:34.353Z,64.49
2018-02-27T07:17:35.866Z,63.12
2018-02-27T07:22:38.172Z,62.35
2018-02-27T07:27:39.725Z,62.37
2018-02-27T07:32:41.332Z,62.13
2018-02-27T07:37:42.860Z,61.65
2018-02-27T07:42:44.411Z,61.78
2018-02-27T07:47:45.971Z,62.43
2018-02-27T07:52:47.548Z,61.89
2018-02-27T07:57:49.861Z,61.12
2018-02-27T08:02:52.201Z,61.23
2018-02-27T08:07:53.726Z,60.61
2018-02-27T08:12:55.276Z,59.70
2018-02-27T08:17:56.816Z,59.91
2018-02-27T08:22:58.380Z,60.52
2018-02-27T08:27:59.893Z,60.82
2018-02-27T08:33:01.425Z,59.81
2018-02-27T08:38:02.980Z,59.55
2018-02-27T08:43:04.479Z,59.05
2018-02-27T08:48:06.040Z,58.86
2018-02-27T08:53:07.653Z,58.06
2018-02-27T08:58:09.315Z,56.79
2018-02-27T09:03:10.867Z,56.02
2018-02-27T09:08:12.418Z,57.09
2018-02-27T09:13:13.954Z,56.89
2018-02-27T09:18:15.497Z,56.74
2018-02-27T09:23:17.755Z,56.69
2018-02-27T09:28:19.273Z,56.98
2018-02-27T09:33:20.665Z,58.01
2018-02-27T09:38:22.173Z,57.52
2018-02-27T09:43:23.631Z,57.55
2018-02-27T09:48:25.166Z,57.46
2018-02-27T09:53:27.444Z,56.40
2018-02-27T09:58:28.939Z,56.12
2018-02-27T10:03:30.487Z,56.62
2018-02-27T10:08:32.116Z,57.15
2018-02-27T10:13:33.636Z,57.64
2018-02-27T10:18:35.198Z,56.97
2018-02-27T10:23:36.753Z,59.35
2018-02-27T10:28:39.053Z,59.75
2018-02-27T10:33:41.367Z,59.22
2018-02-27T10:38:43.663Z,59.60
2018-02-27T10:43:45.214Z,59.06
2018-02-27T10:48:46.752Z,58.85
2018-02-27T10:53:48.101Z,57.81
2018-02-27T10:58:49.672Z,58.22
2018-02-27T11:03:51.199Z,55.71
2018-02-27T11:08:52.731Z,55.68
2018-02-27T11:13:54.282Z,57.36
2018-02-27T11:18:55.885Z,56.73
2018-02-27T11:23:57.444Z,56.27
2018-02-27T11:28:58.971Z,57.61
2018-02-27T11:34:00.524Z,57.97
2018-02-27T11:39:02.072Z,58.69
2018-02-27T11:44:03.579Z,56.62
2018-02-27T11:49:05.661Z,54.00
2018-02-27T11:54:07.310Z,53.26
2018-02-27T11:59:09.638Z,51.68
2018-02-27T12:04:11.139Z,51.82
2018-02-27T12:09:12.744Z,52.45
2018-02-27T12:14:14.336Z,50.76
2018-02-27T12:19:15.845Z,49.49
2018-02-27T12:24:17.179Z,49.49
2018-02-27T12:29:18.638Z,53.59
2018-02-27T12:34:20.072Z,55.50
2018-02-27T12:39:21.582Z,59.80
2018-02-27T12:44:23.101Z,60.47
2018-02-27T12:49:24.450Z,58.46
2018-02-27T12:54:26.747Z,59.47
2018-02-27T12:59:28.290Z,59.29
2018-02-27T13:04:29.648Z,58.24
2018-02-27T13:09:31.979Z,56.05
2018-02-27T13:14:33.543Z,55.92
2018-02-27T13:19:35.100Z,58.20
2018-02-27T13:24:36.672Z,59.48
2018-02-27T13:29:38.277Z,60.46
2018-02-27T13:34:39.833Z,59.86
2018-02-27T13:39:41.928Z,57.41
2018-02-27T13:44:44.121Z,55.54
2018-02-27T13:49:45.655Z,55.38
2018-02-27T13:54:47.945Z,57.83
2018-02-27T13:59:49.539Z,60.01
2018-02-27T14:04:51.809Z,61.59
2018-02-27T14:09:53.378Z,61.68
2018-02-27T14:14:54.907Z,63.05
2018-02-27T14:19:56.454Z,62.19
2018-02-27T14:24:58.767Z,62.25
2018-02-27T14:30:00.332Z,61.20
2018-02-27T14:35:01.847Z,61.29
2018-02-27T14:40:03.424Z,60.18
2018-02-27T14:45:04.968Z,59.70
2018-02-27T14:50:06.313Z,58.55
2018-02-27T14:55:08.634Z,59.20
2018-02-27T15:00:10.975Z,59.28
2018-02-27T15:05:12.565Z,58.64
2018-02-27T15:10:14.112Z,57.75
2018-02-27T15:15:15.667Z,58.06
2018-02-27T15:20:17.220Z,58.50
2018-02-27T15:25:18.965Z,56.88
2018-02-27T15:30:20.495Z,56.10
2018-02-27T15:35:22.020Z,56.60
2018-02-27T15:40:24.366Z,58.09
2018-02-27T15:45:26.937Z,59.99
2018-02-27T15:50:29.249Z,60.02
2018-02-27T15:55:30.836Z,60.52
2018-02-27T16:00:32.358Z,60.38
2018-02-27T16:05:33.910Z,60.46
2018-02-27T16:10:35.438Z,61.17
2018-02-27T16:15:37.520Z,60.48
2018-02-27T16:20:39.087Z,59.70
2018-02-27T16:25:40.738Z,58.02
2018-02-27T16:30:43.088Z,57.81
2018-02-27T16:35:44.710Z,58.07
2018-02-27T16:40:46.104Z,57.59
2018-02-27T16:45:47.756Z,57.62
2018-02-27T16:50:49.293Z,57.37
2018-02-27T16:55:50.903Z,57.03
2018-02-27T17:00:52.441Z,57.45
2018-02-27T17:05:53.913Z,57.75
2018-02-27T17:10:55.481Z,57.98
2018-02-27T17:15:56.837Z,58.40
2018-02-27T17:20:58.356Z,59.12
2018-02-27T17:25:59.946Z,61.02
2018-02-27T17:31:01.479Z,61.58
2018-02-27T17:36:03.701Z,62.11
2018-02-27T17:41:05.300Z,63.02
2018-02-27T17:46:06.865Z,64.82
2018-02-27T17:51:08.443Z,69.43
2018-02-27T17:56:10.031Z,72.53
2018-02-27T18:01:11.932Z,73.78
2018-02-27T18:06:13.392Z,73.21
2018-02-27T18:11:15.077Z,73.46
2018-02-27T18:16:16.588Z,74.01
2018-02-27T18:21:18.523Z,73.23
2018-02-27T18:26:20.131Z,73.05
2018-02-27T18:31:21.734Z,73.47
2018-02-27T18:36:23.219Z,73.71
2018-02-27T18:41:24.676Z,73.66
2018-02-27T18:46:26.693Z,72.29
2018-02-27T18:51:28.240Z,71.69
2018-02-27T18:56:30.497Z,71.10
2018-02-27T19:01:32.041Z,71.85
2018-02-27T19:06:34.503Z,71.89
2018-02-27T19:11:36.184Z,71.27
2018-02-27T19:16:37.755Z,70.86
2018-02-27T19:21:40.080Z,71.16
2018-02-27T19:26:41.726Z,70.72
2018-02-27T19:31:43.304Z,71.12
2018-02-27T19:36:44.941Z,70.97
2018-02-27T19:41:47.282Z,69.63
2018-02-27T19:46:48.925Z,70.13
2018-02-27T19:51:50.571Z,71.37
2018-02-27T19:56:52.124Z,71.17
2018-02-27T20:01:53.640Z,70.46
2018-02-27T20:06:55.992Z,70.11
2018-02-27T20:11:57.385Z,68.47
2018-02-27T20:16:58.917Z,68.95
2018-02-27T20:22:00.407Z,69.31
2018-02-27T20:27:02.045Z,68.58
2018-02-27T20:32:03.674Z,68.13
2018-02-27T20:37:05.243Z,67.99
2018-02-27T20:42:06.828Z,66.89
2018-02-27T20:47:08.396Z,67.13
2018-02-27T20:52:09.744Z,67.29
2018-02-27T20:57:11.263Z,66.78
2018-02-27T21:02:12.812Z,67.85
2018-02-27T21:07:14.400Z,67.62
2018-02-27T21:12:15.994Z,68.73
2018-02-27T21:17:18.334Z,67.82
2018-02-27T21:22:19.931Z,68.22
2018-02-27T21:27:21.509Z,68.34
2018-02-27T21:32:23.030Z,69.43
2018-02-27T21:37:24.583Z,69.49
2018-02-27T21:42:26.155Z,69.35
2018-02-27T21:47:27.723Z,70.16
2018-02-27T21:52:29.348Z,70.21
2018-02-27T21:57:30.916Z,69.64
2018-02-27T22:02:32.444Z,69.39
2018-02-27T22:07:34.014Z,70.08
2018-02-27T22:12:35.506Z,70.47
2018-02-27T22:17:37.074Z,70.63
2018-02-27T22:22:38.688Z,70.87
2018-02-27T22:27:40.217Z,71.44
2018-02-27T22:32:42.631Z,70.72
2018-02-27T22:37:44.238Z,70.24
2018-02-27T22:42:45.885Z,70.24
2018-02-27T22:47:47.477Z,70.46
2018-02-27T22:52:49.059Z,70.51
2018-02-27T22:57:50.640Z,70.69
2018-02-27T23:02:52.355Z,70.79
2018-02-27T23:07:53.977Z,70.55
2018-02-27T23:12:55.526Z,70.27
2018-02-27T23:17:57.085Z,69.89
2018-02-27T23:22:58.615Z,70.38
2018-02-27T23:28:01.135Z,71.72
2018-02-27T23:33:09.747Z,71.69
2018-02-27T23:38:11.136Z,71.50
2018-02-27T23:43:12.531Z,70.92
2018-02-27T23:48:14.083Z,70.85
2018-02-27T23:53:15.557Z,70.51
2018-02-27T23:58:17.002Z,70.23
