createdAt,value
2018-07-31T00:00:46.133Z,28.57
2018-07-31T00:01:45.905Z,28.47
2018-07-31T00:02:45.953Z,28.38
2018-07-31T00:03:46.229Z,28.47
2018-07-31T00:04:45.996Z,28.86
2018-07-31T00:05:46.285Z,28.86
2018-07-31T00:06:46.051Z,28.77
2018-07-31T00:07:46.343Z,28.47
2018-07-31T00:08:46.118Z,28.57
2018-07-31T00:09:46.142Z,28.86
2018-07-31T00:10:46.429Z,28.65
2018-07-31T00:11:46.460Z,28.75
2018-07-31T00:12:46.491Z,28.77
2018-07-31T00:13:46.519Z,28.65
2018-07-31T00:14:46.289Z,28.55
2018-07-31T00:15:46.581Z,29.24
2018-07-31T00:16:46.607Z,29.04
2018-07-31T00:17:46.381Z,29.24
2018-07-31T00:18:46.673Z,29.14
2018-07-31T00:19:46.703Z,29.24
2018-07-31T00:20:46.729Z,28.94
2018-07-31T00:21:46.756Z,29.14
2018-07-31T00:22:46.791Z,29.04
2018-07-31T00:23:46.813Z,29.04
2018-07-31T00:24:46.585Z,29.53
2018-07-31T00:25:46.871Z,29.33
2018-07-31T00:26:46.643Z,29.24
2018-07-31T00:27:46.946Z,29.33
2018-07-31T00:28:46.963Z,29.53
2018-07-31T00:29:46.732Z,29.04
2018-07-31T00:30:47.021Z,28.94
2018-07-31T00:31:47.054Z,28.93
2018-07-31T00:32:47.082Z,29.03
2018-07-31T00:33:47.115Z,29.03
2018-07-31T00:34:47.145Z,29.52
2018-07-31T00:35:47.180Z,29.22
2018-07-31T00:36:47.195Z,29.22
2018-07-31T00:37:47.226Z,29.71
2018-07-31T00:38:47.263Z,29.71
2018-07-31T00:39:47.289Z,29.61
2018-07-31T00:40:47.091Z,29.81
2018-07-31T00:41:47.345Z,29.81
2018-07-31T00:42:47.375Z,29.81
2018-07-31T00:43:47.407Z,29.91
2018-07-31T00:44:47.437Z,29.91
2018-07-31T00:45:47.463Z,29.91
2018-07-31T00:46:47.492Z,29.91
2018-07-31T00:47:47.524Z,29.91
2018-07-31T00:48:47.549Z,29.91
2018-07-31T00:49:47.579Z,30
2018-07-31T00:50:47.610Z,30.29
2018-07-31T00:51:47.641Z,30.29
2018-07-31T00:52:47.406Z,30.19
2018-07-31T00:53:47.697Z,30.18
2018-07-31T00:54:47.730Z,30.38
2018-07-31T00:55:47.752Z,30.47
2018-07-31T00:56:47.801Z,30.28
2018-07-31T06:24:22.752Z,39.11
