createdAt,value
2018-05-04T22:43:44.391Z,13.88
2018-05-04T22:44:15.779Z,10.73
2018-05-04T22:44:47.175Z,6.30
2018-05-04T22:45:19.328Z,5.22
2018-05-04T22:45:50.776Z,4.55
2018-05-04T22:46:22.159Z,3.62
2018-05-04T22:46:53.555Z,4.10
2018-05-04T22:47:25.670Z,3.45
2018-05-04T22:47:57.059Z,3.78
2018-05-04T22:48:28.447Z,4.47
2018-05-04T22:48:59.859Z,3.60
2018-05-04T22:49:31.255Z,4.25
2018-05-04T22:50:02.683Z,3.92
2018-05-04T22:50:34.079Z,3.37
2018-05-04T22:51:05.471Z,3.95
2018-05-04T22:51:36.854Z,3.58
2018-05-04T22:52:08.244Z,2.90
2018-05-04T22:52:39.635Z,3.65
2018-05-04T22:53:11.027Z,3.20
2018-05-04T22:53:42.412Z,2.72
2018-05-04T22:54:13.823Z,2.90
2018-05-04T22:54:45.211Z,3.37
2018-05-04T22:55:16.604Z,2.67
2018-05-04T22:55:47.983Z,3.00
2018-05-04T22:56:19.395Z,2.87
2018-05-04T22:56:50.815Z,3.03
2018-05-04T22:57:22.207Z,4.05
2018-05-04T22:57:53.586Z,2.90
2018-05-04T22:58:25.003Z,3.03
2018-05-04T22:58:56.400Z,3.03
2018-05-04T22:59:27.811Z,2.95
2018-05-04T22:59:59.199Z,2.80
2018-05-04T23:00:30.618Z,3.67
2018-05-04T23:01:02.019Z,3.20
2018-05-04T23:01:33.427Z,3.17
2018-05-04T23:02:04.844Z,3.00
2018-05-04T23:02:36.222Z,3.00
2018-05-04T23:03:07.642Z,3.00
2018-05-04T23:03:39.058Z,3.05
2018-05-04T23:04:11.924Z,2.70
2018-05-04T23:04:47.455Z,2.67
2018-05-04T23:05:19.171Z,3.20
2018-05-04T23:05:50.579Z,3.25
2018-05-04T23:06:22.739Z,3.40
2018-05-04T23:06:54.899Z,3.15
2018-05-04T23:07:27.031Z,3.35
2018-05-04T23:07:58.426Z,3.10
2018-05-04T23:08:29.807Z,3.12
2018-05-04T23:09:01.227Z,3.33
2018-05-04T23:09:32.631Z,2.90
2018-05-04T23:10:04.834Z,3.20
2018-05-04T23:10:36.259Z,3.47
2018-05-04T23:11:07.638Z,2.90
2018-05-04T23:11:39.051Z,3.35
2018-05-04T23:12:10.435Z,2.90
2018-05-04T23:12:42.589Z,3.55
2018-05-04T23:13:13.979Z,3.72
2018-05-04T23:13:45.363Z,2.97
2018-05-04T23:14:17.508Z,2.90
2018-05-04T23:14:48.899Z,3.72
2018-05-04T23:15:20.319Z,3.10
2018-05-04T23:15:51.703Z,2.87
2018-05-04T23:16:23.091Z,2.62
2018-05-04T23:16:54.528Z,3.17
2018-05-04T23:17:25.920Z,3.30
2018-05-04T23:17:57.315Z,3.20
2018-05-04T23:18:29.470Z,3.22
2018-05-04T23:19:00.855Z,3.08
2018-05-04T23:19:32.276Z,2.90
2018-05-04T23:20:04.418Z,3.15
2018-05-04T23:20:35.831Z,3.00
2018-05-04T23:21:07.206Z,3.33
2018-05-04T23:21:38.592Z,3.42
2018-05-04T23:22:10.023Z,2.45
2018-05-04T23:22:41.443Z,3.00
2018-05-04T23:23:12.842Z,2.62
2018-05-04T23:23:44.223Z,3.00
2018-05-04T23:24:16.346Z,2.85
2018-05-04T23:24:47.731Z,2.90
2018-05-04T23:25:19.863Z,3.08
2018-05-04T23:25:51.277Z,2.97
2018-05-04T23:26:22.667Z,3.35
2018-05-04T23:26:54.795Z,3.35
2018-05-04T23:27:26.179Z,2.87
2018-05-04T23:27:57.590Z,3.05
2018-05-04T23:28:29.007Z,4.07
2018-05-04T23:29:00.391Z,3.22
2018-05-04T23:29:31.799Z,3.20
2018-05-04T23:30:03.986Z,2.90
2018-05-04T23:30:36.135Z,3.65
2018-05-04T23:31:08.334Z,2.83
2018-05-04T23:31:39.719Z,3.60
2018-05-04T23:32:11.099Z,3.67
2018-05-04T23:32:42.527Z,2.92
2018-05-04T23:33:14.682Z,3.00
2018-05-04T23:33:46.091Z,2.70
2018-05-04T23:34:17.480Z,2.97
2018-05-04T23:34:48.907Z,3.47
2018-05-04T23:35:21.031Z,3.08
2018-05-04T23:35:52.419Z,3.33
2018-05-04T23:36:24.599Z,3.47
2018-05-04T23:36:55.984Z,3.00
2018-05-04T23:37:27.370Z,3.10
2018-05-04T23:37:58.755Z,3.12
2018-05-04T23:38:30.143Z,3.55
2018-05-04T23:39:02.351Z,2.92
2018-05-04T23:39:33.774Z,3.45
2018-05-04T23:40:05.159Z,3.30
2018-05-04T23:40:36.547Z,2.42
2018-05-04T23:41:07.932Z,3.55
2018-05-04T23:41:39.402Z,2.42
2018-05-04T23:42:10.766Z,2.95
2018-05-04T23:42:42.151Z,3.30
2018-05-04T23:43:13.551Z,3.40
2018-05-04T23:43:44.971Z,3.03
2018-05-04T23:44:17.091Z,3.47
2018-05-04T23:44:48.480Z,3.33
2018-05-04T23:45:19.867Z,3.00
2018-05-04T23:45:51.260Z,3.53
2018-05-04T23:46:22.671Z,2.97
2018-05-04T23:46:54.084Z,3.33
2018-05-04T23:47:25.464Z,3.25
2018-05-04T23:47:56.841Z,3.65
2018-05-04T23:48:28.219Z,2.90
2018-05-04T23:48:59.600Z,3.75
2018-05-04T23:49:31.735Z,3.30
2018-05-04T23:50:03.143Z,2.33
2018-05-04T23:50:34.532Z,2.80
2018-05-04T23:51:06.657Z,3.05
2018-05-04T23:51:38.043Z,2.90
2018-05-04T23:52:10.196Z,4.43
2018-05-04T23:52:42.324Z,2.25
2018-05-04T23:53:15.200Z,3.00
2018-05-04T23:53:46.587Z,3.20
2018-05-04T23:54:17.975Z,3.28
2018-05-04T23:54:49.399Z,3.10
2018-05-04T23:55:20.783Z,3.40
2018-05-04T23:55:52.912Z,3.05
2018-05-04T23:56:24.327Z,3.78
2018-05-04T23:56:55.747Z,2.67
2018-05-04T23:57:27.896Z,3.55
2018-05-04T23:58:00.062Z,3.75
2018-05-04T23:58:32.222Z,2.20
2018-05-04T23:59:04.351Z,3.33
2018-05-04T23:59:35.727Z,3.15
