createdAt,value
2018-12-16T00:01:14.310Z,21.27
2018-12-16T00:03:42.618Z,18.53
2018-12-16T00:06:10.926Z,19.80
2018-12-16T00:08:45.939Z,19.60
2018-12-16T00:11:14.431Z,21.00
2018-12-16T00:13:42.649Z,20.83
2018-12-16T00:16:10.870Z,22.90
2018-12-16T00:18:39.432Z,21.07
2018-12-16T00:21:07.942Z,17.93
2018-12-16T00:23:36.539Z,21.17
2018-12-16T00:26:05.507Z,21.27
2018-12-16T00:28:33.780Z,19.37
2018-12-16T00:31:02.032Z,17.80
2018-12-16T00:33:30.268Z,20.83
2018-12-16T00:35:58.752Z,25.03
2018-12-16T00:38:27.002Z,22.17
2018-12-16T00:40:55.242Z,19.13
2018-12-16T00:43:24.206Z,21.80
2018-12-16T00:45:53.098Z,21.90
2018-12-16T00:48:21.410Z,20.87
2018-12-16T00:50:50.242Z,25.33
2018-12-16T00:53:18.561Z,18.40
2018-12-16T00:55:46.791Z,24.47
2018-12-16T00:58:15.048Z,20.87
2018-12-16T01:00:43.353Z,20.40
2018-12-16T01:03:11.653Z,20.63
2018-12-16T01:05:39.909Z,20.30
2018-12-16T01:08:08.149Z,21.60
2018-12-16T01:10:36.421Z,20.23
2018-12-16T01:13:04.703Z,22.50
2018-12-16T01:15:33.553Z,18.10
2018-12-16T01:18:01.910Z,21.33
2018-12-16T01:20:30.825Z,27.27
2018-12-16T01:22:59.128Z,23.57
2018-12-16T01:25:27.508Z,22.23
2018-12-16T01:27:55.813Z,25.70
2018-12-16T01:30:24.107Z,19.23
2018-12-16T01:32:52.341Z,23.50
2018-12-16T01:35:21.162Z,19.00
2018-12-16T01:37:49.814Z,23.67
2018-12-16T01:40:18.080Z,23.77
2018-12-16T01:42:46.312Z,27.03
2018-12-16T01:45:14.650Z,28.90
2018-12-16T01:47:42.866Z,24.17
2018-12-16T01:50:11.127Z,23.07
2018-12-16T01:52:39.621Z,20.43
2018-12-16T01:55:08.274Z,22.67
2018-12-16T01:57:36.548Z,22.53
2018-12-16T02:00:05.274Z,21.07
2018-12-16T02:02:33.533Z,23.13
2018-12-16T02:05:02.103Z,25.33
2018-12-16T02:07:31.079Z,22.57
2018-12-16T02:09:59.351Z,22.60
2018-12-16T02:12:27.589Z,22.63
2018-12-16T02:14:55.821Z,23.87
2018-12-16T02:17:24.350Z,21.47
2018-12-16T02:19:52.561Z,23.00
2018-12-16T02:22:20.901Z,26.80
2018-12-16T02:24:49.295Z,25.87
2018-12-16T02:27:17.660Z,22.13
2018-12-16T02:29:45.933Z,23.33
2018-12-16T02:32:14.249Z,23.17
2018-12-16T02:34:43.213Z,26.63
2018-12-16T02:37:11.453Z,23.03
2018-12-16T02:39:39.722Z,24.80
2018-12-16T02:42:08.014Z,22.13
2018-12-16T02:44:36.307Z,22.83
2018-12-16T02:47:04.519Z,26.37
2018-12-16T02:49:33.446Z,21.50
2018-12-16T02:52:01.726Z,20.30
2018-12-16T02:54:29.985Z,23.00
2018-12-16T02:56:58.255Z,20.77
2018-12-16T02:59:27.676Z,22.03
2018-12-16T03:01:55.963Z,22.77
2018-12-16T03:04:24.280Z,25.27
2018-12-16T03:06:52.747Z,20.97
2018-12-16T03:09:21.913Z,19.37
2018-12-16T03:11:50.175Z,23.13
2018-12-16T03:14:18.615Z,25.67
2018-12-16T03:16:46.859Z,23.70
2018-12-16T03:19:16.029Z,24.03
2018-12-16T03:21:44.503Z,17.93
2018-12-16T03:24:12.765Z,23.97
2018-12-16T03:26:40.994Z,21.77
2018-12-16T03:29:09.565Z,25.03
2018-12-16T03:31:37.831Z,25.57
2018-12-16T03:34:06.673Z,25.97
2018-12-16T03:36:34.902Z,26.00
2018-12-16T03:39:03.686Z,22.70
2018-12-16T03:41:32.790Z,21.03
2018-12-16T03:44:01.107Z,24.57
2018-12-16T03:46:29.492Z,21.37
2018-12-16T03:48:58.430Z,21.17
2018-12-16T03:51:27.193Z,25.40
2018-12-16T03:53:55.526Z,23.97
2018-12-16T03:56:23.772Z,23.67
2018-12-16T03:59:03.389Z,22.07
2018-12-16T04:01:31.919Z,24.43
2018-12-16T04:04:00.148Z,24.30
2018-12-16T04:06:28.461Z,22.87
2018-12-16T04:08:56.736Z,23.20
2018-12-16T04:11:25.017Z,22.77
2018-12-16T04:13:53.273Z,22.27
2018-12-16T04:16:21.543Z,24.00
2018-12-16T04:18:49.879Z,22.13
2018-12-16T04:21:18.165Z,25.87
2018-12-16T04:23:47.004Z,27.47
2018-12-16T04:26:15.236Z,23.73
2018-12-16T04:28:43.559Z,24.17
2018-12-16T04:31:11.848Z,22.80
2018-12-16T04:33:40.835Z,22.33
2018-12-16T04:36:09.093Z,22.43
2018-12-16T04:38:37.785Z,24.10
2018-12-16T04:41:06.022Z,20.93
2018-12-16T04:43:34.325Z,21.53
2018-12-16T04:46:02.578Z,22.27
2018-12-16T04:48:30.882Z,23.00
2018-12-16T04:50:59.144Z,21.83
2018-12-16T04:53:34.866Z,21.83
2018-12-16T04:55:55.673Z,21.83
2018-12-16T04:58:23.965Z,24.17
2018-12-16T05:00:52.204Z,25.53
2018-12-16T05:03:20.462Z,28.27
2018-12-16T05:05:49.640Z,24.80
2018-12-16T05:08:17.879Z,31.17
2018-12-16T05:10:46.102Z,32.03
2018-12-16T05:13:14.909Z,30.83
2018-12-16T05:15:43.184Z,35.10
2018-12-16T05:18:11.467Z,34.30
2018-12-16T05:20:39.741Z,35.10
2018-12-16T05:23:07.997Z,34.87
2018-12-16T05:25:36.725Z,34.03
2018-12-16T05:28:04.970Z,35.17
2018-12-16T05:30:33.261Z,39.10
2018-12-16T05:33:01.564Z,37.93
2018-12-16T05:38:10.750Z,36.20
2018-12-16T05:40:39.062Z,36.33
2018-12-16T05:43:07.323Z,35.00
2018-12-16T05:45:35.850Z,34.87
2018-12-16T05:48:04.121Z,34.37
2018-12-16T05:50:32.379Z,35.67
2018-12-16T05:53:01.249Z,33.27
2018-12-16T05:55:29.532Z,29.93
2018-12-16T05:57:57.825Z,32.77
2018-12-16T06:00:26.729Z,36.90
2018-12-16T06:02:55.182Z,33.43
2018-12-16T06:05:23.509Z,32.97
2018-12-16T06:07:51.723Z,33.90
2018-12-16T06:10:19.959Z,33.60
2018-12-16T06:12:48.209Z,33.53
2018-12-16T06:15:16.546Z,38.20
2018-12-16T06:17:45.021Z,33.40
2018-12-16T06:20:13.257Z,30.37
2018-12-16T06:22:42.098Z,28.37
2018-12-16T06:25:10.443Z,34.50
2018-12-16T06:27:38.769Z,35.13
2018-12-16T06:30:08.289Z,35.47
2018-12-16T06:32:37.234Z,31.33
2018-12-16T06:35:05.541Z,31.60
2018-12-16T06:37:33.810Z,29.13
2018-12-16T06:40:02.627Z,35.23
2018-12-16T06:42:30.990Z,34.57
2018-12-16T06:44:59.293Z,32.63
2018-12-16T06:47:27.521Z,35.93
2018-12-16T06:49:55.751Z,40.60
2018-12-16T06:52:26.220Z,34.73
2018-12-16T06:54:54.526Z,37.03
2018-12-16T06:57:22.867Z,40.70
2018-12-16T06:59:51.157Z,33.43
2018-12-16T07:02:20.129Z,34.10
2018-12-16T07:04:49.420Z,30.90
2018-12-16T07:07:17.775Z,39.67
2018-12-16T07:09:46.149Z,34.17
2018-12-16T07:12:14.398Z,38.30
2018-12-16T07:14:42.733Z,33.60
2018-12-16T07:17:11.001Z,34.93
2018-12-16T07:19:39.299Z,35.20
2018-12-16T07:22:07.545Z,33.20
2018-12-16T07:24:35.817Z,35.00
2018-12-16T07:27:08.071Z,37.93
2018-12-16T07:29:36.381Z,39.57
2018-12-16T07:32:06.274Z,35.67
2018-12-16T07:34:35.418Z,38.13
2018-12-16T07:37:03.635Z,36.97
2018-12-16T07:39:31.885Z,33.27
2018-12-16T07:42:00.318Z,34.23
2018-12-16T07:44:28.553Z,37.20
2018-12-16T07:46:56.813Z,32.27
2018-12-16T07:49:25.865Z,40.33
2018-12-16T07:51:54.132Z,36.03
2018-12-16T07:54:22.387Z,37.83
2018-12-16T07:56:51.034Z,39.90
2018-12-16T07:59:19.263Z,33.20
2018-12-16T08:01:47.625Z,36.13
2018-12-16T08:04:15.913Z,38.17
2018-12-16T08:06:44.506Z,51.23
2018-12-16T08:09:12.836Z,39.27
2018-12-16T08:11:41.178Z,37.83
2018-12-16T08:14:09.449Z,37.20
2018-12-16T08:16:37.742Z,39.15
2018-12-16T08:19:07.189Z,37.20
2018-12-16T08:21:35.198Z,39.77
2018-12-16T08:24:03.785Z,38.17
2018-12-16T08:26:32.054Z,36.13
2018-12-16T08:29:00.353Z,38.77
2018-12-16T08:31:28.593Z,38.40
2018-12-16T08:33:56.828Z,40.47
2018-12-16T08:36:25.107Z,37.80
2018-12-16T08:38:53.450Z,37.30
2018-12-16T08:41:21.732Z,44.33
2018-12-16T08:43:50.009Z,41.07
2018-12-16T08:46:18.288Z,38.43
2018-12-16T08:48:46.581Z,40.27
2018-12-16T08:51:15.393Z,37.53
2018-12-16T08:53:43.686Z,43.73
2018-12-16T08:56:11.974Z,37.87
2018-12-16T08:58:40.241Z,36.90
2018-12-16T09:01:08.523Z,39.97
2018-12-16T09:03:36.937Z,41.83
2018-12-16T09:06:05.170Z,38.40
2018-12-16T09:08:33.450Z,35.67
2018-12-16T09:11:01.722Z,35.03
2018-12-16T09:13:30.080Z,38.97
2018-12-16T09:15:58.396Z,37.63
2018-12-16T09:18:26.626Z,37.30
2018-12-16T09:20:55.075Z,40.33
2018-12-16T09:23:23.297Z,45.20
2018-12-16T09:25:51.629Z,42.97
2018-12-16T09:28:20.525Z,39.27
2018-12-16T09:30:48.739Z,40.93
2018-12-16T09:33:17.207Z,40.87
2018-12-16T09:35:45.686Z,39.20
2018-12-16T09:38:13.965Z,37.60
2018-12-16T09:40:42.243Z,40.60
2018-12-16T09:43:10.446Z,41.67
2018-12-16T09:45:38.735Z,41.53
2018-12-16T09:48:06.981Z,48.50
2018-12-16T09:50:35.228Z,39.93
2018-12-16T09:53:03.425Z,39.83
2018-12-16T09:55:31.680Z,40.10
2018-12-16T09:58:00.873Z,39.50
2018-12-16T10:00:29.212Z,45.93
2018-12-16T10:02:57.442Z,44.33
2018-12-16T10:05:26.208Z,41.17
2018-12-16T10:07:54.425Z,41.80
2018-12-16T10:10:22.735Z,43.80
2018-12-16T10:12:50.990Z,42.60
2018-12-16T10:15:19.278Z,47.33
2018-12-16T10:17:47.587Z,39.00
2018-12-16T10:20:15.853Z,41.50
2018-12-16T10:22:44.158Z,39.73
2018-12-16T10:25:12.475Z,38.47
2018-12-16T10:27:40.979Z,38.77
2018-12-16T10:30:09.523Z,31.47
2018-12-16T10:32:37.801Z,41.53
2018-12-16T10:35:07.048Z,42.20
2018-12-16T10:37:35.261Z,39.97
2018-12-16T10:40:03.997Z,39.73
2018-12-16T10:42:32.236Z,39.60
2018-12-16T10:45:00.483Z,36.53
2018-12-16T10:47:29.769Z,36.50
2018-12-16T10:49:58.057Z,38.17
2018-12-16T10:52:26.408Z,38.10
2018-12-16T10:54:58.359Z,36.70
2018-12-16T10:57:23.276Z,37.23
2018-12-16T10:59:51.539Z,38.17
2018-12-16T11:02:19.813Z,36.77
2018-12-16T11:04:48.116Z,36.70
2018-12-16T11:07:16.386Z,39.93
2018-12-16T11:09:44.677Z,38.83
2018-12-16T11:12:12.989Z,40.93
2018-12-16T11:14:41.631Z,35.97
2018-12-16T11:17:10.003Z,45.97
2018-12-16T11:19:38.295Z,40.30
2018-12-16T11:22:07.078Z,40.23
2018-12-16T11:24:36.207Z,39.30
2018-12-16T11:27:05.578Z,39.63
2018-12-16T11:29:33.827Z,39.43
2018-12-16T11:32:02.066Z,44.60
2018-12-16T11:34:30.444Z,47.37
2018-12-16T11:36:59.013Z,47.33
2018-12-16T11:39:27.933Z,51.60
2018-12-16T11:41:56.273Z,46.63
2018-12-16T11:44:24.550Z,55.23
2018-12-16T11:46:52.817Z,52.83
2018-12-16T11:49:23.690Z,50.43
2018-12-16T11:51:53.967Z,51.07
2018-12-16T11:54:22.268Z,48.67
2018-12-16T11:56:51.529Z,53.03
2018-12-16T11:59:19.784Z,45.30
2018-12-16T12:01:48.048Z,42.03
2018-12-16T12:04:16.313Z,45.47
2018-12-16T12:06:44.568Z,47.90
2018-12-16T12:09:12.933Z,50.77
2018-12-16T12:11:41.196Z,50.23
2018-12-16T12:14:09.494Z,51.87
2018-12-16T12:16:37.716Z,46.53
2018-12-16T12:19:05.974Z,47.70
2018-12-16T12:21:34.289Z,52.73
2018-12-16T12:24:02.637Z,45.63
2018-12-16T12:26:31.515Z,53.13
2018-12-16T12:28:59.753Z,55.87
2018-12-16T12:31:28.030Z,50.57
2018-12-16T12:33:57.393Z,48.03
2018-12-16T12:36:25.761Z,51.13
2018-12-16T12:38:54.967Z,51.43
2018-12-16T12:41:23.361Z,49.43
2018-12-16T12:43:58.091Z,55.07
2018-12-16T12:46:26.409Z,53.33
2018-12-16T12:48:55.528Z,54.80
2018-12-16T12:51:23.866Z,51.00
2018-12-16T12:53:52.153Z,49.27
2018-12-16T12:56:21.399Z,54.70
2018-12-16T12:58:49.618Z,51.20
2018-12-16T13:01:18.188Z,54.93
2018-12-16T13:03:46.405Z,53.93
2018-12-16T13:06:14.621Z,57.37
2018-12-16T13:08:43.010Z,52.03
2018-12-16T13:11:11.373Z,50.83
2018-12-16T13:13:39.642Z,52.80
2018-12-16T13:16:07.866Z,49.47
2018-12-16T13:18:36.109Z,48.57
2018-12-16T13:21:04.374Z,55.50
2018-12-16T13:23:32.781Z,56.93
2018-12-16T13:26:05.181Z,55.53
2018-12-16T13:28:33.464Z,57.30
2018-12-16T13:31:02.867Z,53.70
2018-12-16T13:33:31.250Z,58.30
2018-12-16T13:35:59.696Z,52.83
2018-12-16T13:38:28.021Z,52.93
2018-12-16T13:40:56.310Z,62.83
2018-12-16T13:43:24.564Z,61.30
2018-12-16T13:45:52.836Z,50.03
2018-12-16T13:48:21.080Z,56.27
2018-12-16T13:50:49.428Z,54.13
2018-12-16T13:53:17.757Z,57.23
2018-12-16T13:55:46.012Z,51.03
2018-12-16T13:58:15.306Z,54.77
2018-12-16T14:00:43.907Z,54.50
2018-12-16T14:03:12.140Z,48.17
2018-12-16T14:05:46.469Z,48.60
2018-12-16T14:08:08.682Z,40.70
2018-12-16T14:10:36.953Z,48.77
2018-12-16T14:13:11.969Z,50.63
2018-12-16T14:15:40.220Z,50.08
2018-12-16T14:18:09.286Z,48.00
2018-12-16T14:20:38.238Z,44.83
2018-12-16T14:23:06.484Z,49.43
2018-12-16T14:25:34.798Z,44.37
2018-12-16T14:28:03.897Z,40.60
2018-12-16T14:30:32.341Z,41.57
2018-12-16T14:33:00.625Z,42.20
2018-12-16T14:35:28.861Z,39.63
2018-12-16T14:37:57.118Z,41.00
2018-12-16T14:40:25.398Z,43.53
2018-12-16T14:43:06.182Z,40.90
2018-12-16T14:45:34.426Z,42.90
2018-12-16T14:48:02.799Z,43.87
2018-12-16T14:50:31.041Z,46.83
2018-12-16T14:53:00.385Z,47.47
2018-12-16T14:55:29.730Z,37.70
2018-12-16T14:57:58.022Z,42.03
2018-12-16T15:00:26.842Z,43.85
2018-12-16T15:02:55.149Z,36.83
2018-12-16T15:05:23.507Z,42.17
2018-12-16T15:07:52.002Z,46.10
2018-12-16T15:10:20.825Z,47.93
2018-12-16T15:12:49.256Z,47.83
2018-12-16T15:15:17.541Z,43.80
2018-12-16T15:17:45.909Z,42.77
2018-12-16T15:20:14.252Z,50.90
2018-12-16T15:22:42.576Z,50.00
2018-12-16T15:25:10.926Z,52.30
2018-12-16T15:27:39.145Z,60.30
2018-12-16T15:30:09.193Z,53.50
2018-12-16T15:32:37.475Z,50.67
2018-12-16T15:35:05.741Z,59.80
2018-12-16T15:37:34.103Z,54.53
2018-12-16T15:40:02.370Z,57.23
2018-12-16T15:42:31.325Z,57.00
2018-12-16T15:44:59.553Z,51.37
2018-12-16T15:47:27.838Z,60.90
2018-12-16T15:49:56.126Z,53.33
2018-12-16T15:52:24.419Z,52.77
2018-12-16T15:54:53.385Z,57.10
2018-12-16T15:57:21.700Z,57.73
2018-12-16T15:59:50.450Z,53.70
2018-12-16T16:02:18.714Z,54.07
2018-12-16T16:04:47.018Z,54.13
2018-12-16T16:07:16.099Z,52.37
2018-12-16T16:09:44.333Z,48.97
2018-12-16T16:12:12.663Z,57.80
2018-12-16T16:14:40.963Z,57.37
2018-12-16T16:17:09.214Z,51.30
2018-12-16T16:19:38.130Z,66.73
2018-12-16T16:22:06.377Z,55.73
2018-12-16T16:24:34.601Z,65.63
2018-12-16T16:27:02.839Z,56.00
2018-12-16T16:29:31.567Z,57.70
2018-12-16T16:31:59.842Z,53.60
2018-12-16T16:34:28.077Z,67.90
2018-12-16T16:36:56.340Z,71.57
2018-12-16T16:39:24.594Z,60.97
2018-12-16T16:41:52.882Z,59.67
2018-12-16T16:44:22.179Z,63.53
2018-12-16T16:46:50.454Z,56.30
2018-12-16T16:49:18.725Z,60.20
2018-12-16T16:51:46.942Z,60.67
2018-12-16T16:54:15.285Z,49.83
2018-12-16T16:56:44.340Z,55.07
2018-12-16T16:59:12.548Z,61.70
2018-12-16T17:01:40.783Z,60.90
2018-12-16T17:04:09.073Z,61.50
2018-12-16T17:06:37.529Z,69.93
2018-12-16T17:09:07.386Z,63.83
2018-12-16T17:11:36.365Z,62.77
2018-12-16T17:14:04.761Z,62.00
2018-12-16T17:16:32.986Z,57.33
2018-12-16T17:19:01.271Z,60.23
2018-12-16T17:21:29.485Z,63.27
2018-12-16T17:23:57.834Z,65.07
2018-12-16T17:26:30.016Z,68.97
2018-12-16T17:28:54.445Z,64.10
2018-12-16T17:31:22.660Z,64.07
2018-12-16T17:33:50.908Z,70.27
2018-12-16T17:36:19.278Z,63.47
2018-12-16T17:38:47.536Z,54.20
2018-12-16T17:41:15.812Z,61.47
2018-12-16T17:43:44.050Z,70.83
2018-12-16T17:46:13.293Z,57.67
2018-12-16T17:48:41.564Z,55.73
2018-12-16T17:51:09.833Z,64.00
2018-12-16T17:53:38.081Z,61.10
2018-12-16T17:56:06.372Z,66.77
2018-12-16T17:58:35.508Z,59.90
2018-12-16T18:01:03.870Z,56.57
2018-12-16T18:03:32.208Z,56.60
2018-12-16T18:06:00.494Z,64.33
2018-12-16T18:08:30.314Z,51.73
2018-12-16T18:10:58.700Z,54.30
2018-12-16T18:13:26.938Z,59.07
2018-12-16T18:15:56.165Z,52.10
2018-12-16T18:18:24.491Z,55.80
2018-12-16T18:20:52.881Z,58.73
2018-12-16T18:23:21.145Z,59.47
2018-12-16T18:25:49.446Z,62.23
2018-12-16T18:28:24.358Z,60.20
2018-12-16T18:30:52.597Z,51.27
2018-12-16T18:33:20.903Z,70.23
2018-12-16T18:35:49.154Z,62.03
2018-12-16T18:38:17.405Z,70.87
2018-12-16T18:40:46.419Z,73.30
2018-12-16T18:43:14.189Z,67.93
2018-12-16T18:45:42.496Z,79.93
2018-12-16T18:48:10.765Z,65.80
2018-12-16T18:50:39.056Z,72.80
2018-12-16T18:53:07.449Z,75.40
2018-12-16T18:55:35.850Z,67.83
2018-12-16T18:58:04.123Z,71.07
2018-12-16T19:00:33.013Z,64.53
2018-12-16T19:03:01.726Z,83.43
2018-12-16T19:05:30.009Z,73.90
2018-12-16T19:07:58.329Z,73.20
2018-12-16T19:10:26.606Z,91.37
2018-12-16T19:12:54.849Z,82.30
2018-12-16T19:15:23.093Z,77.23
2018-12-16T19:17:51.341Z,86.30
2018-12-16T19:20:19.605Z,86.00
2018-12-16T19:22:47.856Z,82.10
2018-12-16T19:25:16.123Z,88.43
2018-12-16T19:27:44.384Z,79.20
2018-12-16T19:30:12.757Z,83.93
2018-12-16T19:32:41.127Z,88.00
2018-12-16T19:35:09.724Z,86.13
2018-12-16T19:37:37.946Z,88.33
2018-12-16T19:40:06.622Z,89.30
2018-12-16T19:42:34.909Z,87.37
2018-12-16T19:45:03.601Z,87.27
2018-12-16T19:47:32.741Z,98.93
2018-12-16T19:50:01.037Z,97.93
2018-12-16T19:52:29.281Z,86.20
2018-12-16T19:54:57.567Z,91.30
2018-12-16T19:57:25.833Z,98.50
2018-12-16T19:59:54.715Z,100.00
2018-12-16T20:02:22.553Z,100.43
2018-12-16T20:05:05.953Z,98.10
2018-12-16T20:07:34.324Z,92.07
2018-12-16T20:10:03.749Z,103.27
2018-12-16T20:12:32.053Z,111.07
2018-12-16T20:15:00.312Z,126.93
2018-12-16T20:17:28.723Z,93.10
2018-12-16T20:19:56.956Z,107.27
2018-12-16T20:22:25.863Z,91.33
2018-12-16T20:24:54.430Z,99.33
2018-12-16T20:27:22.716Z,110.93
2018-12-16T20:29:51.853Z,114.90
2018-12-16T20:32:20.279Z,102.37
2018-12-16T20:34:49.565Z,118.17
2018-12-16T20:37:17.835Z,104.23
2018-12-16T20:39:46.105Z,110.17
2018-12-16T20:42:14.505Z,105.70
2018-12-16T20:44:42.842Z,115.33
2018-12-16T20:47:12.278Z,105.27
2018-12-16T20:49:40.629Z,112.73
2018-12-16T20:52:08.982Z,107.43
2018-12-16T20:54:37.238Z,110.23
2018-12-16T20:57:05.506Z,131.57
2018-12-16T20:59:33.753Z,116.03
2018-12-16T21:02:02.082Z,103.17
2018-12-16T21:04:30.719Z,111.70
2018-12-16T21:06:59.079Z,117.70
2018-12-16T21:09:27.778Z,110.17
2018-12-16T21:12:02.046Z,107.27
2018-12-16T21:14:35.870Z,115.40
2018-12-16T21:17:11.191Z,114.53
2018-12-16T21:19:40.009Z,102.17
2018-12-16T21:22:11.060Z,119.43
2018-12-16T21:24:39.311Z,124.73
2018-12-16T21:27:07.690Z,115.70
2018-12-16T21:29:35.901Z,108.67
2018-12-16T21:32:04.213Z,115.17
2018-12-16T21:34:32.489Z,117.00
2018-12-16T21:37:01.372Z,118.67
2018-12-16T21:39:29.630Z,128.67
2018-12-16T21:41:57.933Z,107.37
2018-12-16T21:44:26.164Z,122.93
2018-12-16T21:46:54.425Z,111.00
2018-12-16T21:49:23.593Z,105.77
2018-12-16T21:51:52.501Z,112.00
2018-12-16T21:54:20.779Z,105.80
2018-12-16T21:56:49.836Z,107.30
2018-12-16T21:59:18.069Z,106.60
2018-12-16T22:01:47.101Z,112.50
2018-12-16T22:04:15.681Z,107.87
2018-12-16T22:06:44.006Z,112.20
2018-12-16T22:09:13.158Z,107.93
2018-12-16T22:11:41.481Z,109.20
2018-12-16T22:14:09.740Z,98.73
2018-12-16T22:16:38.021Z,99.30
2018-12-16T22:19:06.319Z,110.37
2018-12-16T22:21:34.518Z,102.13
2018-12-16T22:24:02.894Z,101.90
2018-12-16T22:26:31.152Z,98.27
2018-12-16T22:29:06.121Z,95.60
2018-12-16T22:31:34.379Z,100.07
2018-12-16T22:34:02.619Z,96.87
2018-12-16T22:36:31.517Z,95.00
2018-12-16T22:39:00.147Z,105.80
2018-12-16T22:41:28.424Z,104.20
2018-12-16T22:43:56.649Z,105.83
2018-12-16T22:46:24.933Z,111.20
2018-12-16T22:48:53.203Z,103.17
2018-12-16T22:51:21.479Z,95.00
2018-12-16T22:53:49.736Z,109.47
2018-12-16T22:56:18.005Z,107.67
2018-12-16T22:58:46.277Z,92.77
2018-12-16T23:01:16.714Z,82.57
2018-12-16T23:03:45.031Z,106.43
2018-12-16T23:06:13.315Z,101.70
2018-12-16T23:08:41.891Z,111.23
2018-12-16T23:11:10.372Z,107.77
2018-12-16T23:13:39.174Z,93.23
2018-12-16T23:16:07.434Z,106.40
2018-12-16T23:18:35.729Z,108.60
2018-12-16T23:21:04.035Z,102.90
2018-12-16T23:23:32.307Z,107.93
2018-12-16T23:26:00.597Z,116.40
2018-12-16T23:28:28.882Z,110.97
2018-12-16T23:30:57.348Z,128.43
2018-12-16T23:33:25.649Z,121.50
2018-12-16T23:35:54.651Z,114.07
2018-12-16T23:38:23.537Z,129.17
2018-12-16T23:40:51.810Z,117.60
2018-12-16T23:43:20.068Z,135.03
2018-12-16T23:45:48.318Z,120.60
2018-12-16T23:48:16.591Z,130.80
2018-12-16T23:50:45.573Z,114.00
2018-12-16T23:53:14.797Z,131.13
2018-12-16T23:55:43.053Z,125.37
2018-12-16T23:58:11.325Z,124.07
