createdAt,value
2022-10-01T00:00:51.055Z,79
2022-10-01T00:02:50.373Z,80
2022-10-01T00:04:51.005Z,80
2022-10-01T00:06:50.181Z,80
2022-10-01T00:08:50.381Z,80
2022-10-01T00:10:50.362Z,80
2022-10-01T00:12:50.693Z,80
2022-10-01T00:14:50.764Z,80
2022-10-01T00:16:50.502Z,80
2022-10-01T00:18:50.488Z,80
2022-10-01T00:20:50.669Z,80
2022-10-01T00:22:50.634Z,80
2022-10-01T00:24:50.838Z,80
2022-10-01T00:26:50.886Z,80
2022-10-01T00:28:51.007Z,80
2022-10-01T00:30:50.297Z,80
2022-10-01T00:32:50.620Z,80
2022-10-01T00:34:50.238Z,80
2022-10-01T00:36:50.481Z,80
2022-10-01T00:38:50.567Z,80
2022-10-01T00:40:50.746Z,81
2022-10-01T00:42:50.742Z,81
2022-10-01T00:44:50.857Z,81
2022-10-01T00:46:50.495Z,81
2022-10-01T00:48:50.658Z,81
2022-10-01T00:50:50.620Z,81
2022-10-01T00:52:50.867Z,81
2022-10-01T00:54:50.971Z,81
2022-10-01T00:56:50.456Z,81
2022-10-01T00:58:50.486Z,81
2022-10-01T01:00:50.893Z,82
2022-10-01T01:02:51.187Z,81
2022-10-01T01:04:50.698Z,82
2022-10-01T01:06:50.872Z,82
2022-10-01T01:08:51.020Z,82
2022-10-01T01:10:50.231Z,82
2022-10-01T01:12:50.441Z,82
2022-10-01T01:14:50.841Z,83
2022-10-01T01:16:50.216Z,83
2022-10-01T01:18:50.511Z,83
2022-10-01T01:20:50.467Z,83
2022-10-01T01:22:50.577Z,83
2022-10-01T01:24:50.604Z,83
2022-10-01T01:26:51.020Z,84
2022-10-01T01:28:50.939Z,84
2022-10-01T01:30:51.427Z,84
2022-10-01T01:32:50.539Z,83
2022-10-01T01:34:50.148Z,83
2022-10-01T01:36:50.601Z,83
2022-10-01T01:38:50.434Z,84
2022-10-01T01:40:50.899Z,83
2022-10-01T01:42:50.931Z,84
2022-10-01T01:44:50.286Z,84
2022-10-01T01:46:50.775Z,84
2022-10-01T01:48:50.724Z,84
2022-10-01T01:50:50.599Z,85
2022-10-01T01:52:50.457Z,85
2022-10-01T01:54:50.409Z,85
2022-10-01T01:56:50.947Z,85
2022-10-01T01:58:50.292Z,85
2022-10-01T02:00:50.388Z,85
2022-10-01T02:02:51.247Z,84
2022-10-01T02:04:50.765Z,84
2022-10-01T02:06:50.156Z,84
2022-10-01T02:08:50.472Z,84
2022-10-01T02:10:50.328Z,84
2022-10-01T02:12:50.393Z,84
2022-10-01T02:14:50.267Z,84
2022-10-01T02:16:50.612Z,84
2022-10-01T02:18:50.553Z,84
2022-10-01T02:20:50.694Z,84
2022-10-01T02:22:50.629Z,84
2022-10-01T02:24:51.110Z,83
2022-10-01T02:26:50.528Z,83
2022-10-01T02:28:50.852Z,83
2022-10-01T02:30:51.125Z,83
2022-10-01T02:32:51.133Z,83
2022-10-01T02:34:50.571Z,83
2022-10-01T02:36:50.717Z,83
2022-10-01T02:38:50.981Z,83
2022-10-01T02:40:51.068Z,83
2022-10-01T02:42:50.362Z,84
2022-10-01T02:44:50.376Z,83
2022-10-01T02:46:50.916Z,83
2022-10-01T02:48:50.901Z,84
2022-10-01T02:50:50.931Z,84
2022-10-01T02:52:50.806Z,84
2022-10-01T02:54:50.780Z,84
2022-10-01T02:56:56.811Z,84
2022-10-01T02:58:50.952Z,84
2022-10-01T03:00:50.835Z,84
2022-10-01T03:02:51.264Z,83
2022-10-01T03:04:50.857Z,83
2022-10-01T03:06:51.117Z,83
2022-10-01T03:08:50.470Z,83
2022-10-01T03:10:50.575Z,83
2022-10-01T03:12:50.880Z,84
2022-10-01T03:14:50.923Z,84
2022-10-01T03:16:50.181Z,84
2022-10-01T03:18:50.174Z,84
2022-10-01T03:20:50.503Z,84
2022-10-01T03:22:50.433Z,84
2022-10-01T03:24:50.669Z,84
2022-10-01T03:26:51.051Z,84
2022-10-01T03:28:51.080Z,84
2022-10-01T03:30:51.082Z,84
2022-10-01T03:32:51.131Z,84
2022-10-01T03:34:50.706Z,84
2022-10-01T03:36:51.091Z,84
2022-10-01T03:38:51.138Z,84
2022-10-01T03:40:50.284Z,84
2022-10-01T03:42:50.623Z,84
2022-10-01T03:44:50.582Z,84
2022-10-01T03:46:50.836Z,85
2022-10-01T03:48:50.674Z,85
2022-10-01T03:50:50.753Z,85
2022-10-01T03:52:50.947Z,85
2022-10-01T03:54:50.897Z,85
2022-10-01T03:56:50.144Z,85
2022-10-01T03:58:50.105Z,85
2022-10-01T04:00:50.305Z,85
2022-10-01T04:02:50.657Z,85
2022-10-01T04:04:50.915Z,85
2022-10-01T04:06:50.106Z,85
2022-10-01T04:08:50.920Z,85
2022-10-01T04:10:50.068Z,85
2022-10-01T04:12:50.115Z,85
2022-10-01T04:14:50.064Z,85
2022-10-01T04:16:50.327Z,85
2022-10-01T04:18:50.449Z,85
2022-10-01T04:20:50.176Z,85
2022-10-01T04:22:50.082Z,85
2022-10-01T04:24:50.189Z,85
2022-10-01T04:26:50.370Z,85
2022-10-01T04:28:50.246Z,85
2022-10-01T04:30:50.430Z,85
2022-10-01T04:32:50.383Z,85
2022-10-01T04:34:50.802Z,85
2022-10-01T04:36:50.336Z,85
2022-10-01T04:38:50.262Z,85
2022-10-01T04:40:50.414Z,85
2022-10-01T04:42:50.482Z,85
2022-10-01T04:44:50.369Z,85
2022-10-01T04:46:50.765Z,85
2022-10-01T04:48:50.948Z,85
2022-10-01T04:50:50.054Z,85
2022-10-01T04:52:50.072Z,85
2022-10-01T04:54:50.170Z,85
2022-10-01T04:56:50.288Z,85
2022-10-01T04:58:50.424Z,85
2022-10-01T05:00:50.851Z,85
2022-10-01T05:02:50.892Z,85
2022-10-01T05:04:50.233Z,85
2022-10-01T05:06:50.345Z,85
2022-10-01T05:08:50.201Z,85
2022-10-01T05:10:50.227Z,85
2022-10-01T05:12:50.100Z,85
2022-10-01T05:14:50.254Z,85
2022-10-01T05:16:50.537Z,85
2022-10-01T05:18:50.572Z,85
2022-10-01T05:20:50.743Z,85
2022-10-01T05:22:50.655Z,85
2022-10-01T05:24:50.833Z,85
2022-10-01T05:26:50.096Z,85
2022-10-01T05:28:50.191Z,85
2022-10-01T05:30:50.172Z,85
2022-10-01T05:32:50.312Z,85
2022-10-01T05:34:54.283Z,85
2022-10-01T05:36:50.447Z,85
2022-10-01T05:38:50.640Z,85
2022-10-01T05:40:50.382Z,85
2022-10-01T05:42:50.204Z,86
2022-10-01T05:44:50.181Z,86
2022-10-01T05:46:50.433Z,86
2022-10-01T05:48:50.194Z,85
2022-10-01T05:50:50.303Z,85
2022-10-01T05:52:50.332Z,85
2022-10-01T05:54:50.334Z,85
2022-10-01T05:56:50.872Z,85
2022-10-01T05:58:50.799Z,85
2022-10-01T06:00:50.785Z,85
2022-10-01T06:02:51.685Z,85
2022-10-01T06:04:50.400Z,85
2022-10-01T06:06:50.848Z,85
2022-10-01T06:08:50.751Z,85
2022-10-01T06:10:50.884Z,85
2022-10-01T06:12:50.905Z,85
2022-10-01T06:14:50.945Z,85
2022-10-01T06:16:50.483Z,85
2022-10-01T06:18:50.332Z,85
2022-10-01T06:20:50.366Z,85
2022-10-01T06:22:50.368Z,85
2022-10-01T06:24:57.137Z,85
2022-10-01T06:26:50.325Z,85
2022-10-01T06:28:50.513Z,85
2022-10-01T06:30:50.335Z,85
2022-10-01T06:32:50.582Z,85
2022-10-01T06:34:51.019Z,85
2022-10-01T06:36:50.285Z,85
2022-10-01T06:38:50.152Z,85
2022-10-01T06:40:50.050Z,85
2022-10-01T06:42:57.309Z,85
2022-10-01T06:44:50.201Z,85
2022-10-01T06:46:50.289Z,85
2022-10-01T06:48:50.481Z,85
2022-10-01T06:50:50.421Z,85
2022-10-01T06:52:50.342Z,85
2022-10-01T06:54:50.341Z,85
2022-10-01T06:56:50.704Z,85
2022-10-01T06:58:50.688Z,85
2022-10-01T07:00:51.192Z,85
2022-10-01T07:02:50.682Z,85
2022-10-01T07:04:50.085Z,85
2022-10-01T07:06:50.516Z,85
2022-10-01T07:08:50.630Z,85
2022-10-01T07:10:50.538Z,85
2022-10-01T07:12:50.636Z,84
2022-10-01T07:14:50.549Z,84
2022-10-01T07:16:51.168Z,84
2022-10-01T07:18:50.086Z,84
2022-10-01T07:20:50.253Z,84
2022-10-01T07:22:50.986Z,84
2022-10-01T07:24:50.956Z,84
2022-10-01T07:26:50.131Z,84
2022-10-01T07:28:50.279Z,84
2022-10-01T07:30:50.078Z,84
2022-10-01T07:32:50.154Z,84
2022-10-01T07:34:50.649Z,84
2022-10-01T07:36:50.981Z,84
2022-10-01T07:38:51.033Z,84
2022-10-01T07:40:50.995Z,84
2022-10-01T07:42:50.022Z,84
2022-10-01T07:44:50.760Z,84
2022-10-01T07:46:50.940Z,84
2022-10-01T07:48:50.841Z,83
2022-10-01T07:50:51.056Z,83
2022-10-01T07:52:50.104Z,83
2022-10-01T07:54:51.003Z,83
2022-10-01T07:56:50.199Z,83
2022-10-01T07:58:50.079Z,83
2022-10-01T08:00:50.514Z,83
2022-10-01T08:02:50.485Z,83
2022-10-01T08:04:50.975Z,83
2022-10-01T08:06:50.248Z,83
2022-10-01T08:08:50.097Z,83
2022-10-01T08:10:50.183Z,83
2022-10-01T08:12:50.186Z,83
2022-10-01T08:14:50.247Z,83
2022-10-01T08:16:51.052Z,83
2022-10-01T08:18:50.948Z,83
2022-10-01T08:20:50.866Z,83
2022-10-01T08:22:50.880Z,83
2022-10-01T08:24:50.794Z,83
2022-10-01T08:26:50.212Z,83
2022-10-01T08:28:50.174Z,83
2022-10-01T08:30:50.213Z,83
2022-10-01T08:32:50.173Z,83
2022-10-01T08:34:57.193Z,83
2022-10-01T08:36:50.672Z,83
2022-10-01T08:38:50.663Z,83
2022-10-01T08:40:50.629Z,83
2022-10-01T08:42:50.746Z,83
2022-10-01T08:44:50.919Z,84
2022-10-01T08:46:50.220Z,84
2022-10-01T08:48:57.876Z,84
2022-10-01T08:50:50.824Z,83
2022-10-01T08:52:50.657Z,84
2022-10-01T08:54:50.892Z,84
2022-10-01T08:56:50.247Z,84
2022-10-01T08:58:50.497Z,84
2022-10-01T09:00:51.020Z,84
2022-10-01T09:02:50.949Z,84
2022-10-01T09:04:50.853Z,83
2022-10-01T09:06:50.120Z,84
2022-10-01T09:08:50.980Z,84
2022-10-01T09:10:50.969Z,83
2022-10-01T09:12:50.962Z,84
2022-10-01T09:14:50.868Z,84
2022-10-01T09:16:50.420Z,83
2022-10-01T09:18:50.606Z,83
2022-10-01T09:20:50.476Z,84
2022-10-01T09:22:50.632Z,83
2022-10-01T09:24:50.390Z,84
2022-10-01T09:26:50.693Z,84
2022-10-01T09:28:50.585Z,84
2022-10-01T09:30:50.606Z,84
2022-10-01T09:32:50.547Z,84
2022-10-01T09:34:50.168Z,84
2022-10-01T09:36:50.524Z,84
2022-10-01T09:38:50.254Z,84
2022-10-01T09:40:50.351Z,84
2022-10-01T09:42:50.264Z,84
2022-10-01T09:44:50.568Z,84
2022-10-01T09:46:50.771Z,84
2022-10-01T09:48:50.847Z,84
2022-10-01T09:50:50.730Z,84
2022-10-01T09:52:50.720Z,84
2022-10-01T09:54:50.594Z,84
2022-10-01T09:56:50.809Z,84
2022-10-01T09:58:50.870Z,84
2022-10-01T10:00:50.830Z,84
2022-10-01T10:02:51.799Z,84
2022-10-01T10:04:50.513Z,84
2022-10-01T10:06:50.763Z,84
2022-10-01T10:08:50.835Z,84
2022-10-01T10:10:50.752Z,84
2022-10-01T10:12:50.842Z,84
2022-10-01T10:14:50.629Z,84
2022-10-01T10:16:50.897Z,84
2022-10-01T10:18:50.768Z,84
2022-10-01T10:20:50.883Z,84
2022-10-01T10:22:50.790Z,84
2022-10-01T10:24:50.834Z,84
2022-10-01T10:26:50.991Z,84
2022-10-01T10:28:50.604Z,84
2022-10-01T10:30:50.809Z,84
2022-10-01T10:32:50.918Z,84
2022-10-01T10:34:50.688Z,84
2022-10-01T10:36:50.257Z,84
2022-10-01T10:38:50.366Z,84
2022-10-01T10:40:50.548Z,84
2022-10-01T10:42:50.595Z,84
2022-10-01T10:44:50.486Z,83
2022-10-01T10:46:51.376Z,83
2022-10-01T10:48:50.397Z,83
2022-10-01T10:50:50.505Z,83
2022-10-01T10:52:50.481Z,83
2022-10-01T10:54:50.593Z,83
2022-10-01T10:56:50.935Z,83
2022-10-01T10:58:50.111Z,83
2022-10-01T11:00:50.338Z,83
2022-10-01T11:02:50.092Z,83
2022-10-01T11:04:50.495Z,82
2022-10-01T11:06:50.841Z,83
2022-10-01T11:08:50.841Z,83
2022-10-01T11:10:50.882Z,83
2022-10-01T11:12:51.020Z,83
2022-10-01T11:14:50.117Z,83
2022-10-01T11:16:50.719Z,82
2022-10-01T11:18:50.754Z,83
2022-10-01T11:20:50.788Z,83
2022-10-01T11:22:50.852Z,83
2022-10-01T11:24:50.977Z,82
2022-10-01T11:26:54.029Z,82
2022-10-01T11:28:50.864Z,82
2022-10-01T11:30:50.937Z,82
2022-10-01T11:32:50.923Z,82
2022-10-01T11:34:50.270Z,82
2022-10-01T11:36:56.058Z,83
2022-10-01T11:38:50.656Z,83
2022-10-01T11:40:50.478Z,83
2022-10-01T11:42:50.551Z,83
2022-10-01T11:44:50.503Z,82
2022-10-01T11:46:51.275Z,82
2022-10-01T11:48:50.282Z,82
2022-10-01T11:50:50.253Z,82
2022-10-01T11:52:50.211Z,82
2022-10-01T11:54:56.765Z,82
2022-10-01T11:56:50.346Z,81
2022-10-01T11:58:50.171Z,81
2022-10-01T12:00:50.893Z,81
2022-10-01T12:02:50.692Z,81
2022-10-01T12:04:50.162Z,81
2022-10-01T12:06:50.457Z,81
2022-10-01T12:08:50.484Z,81
2022-10-01T12:10:50.365Z,81
2022-10-01T12:12:50.353Z,81
2022-10-01T12:14:50.589Z,81
2022-10-01T12:16:50.661Z,81
2022-10-01T12:18:50.784Z,81
2022-10-01T12:20:50.659Z,81
2022-10-01T12:22:50.240Z,81
2022-10-01T12:24:50.172Z,81
2022-10-01T12:26:50.452Z,81
2022-10-01T12:29:00.909Z,81
2022-10-01T12:30:50.955Z,81
2022-10-01T12:32:50.845Z,82
2022-10-01T12:34:54.976Z,82
2022-10-01T12:36:50.346Z,82
2022-10-01T12:38:50.361Z,82
2022-10-01T12:40:50.599Z,82
2022-10-01T12:42:50.715Z,82
2022-10-01T12:44:50.270Z,82
2022-10-01T12:46:50.526Z,82
2022-10-01T12:48:50.527Z,82
2022-10-01T12:50:50.473Z,82
2022-10-01T12:52:50.521Z,82
2022-10-01T12:54:50.401Z,82
2022-10-01T12:56:50.545Z,82
2022-10-01T12:58:50.578Z,82
2022-10-01T13:00:50.879Z,82
2022-10-01T13:02:50.822Z,82
2022-10-01T13:04:50.409Z,82
2022-10-01T13:06:50.455Z,82
2022-10-01T13:08:50.402Z,82
2022-10-01T13:10:50.273Z,82
2022-10-01T13:12:50.239Z,82
2022-10-01T13:14:50.115Z,82
2022-10-01T13:16:50.163Z,82
2022-10-01T13:18:50.206Z,82
2022-10-01T13:20:50.070Z,82
2022-10-01T13:22:50.218Z,82
2022-10-01T13:24:50.401Z,82
2022-10-01T13:26:50.717Z,82
2022-10-01T13:28:50.556Z,82
2022-10-01T13:30:50.933Z,82
2022-10-01T13:32:50.986Z,82
2022-10-01T13:34:50.388Z,82
2022-10-01T13:36:50.596Z,81
2022-10-01T13:38:50.496Z,81
2022-10-01T13:40:50.398Z,81
2022-10-01T13:42:50.350Z,81
2022-10-01T13:44:50.448Z,81
2022-10-01T13:46:50.516Z,81
2022-10-01T13:48:50.628Z,81
2022-10-01T13:50:50.823Z,81
2022-10-01T13:52:50.932Z,81
2022-10-01T13:54:50.813Z,81
2022-10-01T13:56:50.312Z,81
2022-10-01T13:58:50.154Z,81
2022-10-01T14:00:50.342Z,81
2022-10-01T14:02:50.717Z,81
2022-10-01T14:04:50.105Z,81
2022-10-01T14:06:50.423Z,81
2022-10-01T14:08:50.355Z,81
2022-10-01T14:10:50.619Z,81
2022-10-01T14:12:50.682Z,81
2022-10-01T14:14:50.820Z,81
2022-10-01T14:16:50.087Z,81
2022-10-01T14:18:50.169Z,81
2022-10-01T14:20:50.963Z,81
2022-10-01T14:22:50.981Z,80
2022-10-01T14:24:50.163Z,80
2022-10-01T14:26:50.571Z,80
2022-10-01T14:28:50.689Z,81
2022-10-01T14:30:50.871Z,81
2022-10-01T14:32:50.226Z,81
2022-10-01T14:34:50.075Z,81
2022-10-01T14:36:50.427Z,81
2022-10-01T14:38:50.428Z,81
2022-10-01T14:40:50.545Z,81
2022-10-01T14:42:50.402Z,80
2022-10-01T14:44:50.493Z,80
2022-10-01T14:46:50.914Z,80
2022-10-01T14:48:50.816Z,80
2022-10-01T14:50:50.903Z,80
2022-10-01T14:52:50.999Z,80
2022-10-01T14:54:50.886Z,80
2022-10-01T14:56:50.199Z,80
2022-10-01T14:58:50.186Z,80
2022-10-01T15:00:50.470Z,80
2022-10-01T15:02:50.276Z,80
2022-10-01T15:04:51.500Z,80
2022-10-01T15:06:50.933Z,80
2022-10-01T15:08:50.921Z,80
2022-10-01T15:10:50.098Z,80
2022-10-01T15:12:50.898Z,80
2022-10-01T15:14:50.970Z,80
2022-10-01T15:16:50.513Z,80
2022-10-01T15:18:51.002Z,81
2022-10-01T15:20:50.769Z,80
2022-10-01T15:22:50.737Z,80
2022-10-01T15:24:50.763Z,80
2022-10-01T15:26:50.086Z,80
2022-10-01T15:28:50.187Z,80
2022-10-01T15:30:50.944Z,80
2022-10-01T15:32:50.905Z,80
2022-10-01T15:34:50.417Z,80
2022-10-01T15:36:50.906Z,81
2022-10-01T15:38:51.036Z,80
2022-10-01T15:40:50.984Z,80
2022-10-01T15:42:50.944Z,81
2022-10-01T15:44:50.919Z,80
2022-10-01T15:46:50.219Z,80
2022-10-01T15:48:50.143Z,80
2022-10-01T15:50:50.209Z,80
2022-10-01T15:52:50.355Z,80
2022-10-01T15:54:50.352Z,80
2022-10-01T15:56:50.711Z,80
2022-10-01T15:58:50.501Z,80
2022-10-01T16:00:50.713Z,80
2022-10-01T16:02:50.106Z,80
2022-10-01T16:04:50.517Z,80
2022-10-01T16:06:50.920Z,80
2022-10-01T16:08:50.775Z,80
2022-10-01T16:10:50.937Z,80
2022-10-01T16:12:50.878Z,80
2022-10-01T16:14:50.845Z,80
2022-10-01T16:16:50.568Z,80
2022-10-01T16:18:50.547Z,80
2022-10-01T16:20:51.702Z,80
2022-10-01T16:22:50.624Z,80
2022-10-01T16:24:50.689Z,80
2022-10-01T16:26:50.932Z,80
2022-10-01T16:28:51.054Z,80
2022-10-01T16:30:50.889Z,80
2022-10-01T16:32:50.847Z,80
2022-10-01T16:34:50.587Z,79
2022-10-01T16:36:50.692Z,79
2022-10-01T16:38:51.006Z,79
2022-10-01T16:40:50.839Z,79
2022-10-01T16:42:50.937Z,79
2022-10-01T16:44:50.842Z,79
2022-10-01T16:46:50.406Z,79
2022-10-01T16:48:50.415Z,79
2022-10-01T16:50:50.049Z,79
2022-10-01T16:52:50.189Z,79
2022-10-01T16:54:50.093Z,79
2022-10-01T16:56:50.353Z,79
2022-10-01T16:58:50.231Z,79
2022-10-01T17:00:50.805Z,79
2022-10-01T17:02:50.971Z,79
2022-10-01T17:04:50.614Z,79
2022-10-01T17:06:50.916Z,79
2022-10-01T17:08:50.857Z,79
2022-10-01T17:10:50.901Z,79
2022-10-01T17:12:50.925Z,79
2022-10-01T17:14:51.027Z,79
2022-10-01T17:16:50.418Z,79
2022-10-01T17:18:50.188Z,79
2022-10-01T17:20:50.110Z,79
2022-10-01T17:22:50.141Z,79
2022-10-01T17:24:50.278Z,79
2022-10-01T17:26:50.434Z,79
2022-10-01T17:28:50.493Z,79
2022-10-01T17:30:50.707Z,79
2022-10-01T17:32:50.774Z,79
2022-10-01T17:34:50.459Z,79
2022-10-01T17:36:50.670Z,79
2022-10-01T17:38:50.585Z,79
2022-10-01T17:40:57.316Z,79
2022-10-01T17:42:50.343Z,79
2022-10-01T17:44:50.153Z,79
2022-10-01T17:46:50.452Z,79
2022-10-01T17:48:50.474Z,79
2022-10-01T17:50:50.439Z,79
2022-10-01T17:52:50.609Z,79
2022-10-01T17:54:50.366Z,79
2022-10-01T17:56:50.392Z,79
2022-10-01T17:58:50.187Z,79
2022-10-01T18:00:50.492Z,79
2022-10-01T18:02:50.616Z,79
2022-10-01T18:04:50.213Z,79
2022-10-01T18:06:50.789Z,79
2022-10-01T18:08:57.308Z,79
2022-10-01T18:10:50.234Z,79
2022-10-01T18:12:50.266Z,79
2022-10-01T18:14:50.566Z,79
2022-10-01T18:16:51.324Z,79
2022-10-01T18:19:54.010Z,79
2022-10-01T18:20:50.463Z,79
2022-10-01T18:22:50.529Z,79
2022-10-01T18:24:50.347Z,79
2022-10-01T18:26:50.505Z,79
2022-10-01T18:28:50.317Z,79
2022-10-01T18:30:50.416Z,79
2022-10-01T18:32:50.308Z,79
2022-10-01T18:34:50.561Z,79
2022-10-01T18:36:50.816Z,79
2022-10-01T18:38:50.793Z,79
2022-10-01T18:40:50.786Z,79
2022-10-01T18:42:50.517Z,79
2022-10-01T18:44:50.412Z,79
2022-10-01T18:46:50.639Z,79
2022-10-01T18:48:50.758Z,79
2022-10-01T18:50:50.822Z,79
2022-10-01T18:52:50.692Z,79
2022-10-01T18:54:50.572Z,79
2022-10-01T18:56:50.764Z,79
2022-10-01T18:58:50.070Z,79
2022-10-01T19:00:51.549Z,79
2022-10-01T19:02:51.039Z,79
2022-10-01T19:04:50.756Z,79
2022-10-01T19:06:50.982Z,79
2022-10-01T19:08:50.943Z,79
2022-10-01T19:10:50.861Z,79
2022-10-01T19:12:50.727Z,79
2022-10-01T19:14:50.668Z,79
2022-10-01T19:16:50.587Z,79
2022-10-01T19:18:50.524Z,79
2022-10-01T19:20:50.486Z,79
2022-10-01T19:22:50.388Z,79
2022-10-01T19:24:50.303Z,79
2022-10-01T19:26:50.484Z,79
2022-10-01T19:28:50.301Z,79
2022-10-01T19:30:50.429Z,79
2022-10-01T19:32:50.133Z,79
2022-10-01T19:34:50.925Z,79
2022-10-01T19:36:50.404Z,79
2022-10-01T19:38:50.328Z,79
2022-10-01T19:40:50.368Z,79
2022-10-01T19:42:50.514Z,79
2022-10-01T19:44:50.495Z,79
2022-10-01T19:46:51.058Z,79
2022-10-01T19:48:50.120Z,79
2022-10-01T19:50:50.106Z,79
2022-10-01T19:52:50.117Z,79
2022-10-01T19:54:50.875Z,79
2022-10-01T19:56:50.297Z,79
2022-10-01T19:58:50.112Z,79
2022-10-01T20:00:50.529Z,79
2022-10-01T20:02:50.451Z,79
2022-10-01T20:04:50.771Z,79
2022-10-01T20:06:50.217Z,79
2022-10-01T20:08:50.241Z,79
2022-10-01T20:10:50.285Z,79
2022-10-01T20:12:50.973Z,79
2022-10-01T20:14:50.992Z,79
2022-10-01T20:16:50.289Z,79
2022-10-01T20:18:50.565Z,79
2022-10-01T20:20:50.634Z,79
2022-10-01T20:22:50.658Z,79
2022-10-01T20:24:50.859Z,79
2022-10-01T20:26:50.283Z,79
2022-10-01T20:28:50.250Z,79
2022-10-01T20:30:50.076Z,79
2022-10-01T20:32:50.176Z,79
2022-10-01T20:34:50.638Z,79
2022-10-01T20:36:50.814Z,79
2022-10-01T20:38:50.842Z,79
2022-10-01T20:40:50.570Z,79
2022-10-01T20:42:50.671Z,79
2022-10-01T20:44:50.781Z,79
2022-10-01T20:46:50.203Z,79
2022-10-01T20:48:50.087Z,79
2022-10-01T20:50:51.004Z,79
2022-10-01T20:52:50.068Z,79
2022-10-01T20:54:51.080Z,79
2022-10-01T20:56:50.503Z,79
2022-10-01T20:58:50.326Z,79
2022-10-01T21:00:50.731Z,79
2022-10-01T21:02:50.799Z,79
2022-10-01T21:04:50.510Z,79
2022-10-01T21:06:50.756Z,79
2022-10-01T21:08:50.675Z,79
2022-10-01T21:10:50.699Z,79
2022-10-01T21:12:50.702Z,79
2022-10-01T21:14:50.491Z,79
2022-10-01T21:16:51.240Z,79
2022-10-01T21:18:50.197Z,79
2022-10-01T21:20:50.135Z,79
2022-10-01T21:22:50.276Z,78
2022-10-01T21:24:50.048Z,78
2022-10-01T21:26:50.205Z,78
2022-10-01T21:28:50.265Z,78
2022-10-01T21:30:50.411Z,77
2022-10-01T21:32:50.239Z,77
2022-10-01T21:34:50.789Z,77
2022-10-01T21:36:50.055Z,78
2022-10-01T21:38:50.065Z,78
2022-10-01T21:40:51.059Z,78
2022-10-01T21:42:50.904Z,78
2022-10-01T21:44:50.803Z,78
2022-10-01T21:46:50.190Z,78
2022-10-01T21:48:50.201Z,78
2022-10-01T21:50:50.183Z,78
2022-10-01T21:52:50.166Z,78
2022-10-01T21:54:50.391Z,78
2022-10-01T21:56:50.724Z,78
2022-10-01T21:58:50.770Z,78
2022-10-01T22:00:50.892Z,78
2022-10-01T22:02:50.835Z,78
2022-10-01T22:04:50.582Z,79
2022-10-01T22:06:50.861Z,79
2022-10-01T22:08:50.771Z,79
2022-10-01T22:10:50.802Z,80
2022-10-01T22:12:50.874Z,79
2022-10-01T22:14:50.810Z,79
2022-10-01T22:16:50.362Z,79
2022-10-01T22:18:50.506Z,80
2022-10-01T22:20:50.497Z,80
2022-10-01T22:22:50.396Z,80
2022-10-01T22:24:50.339Z,80
2022-10-01T22:26:50.400Z,80
2022-10-01T22:28:50.290Z,80
2022-10-01T22:30:50.320Z,80
2022-10-01T22:32:50.466Z,80
2022-10-01T22:34:50.928Z,80
2022-10-01T22:36:50.158Z,80
2022-10-01T22:38:50.501Z,80
2022-10-01T22:40:50.422Z,80
2022-10-01T22:42:50.488Z,80
2022-10-01T22:44:50.319Z,80
2022-10-01T22:46:50.693Z,79
2022-10-01T22:48:50.589Z,80
2022-10-01T22:50:50.550Z,80
2022-10-01T22:52:50.491Z,79
2022-10-01T22:54:50.467Z,79
2022-10-01T22:56:50.989Z,80
2022-10-01T22:58:50.763Z,80
2022-10-01T23:00:51.283Z,80
2022-10-01T23:02:50.216Z,80
2022-10-01T23:04:50.798Z,80
2022-10-01T23:06:50.945Z,79
2022-10-01T23:08:50.791Z,79
2022-10-01T23:10:50.826Z,79
2022-10-01T23:12:50.831Z,80
2022-10-01T23:14:50.999Z,80
2022-10-01T23:16:50.516Z,80
2022-10-01T23:18:50.587Z,80
2022-10-01T23:20:50.642Z,80
2022-10-01T23:22:50.583Z,80
2022-10-01T23:24:50.474Z,80
2022-10-01T23:26:50.713Z,80
2022-10-01T23:28:50.738Z,80
2022-10-01T23:30:50.726Z,81
2022-10-01T23:32:50.571Z,81
2022-10-01T23:34:51.045Z,81
2022-10-01T23:36:50.148Z,81
2022-10-01T23:38:50.105Z,81
2022-10-01T23:40:50.982Z,81
2022-10-01T23:42:51.023Z,81
2022-10-01T23:44:50.847Z,81
2022-10-01T23:46:50.092Z,81
2022-10-01T23:48:51.013Z,81
2022-10-01T23:50:51.020Z,81
2022-10-01T23:52:50.106Z,81
2022-10-01T23:54:51.018Z,81
2022-10-01T23:56:50.335Z,81
2022-10-01T23:58:50.180Z,81
