createdAt,value
2023-03-26T14:39:23.664Z,1.40
2023-03-26T14:41:53.699Z,1.65
2023-03-26T14:54:24.312Z,1.50
2023-03-26T14:57:28.490Z,1.73
2023-03-26T14:59:55.412Z,1.98
2023-03-26T15:02:40.352Z,1.70
2023-03-26T15:05:16.067Z,1.80
2023-03-26T15:08:04.138Z,1.73
2023-03-26T15:10:57.668Z,1.75
2023-03-26T15:13:42.767Z,1.70
2023-03-26T15:16:31.689Z,1.60
2023-03-26T15:19:01.410Z,1.58
2023-03-26T15:22:02.240Z,1.50
2023-03-26T15:25:00.775Z,1.90
2023-03-26T15:28:05.633Z,1.30
2023-03-26T15:31:10.824Z,1.27
2023-03-26T15:34:12.551Z,1.52
2023-03-26T15:37:03.534Z,1.10
2023-03-26T15:40:08.442Z,1.50
2023-03-26T15:43:10.738Z,1.52
2023-03-26T15:45:47.591Z,1.38
2023-03-26T15:48:34.320Z,1.50
2023-03-26T15:51:17.137Z,1.53
2023-03-26T15:53:55.466Z,1.42
2023-03-26T15:56:44.164Z,1.10
2023-03-26T15:59:13.379Z,1.17
2023-03-26T16:02:03.933Z,1.10
2023-03-26T16:04:54.725Z,1.60
2023-03-26T16:07:26.314Z,1.48
2023-03-26T16:10:19.558Z,1.42
2023-03-26T16:12:46.514Z,1.27
2023-03-26T16:15:15.705Z,1.23
2023-03-26T16:18:12.329Z,1.43
2023-03-26T16:20:51.006Z,1.33
2023-03-26T16:23:30.681Z,1.23
2023-03-26T16:26:12.355Z,1.58
2023-03-26T16:28:45.341Z,1.38
2023-03-26T16:31:36.700Z,1.00
2023-03-26T16:34:05.400Z,1.25
2023-03-26T16:36:47.623Z,1.65
2023-03-26T16:39:38.736Z,1.20
2023-03-26T16:42:27.430Z,1.33
2023-03-26T16:45:17.822Z,1.40
2023-03-26T16:48:10.900Z,1.25
2023-03-26T16:50:46.818Z,1.25
2023-03-26T16:53:45.974Z,1.15
2023-03-26T16:56:26.117Z,1.27
2023-03-26T16:58:58.665Z,1.07
2023-03-26T17:01:34.721Z,0.93
2023-03-26T17:04:17.278Z,1.40
2023-03-26T17:07:03.690Z,1.20
2023-03-26T17:09:55.527Z,1.30
2023-03-26T17:12:43.002Z,1.33
2023-03-26T17:15:29.008Z,1.15
2023-03-26T17:18:26.344Z,1.05
2023-03-26T17:21:21.049Z,0.90
2023-03-26T17:24:04.228Z,1.20
2023-03-26T17:26:52.817Z,1.07
2023-03-26T17:29:43.834Z,0.80
2023-03-26T17:32:14.849Z,1.30
2023-03-26T17:34:51.004Z,1.02
2023-03-26T17:37:18.930Z,1.02
2023-03-26T17:39:48.467Z,0.97
2023-03-26T17:42:25.500Z,1.08
2023-03-26T17:45:34.162Z,0.90
2023-03-26T17:48:17.221Z,0.98
2023-03-26T17:51:04.071Z,1.30
2023-03-26T17:53:34.169Z,1.13
2023-03-26T17:56:11.387Z,0.85
2023-03-26T17:58:49.099Z,0.82
2023-03-26T18:01:34.884Z,0.77
2023-03-26T18:04:08.634Z,1.50
2023-03-26T18:06:38.566Z,1.00
2023-03-26T18:09:33.200Z,1.00
2023-03-26T18:12:34.836Z,1.13
2023-03-26T18:15:24.680Z,0.90
2023-03-26T18:18:01.575Z,0.70
2023-03-26T18:20:29.838Z,0.90
2023-03-26T18:22:57.474Z,0.90
2023-03-26T18:25:31.573Z,0.80
2023-03-26T18:28:02.045Z,1.00
2023-03-26T18:30:29.414Z,0.90
2023-03-26T18:33:13.867Z,0.97
2023-03-26T18:35:46.539Z,1.20
2023-03-26T18:38:35.530Z,1.00
2023-03-26T18:41:06.531Z,0.75
2023-03-26T18:43:35.653Z,1.02
2023-03-26T18:46:13.669Z,0.90
2023-03-26T18:48:41.043Z,1.00
2023-03-26T18:51:08.280Z,0.98
2023-03-26T18:53:51.208Z,0.77
2023-03-26T18:56:48.642Z,1.10
2023-03-26T18:59:32.619Z,1.07
2023-03-26T19:02:04.287Z,1.00
2023-03-26T19:04:33.459Z,1.00
2023-03-26T19:07:01.718Z,0.90
2023-03-26T19:09:32.004Z,1.00
2023-03-26T19:12:18.803Z,1.27
2023-03-26T19:15:14.909Z,1.88
2023-03-26T19:17:48.596Z,1.38
2023-03-26T19:20:22.514Z,1.58
2023-03-26T19:22:50.635Z,1.75
2023-03-26T19:25:22.929Z,1.40
2023-03-26T19:27:51.770Z,1.42
2023-03-26T19:30:28.441Z,1.40
2023-03-26T19:33:13.217Z,1.60
2023-03-26T19:35:42.318Z,1.38
2023-03-26T19:38:23.501Z,1.80
2023-03-26T19:40:53.081Z,1.70
2023-03-26T19:43:20.972Z,1.58
2023-03-26T19:46:00.369Z,1.40
2023-03-26T19:51:18.713Z,1.52
2023-03-26T19:51:32.809Z,1.57
2023-03-26T19:54:03.112Z,1.23
2023-03-26T19:56:30.352Z,1.52
2023-03-26T19:58:58.310Z,1.73
2023-03-26T20:01:28.491Z,1.60
2023-03-26T20:03:58.885Z,1.83
2023-03-26T20:06:41.767Z,2.67
2023-03-26T20:09:12.608Z,3.90
2023-03-26T20:11:40.808Z,4.15
2023-03-26T20:14:17.809Z,4.10
2023-03-26T20:16:46.037Z,4.07
2023-03-26T20:19:14.665Z,4.20
2023-03-26T20:21:42.370Z,4.00
2023-03-26T20:24:13.226Z,3.40
2023-03-26T20:26:40.747Z,3.88
2023-03-26T20:29:07.817Z,3.67
2023-03-26T20:31:34.749Z,3.55
2023-03-26T20:34:02.378Z,3.33
2023-03-26T20:36:33.965Z,3.08
2023-03-26T20:39:08.432Z,3.83
2023-03-26T20:41:39.065Z,3.43
2023-03-26T20:44:13.816Z,3.90
2023-03-26T20:46:42.308Z,4.00
2023-03-26T20:49:10.645Z,3.50
2023-03-26T20:51:38.719Z,3.40
2023-03-26T20:54:08.919Z,3.50
