createdAt,value
2018-12-10T00:01:20.248Z,99.90
2018-12-10T00:03:48.318Z,99.90
2018-12-10T00:06:16.402Z,99.90
2018-12-10T00:08:44.451Z,99.90
2018-12-10T00:11:12.518Z,99.90
2018-12-10T00:13:40.571Z,99.90
2018-12-10T00:16:08.654Z,99.90
2018-12-10T00:18:36.713Z,99.90
2018-12-10T00:21:04.792Z,99.90
2018-12-10T00:23:32.856Z,99.90
2018-12-10T00:26:00.916Z,99.90
2018-12-10T00:28:29.057Z,99.90
2018-12-10T00:30:57.126Z,99.90
2018-12-10T00:33:25.164Z,99.90
2018-12-10T00:35:53.214Z,99.90
2018-12-10T00:38:21.345Z,99.90
2018-12-10T00:40:49.402Z,99.90
2018-12-10T00:43:17.478Z,99.90
2018-12-10T00:45:45.532Z,99.90
2018-12-10T00:48:13.618Z,99.90
2018-12-10T00:50:41.688Z,99.90
2018-12-10T00:53:09.769Z,99.90
2018-12-10T00:55:37.829Z,99.90
2018-12-10T00:58:06.369Z,99.90
2018-12-10T01:00:34.444Z,99.90
2018-12-10T01:03:02.504Z,99.90
2018-12-10T01:05:31.315Z,99.90
2018-12-10T01:07:59.377Z,99.90
2018-12-10T01:10:27.465Z,99.90
2018-12-10T01:12:55.542Z,99.90
2018-12-10T01:15:23.600Z,99.90
2018-12-10T01:17:51.666Z,99.90
2018-12-10T01:20:20.310Z,99.90
2018-12-10T01:22:48.374Z,99.90
2018-12-10T01:25:16.422Z,99.90
2018-12-10T01:27:44.704Z,99.90
2018-12-10T01:30:12.825Z,99.90
2018-12-10T01:32:40.904Z,99.90
2018-12-10T01:35:08.982Z,99.90
2018-12-10T01:37:37.069Z,99.90
2018-12-10T01:40:05.223Z,99.90
2018-12-10T01:42:33.279Z,99.90
2018-12-10T01:45:01.437Z,99.90
2018-12-10T01:47:29.591Z,99.90
2018-12-10T01:49:57.736Z,99.90
2018-12-10T01:52:25.902Z,99.90
2018-12-10T01:54:53.946Z,99.90
2018-12-10T01:57:22.012Z,99.90
2018-12-10T01:59:50.220Z,99.90
2018-12-10T02:02:18.270Z,99.90
2018-12-10T02:04:46.336Z,99.90
2018-12-10T02:07:14.399Z,99.90
2018-12-10T02:09:43.574Z,99.90
2018-12-10T02:12:11.616Z,99.90
2018-12-10T02:14:39.786Z,99.90
2018-12-10T02:17:07.846Z,99.90
2018-12-10T02:19:35.928Z,99.90
2018-12-10T02:22:03.992Z,99.90
2018-12-10T02:24:32.041Z,99.90
2018-12-10T02:27:00.129Z,99.90
2018-12-10T02:29:28.216Z,99.90
2018-12-10T02:31:56.273Z,99.90
2018-12-10T02:34:24.324Z,99.90
2018-12-10T02:36:52.400Z,99.90
2018-12-10T02:39:20.484Z,99.90
2018-12-10T02:41:48.568Z,99.90
2018-12-10T02:44:16.652Z,99.90
2018-12-10T02:46:45.420Z,99.90
2018-12-10T02:49:13.496Z,99.90
2018-12-10T02:51:41.571Z,99.90
2018-12-10T02:54:09.706Z,99.90
2018-12-10T02:56:37.801Z,99.90
2018-12-10T02:59:06.060Z,99.90
2018-12-10T03:01:34.129Z,99.90
2018-12-10T03:04:02.180Z,99.90
2018-12-10T03:06:30.254Z,99.90
2018-12-10T03:08:58.361Z,99.90
2018-12-10T03:11:26.431Z,99.90
2018-12-10T03:13:54.502Z,99.90
2018-12-10T03:16:22.556Z,99.90
2018-12-10T03:18:50.655Z,99.90
2018-12-10T03:21:18.714Z,99.90
2018-12-10T03:23:46.816Z,99.90
2018-12-10T03:26:14.881Z,99.90
2018-12-10T03:28:43.081Z,99.90
2018-12-10T03:31:11.132Z,99.90
2018-12-10T03:33:39.210Z,99.90
2018-12-10T03:36:07.313Z,99.90
2018-12-10T03:38:35.387Z,99.90
2018-12-10T03:41:03.417Z,99.90
2018-12-10T03:43:31.464Z,99.90
2018-12-10T03:45:59.556Z,99.90
2018-12-10T03:48:27.629Z,99.90
2018-12-10T03:50:55.683Z,99.90
2018-12-10T03:53:23.755Z,99.90
2018-12-10T03:55:51.837Z,99.90
2018-12-10T03:58:20.064Z,99.90
2018-12-10T04:00:48.129Z,99.90
2018-12-10T04:03:16.189Z,99.90
2018-12-10T04:05:45.256Z,99.90
2018-12-10T04:08:13.336Z,99.90
2018-12-10T04:10:41.382Z,99.90
2018-12-10T04:13:09.541Z,99.90
2018-12-10T04:15:37.760Z,99.90
2018-12-10T04:18:05.891Z,99.90
2018-12-10T04:20:33.967Z,99.90
2018-12-10T04:23:02.136Z,99.90
2018-12-10T04:25:30.186Z,99.90
2018-12-10T04:27:58.270Z,99.90
2018-12-10T04:30:26.334Z,99.90
2018-12-10T04:32:54.407Z,99.90
2018-12-10T04:35:22.575Z,99.90
2018-12-10T04:37:50.603Z,99.90
2018-12-10T04:40:18.728Z,99.90
2018-12-10T04:42:46.861Z,99.90
2018-12-10T04:45:14.909Z,99.90
2018-12-10T04:47:43.053Z,99.90
2018-12-10T04:50:11.108Z,99.90
2018-12-10T04:52:39.150Z,99.90
2018-12-10T04:55:07.398Z,99.90
2018-12-10T04:57:35.451Z,99.90
2018-12-10T05:00:03.985Z,99.90
2018-12-10T05:02:32.038Z,99.90
2018-12-10T05:05:00.100Z,99.90
2018-12-10T05:07:28.163Z,99.90
2018-12-10T05:09:56.251Z,99.90
2018-12-10T05:12:24.337Z,99.90
2018-12-10T05:14:52.412Z,99.90
2018-12-10T05:17:20.564Z,99.90
2018-12-10T05:19:48.637Z,99.90
2018-12-10T05:22:16.713Z,99.90
2018-12-10T05:24:44.757Z,99.90
2018-12-10T05:27:12.811Z,99.90
2018-12-10T05:29:40.878Z,99.90
2018-12-10T05:32:09.160Z,99.90
2018-12-10T05:34:37.238Z,99.90
2018-12-10T05:37:05.329Z,99.90
2018-12-10T05:39:33.396Z,99.90
2018-12-10T05:42:01.442Z,99.90
2018-12-10T05:44:29.523Z,99.90
2018-12-10T05:46:57.574Z,99.90
2018-12-10T05:49:25.716Z,99.90
2018-12-10T05:51:53.949Z,99.90
2018-12-10T05:54:22.221Z,99.90
2018-12-10T05:56:50.275Z,99.90
2018-12-10T05:59:18.319Z,99.90
2018-12-10T06:01:46.397Z,99.90
2018-12-10T06:04:14.477Z,99.90
2018-12-10T06:06:42.516Z,99.90
2018-12-10T06:09:10.616Z,99.90
2018-12-10T06:11:38.638Z,99.90
2018-12-10T06:14:06.745Z,99.90
2018-12-10T06:16:34.850Z,99.90
2018-12-10T06:19:02.955Z,99.90
2018-12-10T06:21:31.035Z,99.90
2018-12-10T06:23:59.096Z,99.90
2018-12-10T06:26:27.342Z,99.90
2018-12-10T06:28:55.396Z,99.90
2018-12-10T06:31:23.465Z,99.90
2018-12-10T06:33:51.617Z,99.90
2018-12-10T06:36:19.651Z,99.90
2018-12-10T06:38:47.858Z,99.90
2018-12-10T06:41:15.934Z,99.90
2018-12-10T06:43:44.040Z,99.90
2018-12-10T06:46:12.093Z,99.90
2018-12-10T06:48:40.132Z,99.90
2018-12-10T06:51:08.225Z,99.90
2018-12-10T06:53:36.298Z,99.90
2018-12-10T06:56:04.342Z,99.90
2018-12-10T06:58:32.418Z,99.90
2018-12-10T07:01:00.528Z,99.90
2018-12-10T07:03:28.554Z,99.90
2018-12-10T07:05:57.096Z,99.90
2018-12-10T07:08:25.238Z,99.90
2018-12-10T07:10:53.426Z,99.90
2018-12-10T07:13:21.486Z,99.90
2018-12-10T07:15:49.604Z,99.90
2018-12-10T07:18:17.636Z,99.90
2018-12-10T07:20:45.750Z,99.90
2018-12-10T07:23:13.833Z,99.90
2018-12-10T07:25:41.932Z,99.90
2018-12-10T07:28:09.975Z,99.90
2018-12-10T07:30:41.450Z,99.90
2018-12-10T07:33:08.071Z,99.90
2018-12-10T07:35:36.245Z,99.90
2018-12-10T07:38:04.333Z,99.90
2018-12-10T07:40:32.402Z,99.90
2018-12-10T07:43:00.474Z,99.90
2018-12-10T07:45:28.523Z,99.90
2018-12-10T07:47:56.638Z,99.90
2018-12-10T07:50:24.691Z,99.90
2018-12-10T07:52:52.840Z,99.90
2018-12-10T07:55:20.913Z,99.90
2018-12-10T07:57:49.084Z,99.90
2018-12-10T08:00:17.261Z,99.90
2018-12-10T08:02:45.362Z,99.90
2018-12-10T08:05:13.511Z,99.70
2018-12-10T08:07:41.685Z,99.50
2018-12-10T08:10:09.709Z,99.20
2018-12-10T08:12:37.881Z,98.50
2018-12-10T08:15:06.362Z,98.70
2018-12-10T08:17:34.431Z,98.40
2018-12-10T08:20:02.626Z,98.50
2018-12-10T08:22:30.674Z,98.10
2018-12-10T08:24:58.735Z,98.30
2018-12-10T08:27:26.798Z,97.80
2018-12-10T08:29:54.876Z,97.80
2018-12-10T08:32:22.929Z,98.10
2018-12-10T08:34:51.095Z,98.20
2018-12-10T08:37:19.175Z,98.00
2018-12-10T08:39:47.241Z,98.10
2018-12-10T08:42:15.358Z,98.10
2018-12-10T08:44:43.375Z,97.90
2018-12-10T08:47:16.011Z,97.60
2018-12-10T08:49:41.557Z,97.50
2018-12-10T08:52:10.242Z,97.10
2018-12-10T08:54:38.338Z,96.70
2018-12-10T08:57:06.493Z,96.70
2018-12-10T08:59:34.770Z,96.60
2018-12-10T09:02:02.992Z,96.50
2018-12-10T09:04:31.046Z,96.10
2018-12-10T09:06:59.168Z,96.20
2018-12-10T09:09:27.240Z,95.70
2018-12-10T09:11:55.272Z,95.70
2018-12-10T09:14:23.351Z,95.70
2018-12-10T09:16:51.434Z,95.80
2018-12-10T09:19:19.480Z,95.70
2018-12-10T09:21:47.601Z,94.80
2018-12-10T09:24:15.669Z,94.00
2018-12-10T09:26:43.778Z,93.80
2018-12-10T09:29:11.918Z,93.50
2018-12-10T09:31:39.940Z,93.30
2018-12-10T09:34:08.021Z,93.30
2018-12-10T09:36:36.072Z,93.30
2018-12-10T09:39:05.789Z,93.60
2018-12-10T09:41:33.875Z,93.40
2018-12-10T09:44:01.969Z,93.70
2018-12-10T09:46:30.055Z,94.00
2018-12-10T09:48:58.115Z,93.10
2018-12-10T09:51:26.189Z,92.80
2018-12-10T09:53:54.277Z,92.30
2018-12-10T09:56:22.549Z,92.50
2018-12-10T09:58:50.634Z,92.10
2018-12-10T10:01:18.703Z,92.20
2018-12-10T10:03:46.804Z,91.90
2018-12-10T10:06:15.317Z,92.20
2018-12-10T10:08:43.379Z,92.10
2018-12-10T10:11:11.520Z,91.90
2018-12-10T10:13:39.570Z,91.70
2018-12-10T10:16:07.649Z,92.10
2018-12-10T10:18:35.708Z,93.30
2018-12-10T10:21:03.904Z,94.80
2018-12-10T10:23:32.040Z,96.70
2018-12-10T10:26:00.111Z,99.30
2018-12-10T10:28:28.172Z,99.90
2018-12-10T10:30:56.246Z,99.90
2018-12-10T10:33:32.131Z,99.90
2018-12-10T10:35:54.425Z,99.90
2018-12-10T10:38:22.492Z,99.90
2018-12-10T10:40:50.585Z,99.90
2018-12-10T10:43:18.667Z,99.90
2018-12-10T10:45:46.943Z,99.90
2018-12-10T10:48:15.013Z,99.90
2018-12-10T10:50:43.053Z,99.90
2018-12-10T10:53:11.131Z,99.90
2018-12-10T10:55:39.251Z,99.90
2018-12-10T10:58:07.355Z,99.90
2018-12-10T11:00:41.054Z,99.90
2018-12-10T11:03:11.091Z,99.90
2018-12-10T11:05:39.151Z,99.90
2018-12-10T11:08:07.267Z,99.90
2018-12-10T11:10:35.350Z,99.90
2018-12-10T11:13:03.499Z,99.90
2018-12-10T11:15:31.528Z,99.90
2018-12-10T11:17:59.687Z,99.90
2018-12-10T11:20:27.831Z,99.90
2018-12-10T11:22:55.947Z,99.90
2018-12-10T11:25:23.999Z,99.90
2018-12-10T11:27:52.146Z,99.90
2018-12-10T11:30:20.319Z,99.90
2018-12-10T11:32:48.393Z,99.90
2018-12-10T11:35:16.549Z,99.90
2018-12-10T11:37:44.621Z,99.90
2018-12-10T11:40:12.797Z,99.90
2018-12-10T11:42:40.826Z,99.90
2018-12-10T11:45:08.879Z,99.90
2018-12-10T11:47:36.961Z,99.90
2018-12-10T11:50:05.737Z,99.90
2018-12-10T11:52:33.773Z,99.90
2018-12-10T11:55:01.930Z,99.90
2018-12-10T11:57:30.105Z,99.90
2018-12-10T11:59:58.135Z,99.90
2018-12-10T12:02:29.763Z,99.90
2018-12-10T12:04:56.419Z,99.90
2018-12-10T12:07:24.547Z,99.90
2018-12-10T12:09:52.616Z,99.90
2018-12-10T12:12:20.719Z,99.90
2018-12-10T12:14:48.799Z,99.90
2018-12-10T12:17:16.860Z,99.90
2018-12-10T12:19:44.919Z,99.90
2018-12-10T12:22:13.091Z,99.90
2018-12-10T12:24:41.142Z,99.90
2018-12-10T12:27:09.276Z,99.90
2018-12-10T12:29:37.407Z,99.90
2018-12-10T12:32:05.459Z,99.90
2018-12-10T12:34:33.552Z,99.90
2018-12-10T12:37:01.646Z,99.90
2018-12-10T12:39:29.785Z,99.90
2018-12-10T12:41:57.852Z,99.90
2018-12-10T12:44:25.943Z,99.90
2018-12-10T12:46:54.057Z,99.90
2018-12-10T12:49:22.143Z,99.90
2018-12-10T12:51:50.326Z,99.90
2018-12-10T12:54:18.379Z,99.90
2018-12-10T12:56:46.643Z,99.90
2018-12-10T12:59:14.922Z,99.90
2018-12-10T13:01:49.099Z,99.90
2018-12-10T13:04:13.196Z,99.90
2018-12-10T13:06:41.233Z,99.90
2018-12-10T13:09:09.368Z,99.90
2018-12-10T13:11:37.572Z,99.90
2018-12-10T13:14:05.621Z,99.90
2018-12-10T13:16:33.683Z,99.90
2018-12-10T13:19:01.727Z,99.90
2018-12-10T13:21:29.994Z,99.90
2018-12-10T13:23:58.071Z,99.90
2018-12-10T13:26:26.243Z,99.90
2018-12-10T13:28:54.488Z,99.90
2018-12-10T13:31:22.660Z,99.90
2018-12-10T13:33:50.758Z,99.90
2018-12-10T13:36:19.161Z,99.90
2018-12-10T13:38:47.196Z,99.90
2018-12-10T13:41:15.242Z,99.90
2018-12-10T13:43:43.297Z,99.90
2018-12-10T13:46:11.363Z,99.90
2018-12-10T13:48:39.450Z,99.90
2018-12-10T13:51:07.510Z,99.90
2018-12-10T13:53:35.785Z,99.90
2018-12-10T13:56:04.055Z,99.90
2018-12-10T13:58:32.087Z,99.90
2018-12-10T14:01:00.198Z,99.90
2018-12-10T14:03:28.325Z,99.90
2018-12-10T14:05:56.419Z,99.90
2018-12-10T14:08:24.515Z,99.90
2018-12-10T14:10:52.626Z,99.90
2018-12-10T14:13:20.713Z,99.90
2018-12-10T14:15:48.883Z,99.90
2018-12-10T14:18:16.973Z,99.90
2018-12-10T14:20:45.125Z,99.90
2018-12-10T14:23:13.181Z,99.90
2018-12-10T14:25:41.298Z,99.90
2018-12-10T14:28:09.438Z,99.90
2018-12-10T14:30:38.318Z,99.90
2018-12-10T14:33:06.381Z,99.90
2018-12-10T14:35:34.445Z,99.90
2018-12-10T14:38:02.522Z,99.90
2018-12-10T14:40:30.631Z,99.90
2018-12-10T14:42:58.713Z,99.90
2018-12-10T14:45:26.870Z,99.90
2018-12-10T14:47:55.067Z,99.90
2018-12-10T14:50:23.232Z,99.90
2018-12-10T14:52:51.304Z,99.90
2018-12-10T14:55:19.387Z,99.90
2018-12-10T14:57:47.562Z,99.90
2018-12-10T15:00:15.717Z,99.90
2018-12-10T15:02:43.828Z,99.90
2018-12-10T15:05:11.941Z,99.90
2018-12-10T15:07:40.034Z,99.90
2018-12-10T15:10:08.206Z,99.90
2018-12-10T15:12:36.323Z,99.90
2018-12-10T15:15:05.111Z,99.90
2018-12-10T15:17:33.178Z,99.90
2018-12-10T15:20:01.288Z,99.90
2018-12-10T15:22:29.360Z,99.90
2018-12-10T15:24:57.445Z,99.90
2018-12-10T15:27:25.486Z,99.90
2018-12-10T15:29:53.631Z,99.90
2018-12-10T15:32:21.745Z,99.90
2018-12-10T15:34:49.785Z,99.90
2018-12-10T15:37:17.857Z,99.90
2018-12-10T15:39:45.971Z,99.90
2018-12-10T15:42:14.468Z,99.90
2018-12-10T15:44:42.546Z,99.90
2018-12-10T15:47:10.657Z,99.90
2018-12-10T15:49:38.728Z,99.90
2018-12-10T15:52:07.464Z,99.90
2018-12-10T15:54:35.521Z,99.90
2018-12-10T15:57:03.654Z,99.90
2018-12-10T15:59:31.729Z,99.90
2018-12-10T16:01:59.800Z,99.90
2018-12-10T16:04:29.842Z,99.90
2018-12-10T16:06:57.924Z,99.90
2018-12-10T16:09:26.008Z,99.90
2018-12-10T16:11:54.063Z,99.90
2018-12-10T16:14:22.139Z,99.90
2018-12-10T16:16:50.197Z,99.90
2018-12-10T16:19:18.336Z,99.90
2018-12-10T16:21:46.495Z,99.90
2018-12-10T16:24:14.628Z,99.90
2018-12-10T16:26:42.950Z,99.90
2018-12-10T16:29:11.111Z,99.90
2018-12-10T16:31:39.237Z,99.90
2018-12-10T16:34:07.384Z,99.90
2018-12-10T16:36:35.460Z,99.90
2018-12-10T16:39:06.706Z,99.90
2018-12-10T16:41:35.004Z,99.90
2018-12-10T16:44:03.228Z,99.90
2018-12-10T16:46:31.356Z,99.90
2018-12-10T16:48:59.491Z,99.90
2018-12-10T16:51:27.569Z,99.90
2018-12-10T16:53:55.702Z,99.90
2018-12-10T16:56:23.818Z,99.90
2018-12-10T16:58:51.980Z,99.90
2018-12-10T17:01:20.260Z,99.90
2018-12-10T17:03:48.295Z,99.90
2018-12-10T17:06:16.440Z,99.90
2018-12-10T17:08:44.612Z,99.90
2018-12-10T17:11:12.910Z,99.90
2018-12-10T17:13:41.170Z,99.90
2018-12-10T17:16:09.551Z,99.90
2018-12-10T17:18:37.828Z,99.90
2018-12-10T17:21:06.311Z,99.90
2018-12-10T17:23:34.466Z,99.90
2018-12-10T17:26:02.909Z,99.90
2018-12-10T17:28:31.203Z,99.90
2018-12-10T17:30:59.257Z,99.90
2018-12-10T17:33:27.372Z,99.90
2018-12-10T17:35:55.458Z,99.90
2018-12-10T17:38:23.552Z,99.90
2018-12-10T17:40:51.582Z,99.90
2018-12-10T17:43:19.658Z,99.90
2018-12-10T17:45:47.909Z,99.90
2018-12-10T17:48:16.036Z,99.90
2018-12-10T17:50:44.084Z,99.90
2018-12-10T17:53:12.171Z,99.90
2018-12-10T17:55:40.282Z,99.90
2018-12-10T17:58:08.380Z,99.90
2018-12-10T18:00:36.518Z,99.90
2018-12-10T18:03:04.570Z,99.90
2018-12-10T18:08:07.166Z,99.90
2018-12-10T18:10:35.315Z,99.90
2018-12-10T18:13:03.384Z,99.90
2018-12-10T18:15:31.451Z,99.90
2018-12-10T18:17:59.567Z,99.90
2018-12-10T18:20:27.629Z,99.90
2018-12-10T18:22:55.729Z,99.90
2018-12-10T18:25:23.886Z,99.90
2018-12-10T18:27:52.147Z,99.90
2018-12-10T18:30:20.197Z,99.90
2018-12-10T18:32:48.267Z,99.90
2018-12-10T18:35:16.407Z,99.90
2018-12-10T18:37:44.473Z,99.90
2018-12-10T18:40:12.799Z,99.90
2018-12-10T18:42:40.897Z,99.90
2018-12-10T18:45:11.589Z,99.90
2018-12-10T18:47:39.652Z,99.90
2018-12-10T18:50:07.829Z,99.90
2018-12-10T18:52:35.891Z,99.90
2018-12-10T18:55:05.069Z,99.90
2018-12-10T18:57:33.167Z,99.90
2018-12-10T19:00:01.474Z,99.90
2018-12-10T19:02:29.641Z,99.90
2018-12-10T19:04:57.750Z,99.90
2018-12-10T19:07:25.809Z,99.90
2018-12-10T19:09:53.900Z,99.90
2018-12-10T19:12:22.352Z,99.90
2018-12-10T19:14:51.274Z,99.90
2018-12-10T19:17:19.406Z,99.90
2018-12-10T19:19:47.659Z,99.90
2018-12-10T19:22:15.974Z,99.90
2018-12-10T19:24:44.221Z,99.90
2018-12-10T19:27:12.284Z,99.90
2018-12-10T19:29:40.478Z,99.90
2018-12-10T19:32:08.940Z,99.90
2018-12-10T19:34:37.013Z,99.90
2018-12-10T19:37:05.079Z,99.90
2018-12-10T19:39:33.141Z,99.90
2018-12-10T19:42:01.216Z,99.90
2018-12-10T19:44:29.304Z,99.90
2018-12-10T19:46:57.348Z,99.90
2018-12-10T19:49:25.553Z,99.90
2018-12-10T19:51:53.632Z,99.90
2018-12-10T19:54:21.693Z,99.90
2018-12-10T19:56:49.852Z,99.90
2018-12-10T19:59:17.923Z,99.90
2018-12-10T20:01:46.107Z,99.90
2018-12-10T20:04:14.175Z,99.90
2018-12-10T20:09:37.513Z,99.90
2018-12-10T20:12:06.148Z,99.90
2018-12-10T20:14:34.193Z,99.90
2018-12-10T20:17:02.277Z,99.90
2018-12-10T20:19:30.672Z,99.90
2018-12-10T20:21:58.824Z,99.90
2018-12-10T20:24:27.942Z,99.90
2018-12-10T20:26:56.268Z,99.90
2018-12-10T20:29:24.640Z,99.90
2018-12-10T20:31:52.799Z,99.90
2018-12-10T20:34:21.042Z,99.90
2018-12-10T20:36:49.272Z,99.90
2018-12-10T20:39:17.418Z,99.90
2018-12-10T20:41:45.592Z,99.90
2018-12-10T20:44:13.627Z,99.90
2018-12-10T20:46:42.588Z,99.90
2018-12-10T20:49:10.874Z,99.90
2018-12-10T20:51:38.905Z,99.90
2018-12-10T20:54:06.977Z,99.90
2018-12-10T20:56:35.117Z,99.90
2018-12-10T20:59:03.198Z,99.90
2018-12-10T21:01:31.465Z,99.90
2018-12-10T21:03:59.506Z,99.90
2018-12-10T21:06:33.401Z,99.90
2018-12-10T21:09:01.731Z,99.90
2018-12-10T21:11:29.912Z,99.90
2018-12-10T21:13:57.988Z,99.90
2018-12-10T21:16:26.156Z,99.90
2018-12-10T21:18:54.246Z,99.90
2018-12-10T21:21:22.361Z,99.90
2018-12-10T21:23:50.436Z,99.90
2018-12-10T21:26:18.506Z,99.90
2018-12-10T21:28:46.574Z,99.90
2018-12-10T21:31:14.637Z,99.90
2018-12-10T21:33:42.681Z,99.90
2018-12-10T21:36:10.787Z,99.90
2018-12-10T21:41:19.487Z,99.90
2018-12-10T21:43:47.586Z,99.90
2018-12-10T21:46:15.735Z,99.90
2018-12-10T21:48:43.808Z,99.90
2018-12-10T21:51:11.913Z,99.90
2018-12-10T21:53:39.990Z,99.90
2018-12-10T21:56:08.059Z,99.90
2018-12-10T21:58:36.157Z,99.90
2018-12-10T22:01:04.244Z,99.90
2018-12-10T22:03:32.334Z,99.90
2018-12-10T22:06:00.435Z,99.90
2018-12-10T22:08:28.473Z,99.90
2018-12-10T22:10:56.523Z,99.90
2018-12-10T22:13:24.612Z,99.90
2018-12-10T22:15:52.723Z,99.90
2018-12-10T22:18:21.289Z,99.90
2018-12-10T22:20:49.505Z,99.90
2018-12-10T22:23:17.581Z,99.90
2018-12-10T22:25:45.699Z,99.90
2018-12-10T22:28:13.759Z,99.90
2018-12-10T22:30:41.921Z,99.90
2018-12-10T22:33:09.965Z,99.90
2018-12-10T22:35:38.059Z,99.90
2018-12-10T22:38:06.098Z,99.90
2018-12-10T22:40:34.159Z,99.90
2018-12-10T22:43:02.247Z,99.90
2018-12-10T22:45:30.383Z,99.90
2018-12-10T22:47:58.500Z,99.90
2018-12-10T22:50:26.566Z,99.90
2018-12-10T22:52:54.605Z,99.90
2018-12-10T22:55:22.684Z,99.90
2018-12-10T22:57:50.735Z,99.90
2018-12-10T23:00:20.837Z,99.90
2018-12-10T23:02:48.975Z,99.90
2018-12-10T23:05:17.047Z,99.90
2018-12-10T23:07:45.145Z,99.90
2018-12-10T23:10:13.199Z,99.90
2018-12-10T23:12:41.359Z,99.90
2018-12-10T23:15:09.450Z,99.90
2018-12-10T23:17:37.699Z,99.90
2018-12-10T23:20:06.023Z,99.90
2018-12-10T23:22:34.151Z,99.90
2018-12-10T23:25:02.325Z,99.90
2018-12-10T23:27:30.363Z,99.90
2018-12-10T23:29:58.411Z,99.90
2018-12-10T23:32:26.465Z,99.90
2018-12-10T23:34:54.548Z,99.90
2018-12-10T23:37:22.616Z,99.90
2018-12-10T23:39:50.740Z,99.90
2018-12-10T23:42:19.354Z,99.90
2018-12-10T23:44:53.137Z,99.90
2018-12-10T23:47:21.286Z,99.90
2018-12-10T23:49:49.398Z,99.90
2018-12-10T23:52:17.478Z,99.90
2018-12-10T23:54:45.566Z,99.90
2018-12-10T23:57:13.626Z,99.90
2018-12-10T23:59:41.842Z,99.90
