createdAt,value
2022-10-14T00:01:11.049Z,28.13
2022-10-14T00:02:29.859Z,27.56
2022-10-14T00:03:33.146Z,27.71
2022-10-14T00:04:34.799Z,26.91
2022-10-14T00:05:40.817Z,27.28
2022-10-14T00:06:42.706Z,26.47
2022-10-14T00:07:46.142Z,27.80
2022-10-14T00:08:47.991Z,27.69
2022-10-14T00:09:49.696Z,28.40
2022-10-14T00:10:51.904Z,27.76
2022-10-14T00:11:53.537Z,27.99
2022-10-14T00:12:55.287Z,27.71
2022-10-14T00:13:59.693Z,28.43
2022-10-14T00:15:01.800Z,28.05
2022-10-14T00:16:05.405Z,28.56
2022-10-14T00:17:07.076Z,28.31
2022-10-14T00:18:09.981Z,27.37
2022-10-14T00:19:12.823Z,27.64
2022-10-14T00:20:14.574Z,27.93
2022-10-14T00:21:17.145Z,27.58
2022-10-14T00:22:18.854Z,27.22
2022-10-14T00:23:20.620Z,27.06
2022-10-14T00:24:22.498Z,27.98
2022-10-14T00:25:26.169Z,26.73
2022-10-14T00:26:31.241Z,27.06
2022-10-14T00:27:32.964Z,28.06
2022-10-14T00:28:36.400Z,28.16
2022-10-14T00:29:38.676Z,28.95
2022-10-14T00:30:40.517Z,28.86
2022-10-14T00:31:43.584Z,28.60
2022-10-14T00:32:45.339Z,29.63
2022-10-14T00:33:47.655Z,28.21
2022-10-14T00:34:49.678Z,29.01
2022-10-14T00:36:00.448Z,29.45
2022-10-14T00:37:05.844Z,28.22
2022-10-14T00:38:08.078Z,27.22
2022-10-14T00:39:11.311Z,28.23
2022-10-14T00:40:13.780Z,28.63
2022-10-14T00:41:19.983Z,27.77
2022-10-14T00:42:21.637Z,27.87
2022-10-14T00:43:26.695Z,27.97
2022-10-14T00:44:28.241Z,27.39
2022-10-14T00:45:30.943Z,29.13
2022-10-14T00:46:38.304Z,29.33
2022-10-14T00:47:43.891Z,28.38
2022-10-14T00:48:46.019Z,30.36
2022-10-14T00:49:47.920Z,29.06
2022-10-14T00:50:54.715Z,31.67
2022-10-14T00:52:03.240Z,29.73
2022-10-14T00:53:06.359Z,29.20
2022-10-14T00:54:12.104Z,29.08
2022-10-14T00:55:17.778Z,30.84
2022-10-14T00:56:29.815Z,28.31
2022-10-14T00:57:32.268Z,28.79
2022-10-14T00:58:34.010Z,28.82
2022-10-14T00:59:36.646Z,28.24
2022-10-14T01:00:39.936Z,27.66
2022-10-14T01:01:41.761Z,28.47
2022-10-14T01:02:43.438Z,28.64
2022-10-14T01:03:45.092Z,29.80
2022-10-14T01:04:46.939Z,30.37
2022-10-14T01:05:59.079Z,30.86
2022-10-14T01:07:15.558Z,29.83
2022-10-14T01:08:33.699Z,29.01
2022-10-14T01:09:47.295Z,29.57
2022-10-14T01:11:13.026Z,29.27
2022-10-14T01:12:28.730Z,29.25
2022-10-14T01:13:41.967Z,28.90
2022-10-14T01:15:05.299Z,28.32
2022-10-14T01:16:23.184Z,28.65
2022-10-14T01:17:31.299Z,28.29
2022-10-14T01:19:06.120Z,29.40
2022-10-14T01:20:51.602Z,29.47
2022-10-14T01:22:22.492Z,29.70
2022-10-14T01:23:42.682Z,29.77
2022-10-14T01:25:02.895Z,29.74
2022-10-14T01:26:29.041Z,30.14
2022-10-14T01:27:36.490Z,29.11
2022-10-14T01:29:12.232Z,28.39
2022-10-14T01:30:25.370Z,29.14
2022-10-14T01:31:33.822Z,28.02
2022-10-14T01:32:47.116Z,29.01
2022-10-14T01:33:56.029Z,29.62
2022-10-14T01:35:02.520Z,28.45
2022-10-14T01:36:10.106Z,29.02
2022-10-14T01:37:19.441Z,29.41
2022-10-14T01:38:30.846Z,30.42
2022-10-14T01:39:43.214Z,29.99
2022-10-14T01:41:22.882Z,29.40
2022-10-14T01:42:32.402Z,28.71
2022-10-14T01:43:37.726Z,29.62
2022-10-14T01:44:46.190Z,29.32
2022-10-14T01:45:50.549Z,28.24
2022-10-14T01:46:55.678Z,27.82
2022-10-14T01:48:00.811Z,28.59
2022-10-14T01:49:19.758Z,28.18
2022-10-14T01:50:25.605Z,27.83
2022-10-14T01:51:36.601Z,29.76
2022-10-14T01:52:46.094Z,29.36
2022-10-14T01:53:57.316Z,28.81
2022-10-14T01:55:06.379Z,29.16
2022-10-14T01:56:12.127Z,29.55
2022-10-14T01:57:22.122Z,29.11
2022-10-14T01:58:29.171Z,28.87
2022-10-14T01:59:34.832Z,28.63
2022-10-14T02:00:36.558Z,28.37
2022-10-14T02:01:38.350Z,27.98
2022-10-14T02:02:41.314Z,28.55
2022-10-14T02:03:46.067Z,28.54
2022-10-14T02:04:47.798Z,27.63
2022-10-14T02:06:06.769Z,27.37
2022-10-14T02:07:23.634Z,28.85
2022-10-14T02:08:44.347Z,29.87
2022-10-14T02:09:58.893Z,30.21
2022-10-14T02:11:12.649Z,30.19
2022-10-14T02:12:33.867Z,29.56
2022-10-14T02:14:03.869Z,29.64
2022-10-14T02:15:21.017Z,29.21
2022-10-14T02:16:34.057Z,29.64
2022-10-14T02:17:52.690Z,27.55
2022-10-14T02:19:08.923Z,29.10
2022-10-14T02:20:27.519Z,29.11
2022-10-14T02:21:45.394Z,28.19
2022-10-14T02:23:07.140Z,28.91
2022-10-14T02:24:11.613Z,28.96
2022-10-14T02:25:21.519Z,30.00
2022-10-14T02:26:26.637Z,29.35
2022-10-14T02:27:31.394Z,30.83
2022-10-14T02:28:34.993Z,31.11
2022-10-14T02:29:41.371Z,30.08
2022-10-14T02:30:57.918Z,31.07
2022-10-14T02:32:04.592Z,29.03
2022-10-14T02:33:07.632Z,29.53
2022-10-14T02:34:14.643Z,28.94
2022-10-14T02:35:21.708Z,28.73
2022-10-14T02:36:27.312Z,27.21
2022-10-14T02:37:31.315Z,28.17
2022-10-14T02:38:35.521Z,27.03
2022-10-14T02:39:44.078Z,27.96
2022-10-14T02:40:49.872Z,28.04
2022-10-14T02:41:51.732Z,28.65
2022-10-14T02:42:53.546Z,29.46
2022-10-14T02:43:55.273Z,27.87
2022-10-14T02:45:01.214Z,28.74
2022-10-14T02:46:04.662Z,30.08
2022-10-14T02:47:06.500Z,28.86
2022-10-14T02:48:09.629Z,28.81
2022-10-14T02:49:12.268Z,28.68
2022-10-14T02:50:14.068Z,28.32
2022-10-14T02:51:16.418Z,26.44
2022-10-14T02:52:19.866Z,28.23
2022-10-14T02:53:21.897Z,29.13
2022-10-14T02:54:23.765Z,28.27
2022-10-14T02:55:25.497Z,29.35
2022-10-14T02:56:27.155Z,29.24
2022-10-14T02:57:28.802Z,28.90
2022-10-14T02:58:31.561Z,29.14
2022-10-14T02:59:33.255Z,28.41
2022-10-14T03:00:35.363Z,29.33
2022-10-14T03:01:37.870Z,29.10
2022-10-14T03:02:40.498Z,29.51
2022-10-14T03:03:42.641Z,29.41
2022-10-14T03:04:44.296Z,28.30
2022-10-14T03:05:46.237Z,26.80
2022-10-14T03:06:48.578Z,27.53
2022-10-14T03:07:50.296Z,27.75
2022-10-14T03:08:53.567Z,29.19
2022-10-14T03:09:57.102Z,28.66
2022-10-14T03:10:58.990Z,28.19
2022-10-14T03:12:00.969Z,28.59
2022-10-14T03:13:04.092Z,29.41
2022-10-14T03:14:10.375Z,28.45
2022-10-14T03:15:13.111Z,29.59
2022-10-14T03:16:14.997Z,29.27
2022-10-14T03:17:18.864Z,28.81
2022-10-14T03:18:21.701Z,30.29
2022-10-14T03:19:23.882Z,29.29
2022-10-14T03:20:27.990Z,28.07
2022-10-14T03:21:31.180Z,28.34
2022-10-14T03:22:33.857Z,28.71
2022-10-14T03:23:35.618Z,27.48
2022-10-14T03:24:37.608Z,27.00
2022-10-14T03:25:58.398Z,27.93
2022-10-14T03:27:03.716Z,28.11
2022-10-14T03:28:05.856Z,28.84
2022-10-14T03:29:13.934Z,28.81
2022-10-14T03:30:35.673Z,29.45
2022-10-14T03:31:42.846Z,30.81
2022-10-14T03:33:04.231Z,30.42
2022-10-14T03:34:22.925Z,31.42
2022-10-14T03:35:30.530Z,30.70
2022-10-14T03:36:32.287Z,30.19
2022-10-14T03:37:34.496Z,28.95
2022-10-14T03:38:37.283Z,28.32
2022-10-14T03:39:42.478Z,28.66
2022-10-14T03:40:44.495Z,29.16
2022-10-14T03:41:47.321Z,29.28
2022-10-14T03:42:51.074Z,29.90
2022-10-14T03:43:55.834Z,30.69
2022-10-14T03:44:57.792Z,30.69
2022-10-14T03:46:02.463Z,30.51
2022-10-14T03:47:04.794Z,32.08
2022-10-14T03:48:07.329Z,30.52
2022-10-14T03:49:13.881Z,31.53
2022-10-14T03:50:15.725Z,32.48
2022-10-14T03:51:21.458Z,33.13
2022-10-14T03:52:23.469Z,31.64
2022-10-14T03:53:35.001Z,32.37
2022-10-14T03:54:36.717Z,31.54
2022-10-14T03:55:38.598Z,32.69
2022-10-14T03:56:40.419Z,32.43
2022-10-14T03:57:43.179Z,33.09
2022-10-14T03:58:44.909Z,33.61
2022-10-14T03:59:47.855Z,32.97
2022-10-14T04:00:49.562Z,34.59
2022-10-14T04:01:59.937Z,34.46
2022-10-14T04:03:02.920Z,34.77
2022-10-14T04:04:08.768Z,34.01
2022-10-14T04:05:11.653Z,34.99
2022-10-14T04:06:14.694Z,34.69
2022-10-14T04:07:17.344Z,34.34
2022-10-14T04:08:24.192Z,33.69
2022-10-14T04:09:30.588Z,33.76
2022-10-14T04:10:32.803Z,31.47
2022-10-14T04:11:34.575Z,31.32
2022-10-14T04:12:40.355Z,30.73
2022-10-14T04:13:46.439Z,31.12
2022-10-14T04:14:48.237Z,30.19
2022-10-14T04:15:50.117Z,31.24
2022-10-14T04:16:58.702Z,30.76
2022-10-14T04:18:00.370Z,32.25
2022-10-14T04:19:03.410Z,32.07
2022-10-14T04:20:06.013Z,31.40
2022-10-14T04:21:11.984Z,31.06
2022-10-14T04:22:14.182Z,30.76
2022-10-14T04:23:16.038Z,31.44
2022-10-14T04:24:19.677Z,30.35
2022-10-14T04:25:25.581Z,29.93
2022-10-14T04:26:30.821Z,31.16
2022-10-14T04:27:32.976Z,30.51
2022-10-14T04:28:39.494Z,30.48
2022-10-14T04:29:48.660Z,29.68
2022-10-14T04:30:56.532Z,29.38
2022-10-14T04:32:01.749Z,29.00
2022-10-14T04:33:04.017Z,30.03
2022-10-14T04:34:06.027Z,31.07
2022-10-14T04:35:11.261Z,30.33
2022-10-14T04:36:15.652Z,30.55
2022-10-14T04:37:17.732Z,31.10
2022-10-14T04:38:38.986Z,29.43
2022-10-14T04:39:42.114Z,30.35
2022-10-14T04:40:46.956Z,30.44
2022-10-14T04:41:49.030Z,29.44
2022-10-14T04:42:56.905Z,29.15
2022-10-14T04:44:02.177Z,27.99
2022-10-14T04:45:08.093Z,28.26
2022-10-14T04:46:17.585Z,28.96
2022-10-14T04:47:20.166Z,28.82
2022-10-14T04:48:29.273Z,29.27
2022-10-14T04:49:31.629Z,28.43
2022-10-14T04:50:51.343Z,30.65
2022-10-14T04:52:12.002Z,30.16
2022-10-14T04:53:22.283Z,31.13
2022-10-14T04:54:32.559Z,30.23
2022-10-14T04:55:35.762Z,30.97
2022-10-14T04:56:38.109Z,31.48
2022-10-14T04:57:40.525Z,30.80
2022-10-14T04:58:42.422Z,31.80
2022-10-14T04:59:44.140Z,31.06
2022-10-14T05:00:58.106Z,32.08
2022-10-14T05:02:09.740Z,31.81
2022-10-14T05:03:24.736Z,30.28
2022-10-14T05:04:26.787Z,29.56
2022-10-14T05:05:28.720Z,30.90
2022-10-14T05:06:31.987Z,31.40
2022-10-14T05:07:37.129Z,31.65
2022-10-14T05:08:52.992Z,32.26
2022-10-14T05:09:56.664Z,33.00
2022-10-14T05:11:05.072Z,32.12
2022-10-14T05:12:19.583Z,31.36
2022-10-14T05:13:25.226Z,30.48
2022-10-14T05:14:32.390Z,31.26
2022-10-14T05:15:43.446Z,31.34
2022-10-14T05:16:46.898Z,31.41
2022-10-14T05:17:49.569Z,30.78
2022-10-14T05:18:53.592Z,30.60
2022-10-14T05:19:55.226Z,31.22
2022-10-14T05:21:00.551Z,31.57
2022-10-14T05:22:13.155Z,31.85
2022-10-14T05:23:18.668Z,32.32
2022-10-14T05:24:20.677Z,31.08
2022-10-14T05:25:22.494Z,30.81
2022-10-14T05:26:24.929Z,32.35
2022-10-14T05:27:28.171Z,31.41
2022-10-14T05:28:29.946Z,32.23
2022-10-14T05:29:32.124Z,31.21
2022-10-14T05:30:35.012Z,31.83
2022-10-14T05:31:38.826Z,32.05
2022-10-14T05:32:52.607Z,30.75
2022-10-14T05:33:54.978Z,31.16
2022-10-14T05:34:56.747Z,30.54
2022-10-14T05:36:02.863Z,31.49
2022-10-14T05:37:06.266Z,31.46
2022-10-14T05:38:14.535Z,31.08
2022-10-14T05:39:17.517Z,31.63
2022-10-14T05:40:19.690Z,31.59
2022-10-14T05:41:21.782Z,31.86
2022-10-14T05:42:23.903Z,33.76
2022-10-14T05:43:32.199Z,31.76
2022-10-14T05:44:34.674Z,32.14
2022-10-14T05:45:37.743Z,32.42
2022-10-14T05:46:39.466Z,33.10
2022-10-14T05:47:44.551Z,31.49
2022-10-14T05:48:49.232Z,31.86
2022-10-14T05:49:51.048Z,31.01
2022-10-14T05:50:52.957Z,31.60
2022-10-14T05:51:55.404Z,31.66
2022-10-14T05:52:57.957Z,30.92
2022-10-14T05:54:03.446Z,31.30
2022-10-14T05:55:06.109Z,31.01
2022-10-14T05:56:10.325Z,32.00
2022-10-14T05:57:13.298Z,32.39
2022-10-14T05:58:15.019Z,31.82
2022-10-14T05:59:19.549Z,32.72
2022-10-14T06:00:25.580Z,31.88
2022-10-14T06:01:28.399Z,32.57
2022-10-14T06:02:31.249Z,32.32
2022-10-14T06:03:33.041Z,31.56
2022-10-14T06:04:35.298Z,32.28
2022-10-14T06:05:38.405Z,31.28
2022-10-14T06:06:40.265Z,32.65
2022-10-14T06:07:43.300Z,31.79
2022-10-14T06:08:45.377Z,31.99
2022-10-14T06:09:47.099Z,32.11
2022-10-14T06:10:49.433Z,31.45
2022-10-14T06:11:51.090Z,32.85
2022-10-14T06:12:52.783Z,32.50
2022-10-14T06:13:54.812Z,33.10
2022-10-14T06:14:56.845Z,33.22
2022-10-14T06:16:06.642Z,31.73
2022-10-14T06:17:08.324Z,32.87
2022-10-14T06:18:10.345Z,32.83
2022-10-14T06:19:12.966Z,33.15
2022-10-14T06:20:14.859Z,32.12
2022-10-14T06:21:16.564Z,31.61
2022-10-14T06:22:18.257Z,32.66
2022-10-14T06:23:20.206Z,32.65
2022-10-14T06:24:21.932Z,32.92
2022-10-14T06:25:23.551Z,33.31
2022-10-14T06:26:25.233Z,33.68
2022-10-14T06:27:27.794Z,33.77
2022-10-14T06:28:29.516Z,34.38
2022-10-14T06:29:38.020Z,35.72
2022-10-14T06:30:40.238Z,37.19
2022-10-14T06:31:41.918Z,36.95
2022-10-14T06:32:43.787Z,37.81
2022-10-14T06:33:45.447Z,37.15
2022-10-14T06:34:47.087Z,36.53
2022-10-14T06:35:48.931Z,35.88
2022-10-14T06:36:50.717Z,36.03
2022-10-14T06:37:52.460Z,36.34
2022-10-14T06:38:54.646Z,35.21
2022-10-14T06:39:56.433Z,35.49
2022-10-14T06:40:58.543Z,35.74
2022-10-14T06:42:00.191Z,35.83
2022-10-14T06:43:03.060Z,35.72
2022-10-14T06:44:04.734Z,35.49
2022-10-14T06:45:07.317Z,34.84
2022-10-14T06:46:09.296Z,33.96
2022-10-14T06:47:11.023Z,34.95
2022-10-14T06:48:12.980Z,34.50
2022-10-14T06:49:14.825Z,34.99
2022-10-14T06:50:16.489Z,34.85
2022-10-14T06:51:18.644Z,34.08
2022-10-14T06:52:20.623Z,33.28
2022-10-14T06:53:22.497Z,33.45
2022-10-14T06:54:24.280Z,34.44
2022-10-14T06:55:26.317Z,32.52
2022-10-14T06:56:27.954Z,33.02
2022-10-14T06:57:29.738Z,33.16
2022-10-14T06:58:32.925Z,33.85
2022-10-14T06:59:35.044Z,34.24
2022-10-14T07:00:37.395Z,33.55
2022-10-14T07:01:39.382Z,34.90
2022-10-14T07:02:41.588Z,34.84
2022-10-14T07:03:43.227Z,35.03
2022-10-14T07:04:44.863Z,34.67
2022-10-14T07:05:46.738Z,34.50
2022-10-14T07:06:48.467Z,36.32
2022-10-14T07:07:50.204Z,35.20
2022-10-14T07:08:51.878Z,35.69
2022-10-14T07:09:54.175Z,35.61
2022-10-14T07:10:56.310Z,34.65
2022-10-14T07:11:58.160Z,34.23
2022-10-14T07:12:59.828Z,34.23
2022-10-14T07:14:01.566Z,34.83
2022-10-14T07:15:05.049Z,32.63
2022-10-14T07:16:06.886Z,33.76
2022-10-14T07:17:09.325Z,34.61
2022-10-14T07:18:10.998Z,36.59
2022-10-14T07:19:13.069Z,35.03
2022-10-14T07:20:14.833Z,36.21
2022-10-14T07:21:16.498Z,35.08
2022-10-14T07:22:18.145Z,34.66
2022-10-14T07:23:19.878Z,36.03
2022-10-14T07:24:21.536Z,36.44
2022-10-14T07:25:23.187Z,36.45
2022-10-14T07:26:25.108Z,35.99
2022-10-14T07:27:26.838Z,36.32
2022-10-14T07:28:28.879Z,33.93
2022-10-14T07:29:30.745Z,35.49
2022-10-14T07:30:33.000Z,36.35
2022-10-14T07:31:35.769Z,33.88
2022-10-14T07:32:37.612Z,35.79
2022-10-14T07:33:40.390Z,34.54
2022-10-14T07:34:42.023Z,36.33
2022-10-14T07:35:43.628Z,38.13
2022-10-14T07:36:45.370Z,36.96
2022-10-14T07:37:48.912Z,36.18
2022-10-14T07:38:50.970Z,36.77
2022-10-14T07:39:52.716Z,36.58
2022-10-14T07:41:03.641Z,36.48
2022-10-14T07:42:05.395Z,35.27
2022-10-14T07:43:07.192Z,35.52
2022-10-14T07:44:10.794Z,35.59
2022-10-14T07:45:18.560Z,36.08
2022-10-14T07:46:29.745Z,35.34
2022-10-14T07:47:33.211Z,36.86
2022-10-14T07:49:47.159Z,35.09
2022-10-14T07:50:51.626Z,35.85
2022-10-14T07:51:53.307Z,36.08
2022-10-14T07:52:58.955Z,37.51
2022-10-14T07:54:05.483Z,36.92
2022-10-14T07:55:07.859Z,37.19
2022-10-14T07:56:09.553Z,38.25
2022-10-14T07:57:12.464Z,36.91
2022-10-14T07:58:14.164Z,36.81
2022-10-14T07:59:20.136Z,36.49
2022-10-14T08:00:22.051Z,35.34
2022-10-14T08:01:24.735Z,34.53
2022-10-14T08:02:26.629Z,35.39
2022-10-14T08:03:28.378Z,34.40
2022-10-14T08:04:30.346Z,34.45
2022-10-14T08:05:39.263Z,33.47
2022-10-14T08:06:41.301Z,33.65
2022-10-14T08:07:43.017Z,35.75
2022-10-14T08:08:45.323Z,35.95
2022-10-14T08:09:47.563Z,34.87
2022-10-14T08:10:49.286Z,35.84
2022-10-14T08:11:50.927Z,34.95
2022-10-14T08:12:52.579Z,36.50
2022-10-14T08:13:55.421Z,36.36
2022-10-14T08:14:59.650Z,35.35
2022-10-14T08:16:02.251Z,34.36
2022-10-14T08:17:03.993Z,34.52
2022-10-14T08:18:10.988Z,34.77
2022-10-14T08:19:14.824Z,34.64
2022-10-14T08:20:16.841Z,34.16
2022-10-14T08:21:21.094Z,33.76
2022-10-14T08:22:23.022Z,32.95
2022-10-14T08:23:26.168Z,33.36
2022-10-14T08:24:27.899Z,34.26
2022-10-14T08:25:29.658Z,35.27
2022-10-14T08:26:35.148Z,34.87
2022-10-14T08:27:36.973Z,34.95
2022-10-14T08:28:38.648Z,35.32
2022-10-14T08:29:40.302Z,34.82
2022-10-14T08:30:42.331Z,34.94
2022-10-14T08:31:44.039Z,34.82
2022-10-14T08:32:45.792Z,34.16
2022-10-14T08:33:47.975Z,33.41
2022-10-14T08:34:49.623Z,34.25
2022-10-14T08:35:53.974Z,31.77
2022-10-14T08:36:56.073Z,32.51
2022-10-14T08:37:59.951Z,33.27
2022-10-14T08:39:01.774Z,32.62
2022-10-14T08:40:05.182Z,33.51
2022-10-14T08:41:09.722Z,33.08
2022-10-14T08:42:26.602Z,32.07
2022-10-14T08:43:42.000Z,32.15
2022-10-14T08:44:53.315Z,32.96
2022-10-14T08:46:03.970Z,32.03
2022-10-14T08:47:15.396Z,31.52
2022-10-14T08:48:24.609Z,32.59
2022-10-14T08:49:34.319Z,32.51
2022-10-14T08:51:01.453Z,31.70
2022-10-14T08:52:16.630Z,31.96
2022-10-14T08:53:38.632Z,32.50
2022-10-14T08:54:45.909Z,33.56
2022-10-14T08:56:00.212Z,31.22
2022-10-14T08:57:04.009Z,31.75
2022-10-14T08:58:19.283Z,32.23
2022-10-14T08:59:24.139Z,32.13
2022-10-14T09:00:30.622Z,33.31
2022-10-14T09:01:35.961Z,32.04
2022-10-14T09:02:50.529Z,32.19
2022-10-14T09:03:59.078Z,32.96
2022-10-14T09:05:02.237Z,34.23
2022-10-14T09:06:10.462Z,32.43
2022-10-14T09:07:18.079Z,32.15
2022-10-14T09:08:30.967Z,32.72
2022-10-14T09:09:44.578Z,32.32
2022-10-14T09:10:47.025Z,33.05
2022-10-14T09:11:59.569Z,32.59
2022-10-14T09:13:18.423Z,32.10
2022-10-14T09:14:25.662Z,31.10
2022-10-14T09:15:48.161Z,32.26
2022-10-14T09:16:56.934Z,31.65
2022-10-14T09:18:25.928Z,32.36
2022-10-14T09:19:44.416Z,32.33
2022-10-14T09:20:47.144Z,31.83
2022-10-14T09:21:54.984Z,31.99
2022-10-14T09:23:20.230Z,32.77
2022-10-14T09:24:35.693Z,31.01
2022-10-14T09:25:45.704Z,31.58
2022-10-14T09:26:51.697Z,30.85
2022-10-14T09:27:53.399Z,31.79
2022-10-14T09:28:55.805Z,30.48
2022-10-14T09:30:02.216Z,31.38
2022-10-14T09:31:07.002Z,32.01
2022-10-14T09:32:15.790Z,31.11
2022-10-14T09:33:20.789Z,31.22
2022-10-14T09:34:37.031Z,31.22
2022-10-14T09:35:43.708Z,30.41
2022-10-14T09:36:49.227Z,32.56
2022-10-14T09:37:52.174Z,32.02
2022-10-14T09:38:56.208Z,30.88
2022-10-14T09:40:13.494Z,30.69
2022-10-14T09:41:16.945Z,29.43
2022-10-14T09:42:24.413Z,30.66
2022-10-14T09:43:26.492Z,30.43
2022-10-14T09:44:28.168Z,31.08
2022-10-14T09:45:50.317Z,31.01
2022-10-14T09:46:57.589Z,31.16
2022-10-14T09:48:07.828Z,31.21
2022-10-14T09:49:19.795Z,32.12
2022-10-14T09:50:30.357Z,30.84
2022-10-14T09:51:34.908Z,31.17
2022-10-14T09:52:38.883Z,31.81
2022-10-14T09:53:52.661Z,31.90
2022-10-14T09:54:58.711Z,32.24
2022-10-14T09:56:04.740Z,31.41
2022-10-14T09:57:08.535Z,30.93
2022-10-14T09:58:18.171Z,31.93
2022-10-14T09:59:24.441Z,31.69
2022-10-14T10:00:30.229Z,31.40
2022-10-14T10:01:42.553Z,32.66
2022-10-14T10:02:48.362Z,33.63
2022-10-14T10:03:52.667Z,34.14
2022-10-14T10:04:54.933Z,32.51
2022-10-14T10:06:04.014Z,34.08
2022-10-14T10:07:26.808Z,33.14
2022-10-14T10:08:28.624Z,32.82
2022-10-14T10:09:30.300Z,32.86
2022-10-14T10:10:35.244Z,32.65
2022-10-14T10:11:39.672Z,32.52
2022-10-14T10:12:46.222Z,33.13
2022-10-14T10:13:48.256Z,32.56
2022-10-14T10:14:57.929Z,32.58
2022-10-14T10:16:03.621Z,32.18
2022-10-14T10:17:08.390Z,33.11
2022-10-14T10:18:19.089Z,33.75
2022-10-14T10:19:33.227Z,32.31
2022-10-14T10:20:36.013Z,31.53
2022-10-14T10:21:37.827Z,33.78
2022-10-14T10:22:39.936Z,32.86
2022-10-14T10:23:58.520Z,33.28
2022-10-14T10:25:06.578Z,32.53
2022-10-14T10:26:17.347Z,32.11
2022-10-14T10:27:24.335Z,33.10
2022-10-14T10:28:31.894Z,32.69
2022-10-14T10:29:35.356Z,33.03
2022-10-14T10:30:59.776Z,32.44
2022-10-14T10:32:15.997Z,33.77
2022-10-14T10:33:50.548Z,33.34
2022-10-14T10:35:22.570Z,32.31
2022-10-14T10:36:37.845Z,34.04
2022-10-14T10:38:21.435Z,31.86
2022-10-14T10:39:31.956Z,32.40
2022-10-14T10:40:40.960Z,31.86
2022-10-14T10:41:58.846Z,32.25
2022-10-14T10:43:21.093Z,31.27
2022-10-14T10:45:02.197Z,30.86
2022-10-14T10:46:29.225Z,28.64
2022-10-14T10:47:51.442Z,30.30
2022-10-14T10:49:18.022Z,29.97
2022-10-14T10:50:27.529Z,30.34
2022-10-14T10:51:55.160Z,30.58
2022-10-14T10:53:34.184Z,30.32
2022-10-14T10:54:46.974Z,30.09
2022-10-14T10:56:26.847Z,29.89
2022-10-14T10:58:04.798Z,29.25
2022-10-14T10:59:15.563Z,29.98
2022-10-14T11:00:21.198Z,29.37
2022-10-14T11:01:41.296Z,30.49
2022-10-14T11:02:57.628Z,31.43
2022-10-14T11:04:05.164Z,29.16
2022-10-14T11:05:18.107Z,31.53
2022-10-14T11:07:07.298Z,30.69
2022-10-14T11:08:47.418Z,30.39
2022-10-14T11:10:50.219Z,29.39
2022-10-14T11:12:07.221Z,30.08
2022-10-14T11:13:36.654Z,28.94
2022-10-14T11:14:56.396Z,29.73
2022-10-14T11:16:32.056Z,29.01
2022-10-14T11:18:03.756Z,28.98
2022-10-14T11:19:15.940Z,28.02
2022-10-14T11:20:33.763Z,29.74
2022-10-14T11:22:10.543Z,28.45
2022-10-14T11:23:26.944Z,29.01
2022-10-14T11:24:45.922Z,29.61
2022-10-14T11:26:06.114Z,29.63
2022-10-14T11:27:41.247Z,27.89
2022-10-14T11:29:18.687Z,28.73
2022-10-14T11:30:56.592Z,27.00
2022-10-14T11:32:14.356Z,26.09
2022-10-14T11:33:39.823Z,27.19
2022-10-14T11:36:52.359Z,26.19
2022-10-14T11:38:40.456Z,25.86
2022-10-14T11:40:01.825Z,26.39
2022-10-14T11:41:17.739Z,24.50
2022-10-14T11:42:27.774Z,24.46
2022-10-14T11:43:41.701Z,25.12
2022-10-14T11:44:44.497Z,25.64
2022-10-14T11:46:01.161Z,24.90
2022-10-14T11:47:10.905Z,25.96
2022-10-14T11:48:32.534Z,24.93
2022-10-14T11:49:47.417Z,25.15
2022-10-14T11:50:57.041Z,25.17
2022-10-14T11:52:18.151Z,25.12
2022-10-14T11:53:30.572Z,24.26
2022-10-14T11:54:47.931Z,23.54
2022-10-14T11:56:02.552Z,25.51
2022-10-14T11:57:31.766Z,25.54
2022-10-14T11:58:38.933Z,24.84
2022-10-14T12:00:36.852Z,24.29
2022-10-14T12:01:44.370Z,29.17
2022-10-14T12:03:29.571Z,27.42
2022-10-14T12:04:36.372Z,25.59
2022-10-14T12:05:43.666Z,27.83
2022-10-14T12:07:00.177Z,27.79
2022-10-14T12:08:07.935Z,26.73
2022-10-14T12:09:33.001Z,26.45
2022-10-14T12:11:06.619Z,26.56
2022-10-14T12:12:13.723Z,28.12
2022-10-14T12:13:20.695Z,26.54
2022-10-14T12:14:33.900Z,25.33
2022-10-14T12:15:42.808Z,27.13
2022-10-14T12:16:48.742Z,26.54
2022-10-14T12:18:04.570Z,26.90
2022-10-14T12:19:12.521Z,27.10
2022-10-14T12:20:48.446Z,27.65
2022-10-14T12:22:01.321Z,25.19
2022-10-14T12:23:08.085Z,29.81
2022-10-14T12:24:16.424Z,31.25
2022-10-14T12:25:25.364Z,26.88
2022-10-14T12:26:45.619Z,25.09
2022-10-14T12:27:50.171Z,25.40
2022-10-14T12:28:54.296Z,24.65
2022-10-14T12:29:58.881Z,25.78
2022-10-14T12:31:20.254Z,26.32
2022-10-14T12:32:27.343Z,25.71
2022-10-14T12:33:29.184Z,26.08
2022-10-14T12:34:34.937Z,27.02
2022-10-14T12:35:59.883Z,25.90
2022-10-14T12:37:27.327Z,26.58
2022-10-14T12:38:35.712Z,25.59
2022-10-14T12:39:42.375Z,25.00
2022-10-14T12:40:44.211Z,25.97
2022-10-14T12:42:05.575Z,26.39
2022-10-14T12:43:20.299Z,24.81
2022-10-14T12:44:28.108Z,23.98
2022-10-14T12:45:34.823Z,24.93
2022-10-14T12:46:45.165Z,24.44
2022-10-14T12:47:47.554Z,23.96
2022-10-14T12:48:54.787Z,24.46
2022-10-14T12:50:04.806Z,23.61
2022-10-14T12:51:14.789Z,24.73
2022-10-14T12:52:28.034Z,25.75
2022-10-14T12:53:34.523Z,25.15
2022-10-14T12:54:48.452Z,25.25
2022-10-14T12:55:56.864Z,25.57
2022-10-14T12:57:21.585Z,25.17
2022-10-14T12:58:29.149Z,25.66
2022-10-14T12:59:37.987Z,24.77
2022-10-14T13:00:41.020Z,24.21
2022-10-14T13:01:44.127Z,23.67
2022-10-14T13:02:46.976Z,24.67
2022-10-14T13:04:20.081Z,24.15
2022-10-14T13:05:41.432Z,25.09
2022-10-14T13:06:43.432Z,25.87
2022-10-14T13:07:48.737Z,24.95
2022-10-14T13:09:12.331Z,26.73
2022-10-14T13:10:46.488Z,26.89
2022-10-14T13:11:52.005Z,25.65
2022-10-14T13:12:54.331Z,26.22
2022-10-14T13:14:01.557Z,25.88
2022-10-14T13:15:29.771Z,25.44
2022-10-14T13:16:31.317Z,25.47
2022-10-14T13:17:41.813Z,24.62
2022-10-14T13:18:43.343Z,26.47
2022-10-14T13:19:46.012Z,27.51
2022-10-14T13:20:52.837Z,26.63
2022-10-14T13:21:54.574Z,26.26
2022-10-14T13:23:22.131Z,24.90
2022-10-14T13:24:29.950Z,25.25
2022-10-14T13:25:34.855Z,25.44
2022-10-14T13:26:54.542Z,24.89
2022-10-14T13:28:04.823Z,25.83
2022-10-14T13:29:34.803Z,26.10
2022-10-14T13:30:50.844Z,25.16
2022-10-14T13:32:31.089Z,26.62
2022-10-14T13:33:43.376Z,27.16
2022-10-14T13:35:03.954Z,27.75
2022-10-14T13:36:15.578Z,27.57
2022-10-14T13:37:29.290Z,27.84
2022-10-14T13:38:34.486Z,25.94
2022-10-14T13:39:36.190Z,26.46
2022-10-14T13:40:45.381Z,23.77
2022-10-14T13:41:49.359Z,23.27
2022-10-14T13:42:55.320Z,23.22
2022-10-14T13:43:59.687Z,23.85
2022-10-14T13:45:14.386Z,23.14
2022-10-14T13:46:22.691Z,23.27
2022-10-14T13:47:25.337Z,22.86
2022-10-14T13:48:37.712Z,23.37
2022-10-14T13:49:44.085Z,22.82
2022-10-14T13:50:50.899Z,22.20
2022-10-14T13:52:00.475Z,22.30
2022-10-14T13:53:08.738Z,22.40
2022-10-14T13:54:19.415Z,23.19
2022-10-14T13:55:23.752Z,22.55
2022-10-14T13:56:25.807Z,22.21
2022-10-14T13:58:51.833Z,21.88
2022-10-14T14:00:39.178Z,23.17
2022-10-14T14:01:20.139Z,23.06
2022-10-14T14:02:27.279Z,23.92
2022-10-14T14:03:35.237Z,22.76
2022-10-14T14:04:39.038Z,22.79
2022-10-14T14:05:42.533Z,22.73
2022-10-14T14:07:03.366Z,22.12
2022-10-14T14:08:39.831Z,20.56
2022-10-14T14:09:51.264Z,21.67
2022-10-14T14:11:15.456Z,20.88
2022-10-14T14:12:21.382Z,21.15
2022-10-14T14:13:25.069Z,20.49
2022-10-14T14:14:40.926Z,21.00
2022-10-14T14:15:43.511Z,22.31
2022-10-14T14:16:55.731Z,20.26
2022-10-14T14:17:57.459Z,19.99
2022-10-14T14:19:15.098Z,20.32
2022-10-14T14:20:21.686Z,18.96
2022-10-14T14:21:27.312Z,18.69
2022-10-14T14:22:31.504Z,19.41
2022-10-14T14:23:33.246Z,19.38
2022-10-14T14:24:34.876Z,18.99
2022-10-14T14:25:43.235Z,18.40
2022-10-14T14:26:55.417Z,18.69
2022-10-14T14:28:05.824Z,19.72
2022-10-14T14:29:17.654Z,21.12
2022-10-14T14:30:23.426Z,22.82
2022-10-14T14:31:42.477Z,21.35
2022-10-14T14:32:50.005Z,19.01
2022-10-14T14:33:51.823Z,19.40
2022-10-14T14:34:54.809Z,19.56
2022-10-14T14:36:03.683Z,19.15
2022-10-14T14:38:34.931Z,18.82
2022-10-14T14:39:36.670Z,19.18
2022-10-14T14:40:38.392Z,19.55
2022-10-14T14:41:40.229Z,19.52
2022-10-14T14:42:45.136Z,19.90
2022-10-14T14:44:01.963Z,19.52
2022-10-14T14:45:26.371Z,20.85