createdAt,value
2022-09-21T00:01:10.460Z,100.00
2022-09-21T00:06:17.525Z,100.00
2022-09-21T00:11:25.085Z,100.00
2022-09-21T00:16:28.974Z,100.00
2022-09-21T00:21:31.938Z,100.00
2022-09-21T00:26:34.840Z,100.00
2022-09-21T00:31:37.803Z,100.00
2022-09-21T00:36:40.855Z,100.00
2022-09-21T00:41:43.755Z,100.00
2022-09-21T00:46:49.622Z,100.00
2022-09-21T00:51:53.413Z,100.00
2022-09-21T00:56:59.899Z,100.00
2022-09-21T01:02:03.019Z,100.00
2022-09-21T01:07:14.250Z,100.00
2022-09-21T01:12:48.083Z,100.00
2022-09-21T01:17:56.718Z,100.00
2022-09-21T01:23:14.987Z,100.00
2022-09-21T01:28:45.614Z,100.00
2022-09-21T01:33:51.614Z,100.00
2022-09-21T01:38:59.942Z,100.00
2022-09-21T01:44:20.304Z,100.00
2022-09-21T01:49:41.596Z,100.00
2022-09-21T01:54:55.043Z,100.00
2022-09-21T02:00:00.399Z,100.00
2022-09-21T02:05:06.388Z,100.00
2022-09-21T02:10:15.536Z,100.00
2022-09-21T02:15:22.418Z,100.00
2022-09-21T02:20:32.393Z,100.00
2022-09-21T02:25:49.843Z,100.00
2022-09-21T02:31:18.003Z,100.00
2022-09-21T02:36:30.978Z,100.00
2022-09-21T02:41:45.864Z,100.00
2022-09-21T02:46:59.324Z,100.00
2022-09-21T02:52:08.695Z,100.00
2022-09-21T02:57:13.166Z,100.00
2022-09-21T03:02:16.130Z,100.00
2022-09-21T03:07:19.123Z,100.00
2022-09-21T03:12:22.447Z,100.00
2022-09-21T03:17:25.342Z,100.00
2022-09-21T03:22:28.144Z,100.00
2022-09-21T03:27:31.045Z,100.00
2022-09-21T03:32:33.848Z,100.00
2022-09-21T03:37:40.646Z,100.00
2022-09-21T03:42:44.472Z,100.00
2022-09-21T03:47:47.888Z,100.00
2022-09-21T03:52:50.687Z,100.00
2022-09-21T03:57:53.794Z,100.00
2022-09-21T04:02:56.855Z,100.00
2022-09-21T04:08:02.263Z,100.00
2022-09-21T04:13:06.806Z,100.00
2022-09-21T04:18:10.121Z,100.00
2022-09-21T04:23:13.030Z,100.00
2022-09-21T04:28:15.829Z,100.00
2022-09-21T04:33:18.729Z,100.00
2022-09-21T04:38:21.637Z,100.00
2022-09-21T04:43:24.911Z,100.00
2022-09-21T04:48:30.749Z,100.00
2022-09-21T04:53:35.157Z,100.00
2022-09-21T04:58:37.978Z,100.00
2022-09-21T05:03:40.900Z,100.00
2022-09-21T05:09:02.510Z,100.00
2022-09-21T05:14:06.230Z,100.00
2022-09-21T05:19:09.383Z,100.00
2022-09-21T05:24:12.445Z,100.00
2022-09-21T05:29:15.906Z,100.00
2022-09-21T05:34:37.099Z,100.00
2022-09-21T05:39:41.094Z,100.00
2022-09-21T05:44:49.448Z,100.00
2022-09-21T05:50:06.085Z,100.00
2022-09-21T05:55:30.186Z,100.00
2022-09-21T06:00:54.870Z,100.00
2022-09-21T06:05:59.212Z,100.00
2022-09-21T06:11:02.449Z,100.00
2022-09-21T06:16:06.115Z,100.00
2022-09-21T06:21:10.081Z,100.00
2022-09-21T06:26:12.899Z,100.00
2022-09-21T06:31:15.803Z,99.97
2022-09-21T06:36:18.811Z,99.83
2022-09-21T06:41:21.671Z,98.58
2022-09-21T06:46:24.823Z,96.66
2022-09-21T06:51:29.877Z,97.23
2022-09-21T06:56:33.293Z,98.17
2022-09-21T07:01:36.327Z,99.04
2022-09-21T07:06:39.413Z,99.47
2022-09-21T07:11:42.215Z,99.65
2022-09-21T07:16:46.188Z,99.98
2022-09-21T07:21:49.153Z,99.82
2022-09-21T07:26:53.174Z,99.62
2022-09-21T07:31:56.122Z,99.65
2022-09-21T07:36:59.084Z,99.51
2022-09-21T07:42:02.295Z,98.96
2022-09-21T07:47:05.302Z,96.24
2022-09-21T07:52:11.142Z,93.86
2022-09-21T07:57:36.709Z,90.85
2022-09-21T08:02:42.761Z,92.56
2022-09-21T08:07:49.687Z,90.66
2022-09-21T08:12:52.590Z,90.60
2022-09-21T08:17:58.656Z,89.26
2022-09-21T08:23:02.438Z,87.41
2022-09-21T08:28:10.026Z,89.66
2022-09-21T08:33:13.588Z,87.87
2022-09-21T08:38:16.426Z,85.81
2022-09-21T08:43:42.025Z,87.03
2022-09-21T08:48:54.431Z,87.72
2022-09-21T08:54:02.451Z,87.49
2022-09-21T08:59:12.897Z,86.23
2022-09-21T09:04:43.518Z,85.66
2022-09-21T09:09:52.192Z,87.54
2022-09-21T09:15:17.620Z,87.20
2022-09-21T09:20:31.275Z,89.13
2022-09-21T09:25:41.451Z,91.94
2022-09-21T09:30:44.671Z,93.42
2022-09-21T09:35:59.119Z,93.00
2022-09-21T09:41:08.401Z,91.31
2022-09-21T09:46:26.513Z,89.48
2022-09-21T09:51:29.979Z,88.19
2022-09-21T09:56:33.852Z,84.83
2022-09-21T10:01:46.698Z,85.38
2022-09-21T10:06:49.739Z,87.13
2022-09-21T10:11:56.333Z,88.57
2022-09-21T10:17:06.416Z,87.65
2022-09-21T10:22:19.315Z,87.00
2022-09-21T10:27:29.469Z,84.97
2022-09-21T10:32:32.520Z,81.77
2022-09-21T10:37:41.772Z,78.39
2022-09-21T10:42:45.240Z,79.36
2022-09-21T10:47:52.809Z,78.32
2022-09-21T10:53:09.647Z,77.53
2022-09-21T10:58:14.762Z,75.55
2022-09-21T11:03:36.442Z,73.44
2022-09-21T11:08:53.780Z,66.08
2022-09-21T11:14:06.435Z,63.87
2022-09-21T11:19:33.071Z,64.59
2022-09-21T11:25:19.438Z,63.60
2022-09-21T11:30:22.781Z,64.70
2022-09-21T11:35:41.278Z,66.54
2022-09-21T11:40:46.843Z,72.77
2022-09-21T11:46:11.290Z,79.47
2022-09-21T11:51:20.306Z,83.13
2022-09-21T11:56:37.027Z,85.96
2022-09-21T12:01:56.343Z,87.44
2022-09-21T12:07:30.559Z,87.90
2022-09-21T12:12:41.566Z,83.64
2022-09-21T12:18:05.649Z,80.82
2022-09-21T12:23:22.177Z,78.97
2022-09-21T12:28:36.930Z,76.50
2022-09-21T12:33:51.977Z,74.37
2022-09-21T12:38:55.401Z,79.94
2022-09-21T12:44:30.620Z,85.55
2022-09-21T12:49:33.731Z,89.16
2022-09-21T12:54:57.546Z,91.20
2022-09-21T13:00:10.469Z,93.21
2022-09-21T13:05:16.643Z,95.38
2022-09-21T13:10:29.073Z,96.84
2022-09-21T13:15:41.908Z,96.30
2022-09-21T13:20:45.647Z,97.00
2022-09-21T13:26:02.094Z,93.56
2022-09-21T13:31:40.005Z,94.53
2022-09-21T13:36:40.220Z,95.51
2022-09-21T13:42:03.172Z,94.45
2022-09-21T13:47:12.189Z,94.35
2022-09-21T13:52:15.862Z,94.07
2022-09-21T13:57:25.219Z,94.20
2022-09-21T14:02:35.395Z,96.82
2022-09-21T14:12:46.830Z,98.24
2022-09-21T14:18:12.369Z,98.76
2022-09-21T14:23:15.277Z,99.93
2022-09-21T14:28:27.083Z,100.00
2022-09-21T14:33:35.727Z,100.00
2022-09-21T14:38:53.023Z,100.00
2022-09-21T14:43:58.684Z,100.00
2022-09-21T14:49:40.650Z,100.00
2022-09-21T14:54:52.770Z,100.00
2022-09-21T15:00:22.136Z,100.00
2022-09-21T15:05:25.002Z,100.00
2022-09-21T15:10:55.462Z,100.00
2022-09-21T15:16:11.509Z,100.00
2022-09-21T15:21:22.357Z,100.00
2022-09-21T15:26:32.736Z,100.00
2022-09-21T15:31:42.298Z,100.00
2022-09-21T15:36:49.186Z,100.00
2022-09-21T15:42:10.531Z,100.00
2022-09-21T15:47:16.094Z,100.00
2022-09-21T15:52:25.082Z,100.00
2022-09-21T15:57:36.806Z,100.00
2022-09-21T16:02:50.817Z,100.00
2022-09-21T16:08:17.885Z,100.00
2022-09-21T16:13:43.728Z,100.00
2022-09-21T16:18:51.651Z,100.00
2022-09-21T16:24:09.917Z,100.00
2022-09-21T16:29:17.115Z,100.00
2022-09-21T16:34:22.686Z,100.00
2022-09-21T16:39:25.895Z,100.00
2022-09-21T16:44:31.579Z,100.00
2022-09-21T16:49:35.800Z,100.00
2022-09-21T16:54:39.009Z,100.00
2022-09-21T16:59:42.322Z,100.00
2022-09-21T17:04:45.534Z,100.00
2022-09-21T17:09:48.542Z,100.00
2022-09-21T17:14:52.475Z,100.00
2022-09-21T17:19:55.373Z,100.00
2022-09-21T17:25:00.631Z,100.00
2022-09-21T17:30:03.847Z,100.00
2022-09-21T17:35:35.528Z,100.00
2022-09-21T17:40:39.071Z,100.00
2022-09-21T17:45:56.127Z,100.00
2022-09-21T17:50:59.797Z,100.00
2022-09-21T17:56:44.380Z,100.00
2022-09-21T18:01:47.535Z,100.00
2022-09-21T18:06:57.563Z,100.00
2022-09-21T18:12:10.809Z,100.00
2022-09-21T18:17:58.540Z,100.00
2022-09-21T18:23:01.368Z,100.00
2022-09-21T18:28:12.984Z,100.00
2022-09-21T18:33:24.920Z,100.00
2022-09-21T18:38:37.725Z,100.00
2022-09-21T18:43:52.571Z,100.00
2022-09-21T18:49:07.439Z,100.00
2022-09-21T18:54:20.640Z,100.00
2022-09-21T18:59:25.715Z,100.00
2022-09-21T19:04:31.464Z,100.00
2022-09-21T19:10:10.006Z,100.00
2022-09-21T19:15:56.001Z,100.00
2022-09-21T19:21:09.055Z,100.00
2022-09-21T19:26:29.802Z,100.00
2022-09-21T19:31:33.426Z,100.00
2022-09-21T19:36:36.409Z,100.00
2022-09-21T19:41:59.698Z,100.00
2022-09-21T19:47:08.622Z,100.00
2022-09-21T19:52:16.219Z,100.00
2022-09-21T19:57:40.789Z,100.00
2022-09-21T20:03:05.980Z,100.00
2022-09-21T20:08:28.862Z,100.00
2022-09-21T20:13:51.236Z,100.00
2022-09-21T20:19:04.163Z,100.00
2022-09-21T20:24:16.490Z,100.00
2022-09-21T20:29:20.781Z,100.00
2022-09-21T20:34:23.614Z,100.00
2022-09-21T20:39:26.530Z,100.00
2022-09-21T20:44:29.336Z,100.00
2022-09-21T20:49:32.250Z,100.00
2022-09-21T20:54:36.414Z,100.00
2022-09-21T20:59:39.684Z,100.00
2022-09-21T21:04:42.697Z,100.00
2022-09-21T21:09:45.475Z,100.00
2022-09-21T21:14:49.119Z,100.00
2022-09-21T21:19:52.322Z,100.00
2022-09-21T21:24:57.889Z,100.00
2022-09-21T21:30:06.122Z,100.00
2022-09-21T21:35:09.378Z,100.00
2022-09-21T21:40:18.399Z,100.00
2022-09-21T21:45:21.793Z,100.00
2022-09-21T21:50:24.694Z,100.00
2022-09-21T21:55:28.829Z,100.00
2022-09-21T22:00:31.738Z,100.00
2022-09-21T22:05:34.842Z,100.00
2022-09-21T22:10:37.645Z,100.00
2022-09-21T22:15:40.547Z,100.00
2022-09-21T22:20:44.381Z,100.00
2022-09-21T22:25:47.175Z,100.00
2022-09-21T22:30:50.091Z,100.00
2022-09-21T22:35:52.982Z,100.00
2022-09-21T22:40:55.885Z,100.00
2022-09-21T22:45:58.946Z,100.00
2022-09-21T22:51:02.635Z,100.00
2022-09-21T22:56:09.833Z,100.00
2022-09-21T23:01:12.697Z,100.00
2022-09-21T23:06:18.436Z,100.00
2022-09-21T23:11:27.140Z,100.00
2022-09-21T23:16:30.774Z,100.00
2022-09-21T23:21:33.657Z,100.00
2022-09-21T23:26:36.562Z,100.00
2022-09-21T23:31:44.463Z,100.00
2022-09-21T23:36:48.209Z,100.00
2022-09-21T23:41:51.423Z,100.00
2022-09-21T23:46:54.382Z,100.00
2022-09-21T23:51:59.441Z,100.00
2022-09-21T23:57:05.255Z,100.00
