createdAt,value
2018-06-03T00:02:17.637Z,27.12
2018-06-03T00:04:45.937Z,26.26
2018-06-03T00:07:14.205Z,25.20
2018-06-03T00:09:46.081Z,24.88
2018-06-03T00:12:14.374Z,25.20
2018-06-03T00:14:42.643Z,24.10
2018-06-03T00:17:10.950Z,26.18
2018-06-03T00:19:39.220Z,23.62
2018-06-03T00:22:08.723Z,25.44
2018-06-03T00:24:37.893Z,25.64
2018-06-03T00:27:06.188Z,27.30
2018-06-03T00:29:34.449Z,24.58
2018-06-03T00:32:02.004Z,23.94
2018-06-03T00:34:31.105Z,28.76
2018-06-03T00:36:59.382Z,27.76
2018-06-03T00:39:27.671Z,26.28
2018-06-03T00:41:55.941Z,25.08
2018-06-03T00:44:24.242Z,30.32
2018-06-03T00:46:52.503Z,29.56
2018-06-03T00:49:20.775Z,29.22
2018-06-03T00:51:49.107Z,28.92
2018-06-03T00:54:17.377Z,29.62
2018-06-03T00:56:57.396Z,28.98
2018-06-03T00:59:25.705Z,27.74
2018-06-03T01:01:53.988Z,29.16
2018-06-03T01:04:22.301Z,27.44
2018-06-03T01:06:50.570Z,29.00
2018-06-03T01:09:18.921Z,26.62
2018-06-03T01:11:47.183Z,28.42
2018-06-03T01:14:15.445Z,30.88
2018-06-03T01:16:43.746Z,30.04
2018-06-03T01:19:12.018Z,31.06
2018-06-03T01:21:40.321Z,30.40
2018-06-03T01:24:09.828Z,29.18
2018-06-03T01:26:38.097Z,33.48
2018-06-03T01:29:06.411Z,31.14
2018-06-03T01:31:34.717Z,29.58
2018-06-03T01:34:06.142Z,31.24
2018-06-03T01:36:34.430Z,31.78
2018-06-03T01:39:03.214Z,29.84
2018-06-03T01:41:31.513Z,31.20
2018-06-03T01:44:01.756Z,33.42
2018-06-03T01:46:30.052Z,32.88
2018-06-03T01:49:00.289Z,32.84
2018-06-03T01:51:28.579Z,34.02
2018-06-03T01:53:56.852Z,35.04
2018-06-03T01:56:25.113Z,36.62
2018-06-03T01:58:53.413Z,36.08
2018-06-03T02:01:21.677Z,35.40
2018-06-03T02:03:49.978Z,33.70
2018-06-03T02:06:18.257Z,34.04
2018-06-03T02:08:46.546Z,39.42
2018-06-03T02:11:14.816Z,34.58
2018-06-03T02:13:43.083Z,38.12
2018-06-03T02:16:11.391Z,37.86
2018-06-03T02:18:39.680Z,34.58
2018-06-03T02:21:08.889Z,37.86
2018-06-03T02:23:37.760Z,34.32
2018-06-03T02:26:06.016Z,38.94
2018-06-03T02:28:35.000Z,39.92
2018-06-03T02:31:03.262Z,39.82
2018-06-03T02:33:31.550Z,37.58
2018-06-03T02:35:59.823Z,40.74
2018-06-03T02:38:28.145Z,37.62
2018-06-03T02:40:56.405Z,37.22
2018-06-03T02:43:24.665Z,39.40
2018-06-03T02:45:52.965Z,38.82
2018-06-03T02:48:21.226Z,40.48
2018-06-03T02:50:49.529Z,40.70
2018-06-03T02:53:17.796Z,40.46
2018-06-03T02:55:46.069Z,36.54
2018-06-03T02:58:14.353Z,35.12
2018-06-03T03:00:42.614Z,39.86
2018-06-03T03:03:11.866Z,38.90
2018-06-03T03:05:40.138Z,42.24
2018-06-03T03:08:09.522Z,40.36
2018-06-03T03:10:38.617Z,39.82
2018-06-03T03:13:07.636Z,41.02
2018-06-03T03:15:35.902Z,40.16
2018-06-03T03:18:05.197Z,38.28
2018-06-03T03:20:34.720Z,43.60
2018-06-03T03:23:04.265Z,43.56
2018-06-03T03:25:33.192Z,44.14
2018-06-03T03:28:01.521Z,42.02
2018-06-03T03:30:29.781Z,40.12
2018-06-03T03:32:58.081Z,42.92
2018-06-03T03:35:26.337Z,40.28
2018-06-03T03:37:54.592Z,42.10
2018-06-03T03:40:22.880Z,42.82
2018-06-03T03:42:51.133Z,42.78
2018-06-03T03:45:19.433Z,40.06
2018-06-03T03:47:47.728Z,44.00
2018-06-03T03:50:15.996Z,43.38
2018-06-03T03:52:44.290Z,42.62
2018-06-03T03:55:12.544Z,42.70
2018-06-03T03:57:40.837Z,45.76
2018-06-03T04:00:10.144Z,43.98
2018-06-03T04:02:39.651Z,40.44
2018-06-03T04:05:08.930Z,41.54
2018-06-03T04:07:37.194Z,42.10
2018-06-03T04:10:05.453Z,39.34
2018-06-03T04:12:34.835Z,44.86
2018-06-03T04:15:03.941Z,43.40
2018-06-03T04:17:32.931Z,41.70
2018-06-03T04:20:01.216Z,42.90
2018-06-03T04:22:29.520Z,43.24
2018-06-03T04:24:57.022Z,42.30
2018-06-03T04:27:25.317Z,44.26
2018-06-03T04:29:53.573Z,43.64
2018-06-03T04:32:21.893Z,43.56
2018-06-03T04:34:50.154Z,41.88
2018-06-03T04:37:18.460Z,40.76
2018-06-03T04:39:46.726Z,44.98
2018-06-03T04:42:15.013Z,46.04
2018-06-03T04:44:43.277Z,46.48
2018-06-03T04:47:11.573Z,46.96
2018-06-03T04:49:39.836Z,42.86
2018-06-03T04:52:08.151Z,45.90
2018-06-03T04:54:36.448Z,47.34
2018-06-03T04:57:04.829Z,49.14
2018-06-03T04:59:34.132Z,46.48
2018-06-03T05:02:02.898Z,48.04
2018-06-03T05:04:31.150Z,49.14
2018-06-03T05:06:59.439Z,48.78
2018-06-03T05:09:27.715Z,47.60
2018-06-03T05:11:56.009Z,48.56
2018-06-03T05:14:25.252Z,53.90
2018-06-03T05:16:53.546Z,50.92
2018-06-03T05:19:21.817Z,54.06
2018-06-03T05:21:50.120Z,58.18
2018-06-03T05:24:18.388Z,53.56
2018-06-03T05:26:46.680Z,51.14
2018-06-03T05:29:14.955Z,52.34
2018-06-03T05:31:43.272Z,54.38
2018-06-03T05:34:11.541Z,51.62
2018-06-03T05:36:39.797Z,54.76
2018-06-03T05:39:09.025Z,52.00
2018-06-03T05:41:37.324Z,51.36
2018-06-03T05:44:06.288Z,51.88
2018-06-03T05:46:34.585Z,49.50
2018-06-03T05:49:03.648Z,52.80
2018-06-03T05:51:31.917Z,49.58
2018-06-03T05:54:01.122Z,50.68
2018-06-03T05:56:29.430Z,51.80
2018-06-03T05:58:57.686Z,53.28
2018-06-03T06:01:25.952Z,49.38
2018-06-03T06:03:54.236Z,54.18
2018-06-03T06:06:22.492Z,50.40
2018-06-03T06:08:50.781Z,50.04
2018-06-03T06:11:19.072Z,48.44
2018-06-03T06:13:46.572Z,49.26
2018-06-03T06:16:14.865Z,51.20
2018-06-03T06:18:43.140Z,52.66
2018-06-03T06:21:11.456Z,49.30
2018-06-03T06:23:39.724Z,49.36
2018-06-03T06:26:08.639Z,51.50
2018-06-03T06:28:36.892Z,53.76
2018-06-03T06:31:05.578Z,57.76
2018-06-03T06:33:34.304Z,50.76
2018-06-03T06:36:03.178Z,50.96
2018-06-03T06:38:31.497Z,47.92
2018-06-03T06:40:59.781Z,47.70
2018-06-03T06:43:28.054Z,49.66
2018-06-03T06:45:56.340Z,50.38
2018-06-03T06:48:24.606Z,50.92
2018-06-03T06:50:52.916Z,49.76
2018-06-03T06:53:21.177Z,49.60
2018-06-03T06:55:49.449Z,52.58
2018-06-03T06:58:17.750Z,49.88
2018-06-03T07:00:46.042Z,50.10
2018-06-03T07:03:14.299Z,48.92
2018-06-03T07:05:42.599Z,51.06
2018-06-03T07:08:10.885Z,49.50
2018-06-03T07:10:39.141Z,46.62
2018-06-03T07:13:08.942Z,49.74
2018-06-03T07:15:37.154Z,47.76
2018-06-03T07:18:05.477Z,52.78
2018-06-03T07:20:34.987Z,47.38
2018-06-03T07:23:03.710Z,49.62
2018-06-03T07:25:31.960Z,46.20
2018-06-03T07:28:00.240Z,44.02
2018-06-03T07:30:28.532Z,46.10
2018-06-03T07:32:56.787Z,41.34
2018-06-03T07:35:25.076Z,40.66
2018-06-03T07:37:53.372Z,43.10
2018-06-03T07:40:21.629Z,39.94
2018-06-03T07:42:49.918Z,43.88
2018-06-03T07:45:18.213Z,41.70
2018-06-03T07:47:45.757Z,41.90
2018-06-03T07:50:14.017Z,41.04
2018-06-03T07:52:41.518Z,42.90
2018-06-03T07:55:09.817Z,45.02
2018-06-03T07:57:38.077Z,43.06
2018-06-03T08:00:06.373Z,45.44
2018-06-03T08:02:35.225Z,43.40
2018-06-03T08:05:03.518Z,42.58
2018-06-03T08:07:31.773Z,41.84
2018-06-03T08:10:00.069Z,46.92
2018-06-03T08:12:28.327Z,43.80
2018-06-03T08:14:56.592Z,43.40
2018-06-03T08:17:24.891Z,42.88
2018-06-03T08:19:53.184Z,41.80
2018-06-03T08:22:21.468Z,40.98
2018-06-03T08:24:49.770Z,41.88
2018-06-03T08:27:17.273Z,39.88
2018-06-03T08:29:45.575Z,41.02
2018-06-03T08:32:13.837Z,38.04
2018-06-03T08:34:42.989Z,40.46
2018-06-03T08:37:11.327Z,37.80
2018-06-03T08:39:39.601Z,39.72
2018-06-03T08:42:08.681Z,39.44
2018-06-03T08:44:37.972Z,35.78
2018-06-03T08:47:06.251Z,36.02
2018-06-03T08:49:38.079Z,35.98
2018-06-03T08:52:06.400Z,35.70
2018-06-03T08:54:34.636Z,33.86
2018-06-03T08:57:02.969Z,38.84
2018-06-03T08:59:31.296Z,36.26
2018-06-03T09:01:59.593Z,35.66
2018-06-03T09:04:27.861Z,34.22
2018-06-03T09:06:56.155Z,34.62
2018-06-03T09:09:24.429Z,28.28
2018-06-03T09:11:52.725Z,28.62
2018-06-03T09:14:21.030Z,29.00
2018-06-03T09:16:48.533Z,30.62
2018-06-03T09:19:16.813Z,29.54
2018-06-03T09:21:45.104Z,28.72
2018-06-03T09:24:13.369Z,31.76
2018-06-03T09:26:41.673Z,31.96
2018-06-03T09:29:09.937Z,31.70
2018-06-03T09:31:38.232Z,32.18
2018-06-03T09:34:06.488Z,30.68
2018-06-03T09:36:34.763Z,30.90
2018-06-03T09:39:03.681Z,31.80
2018-06-03T09:41:31.985Z,33.98
2018-06-03T09:44:00.239Z,33.50
2018-06-03T09:46:27.778Z,33.62
2018-06-03T09:48:56.429Z,32.34
2018-06-03T09:51:24.724Z,33.18
2018-06-03T09:53:52.988Z,30.80
2018-06-03T09:56:21.277Z,30.52
2018-06-03T09:58:49.549Z,29.88
2018-06-03T10:01:17.863Z,30.52
2018-06-03T10:03:46.125Z,28.60
2018-06-03T10:06:14.389Z,30.78
2018-06-03T10:08:42.681Z,28.16
2018-06-03T10:11:10.941Z,27.16
2018-06-03T10:13:39.233Z,29.10
2018-06-03T10:16:08.634Z,29.56
2018-06-03T10:18:37.229Z,27.68
2018-06-03T10:21:11.701Z,29.60
2018-06-03T10:23:39.997Z,30.58
2018-06-03T10:26:08.267Z,28.44
2018-06-03T10:28:36.576Z,26.18
2018-06-03T10:31:04.837Z,29.76
2018-06-03T10:33:34.179Z,30.08
2018-06-03T10:36:02.952Z,27.76
2018-06-03T10:38:31.257Z,21.52
2018-06-03T10:40:59.517Z,18.24
2018-06-03T10:43:27.813Z,23.96
2018-06-03T10:45:56.093Z,24.40
2018-06-03T10:48:24.395Z,25.14
2018-06-03T10:50:52.669Z,21.46
2018-06-03T10:53:20.944Z,21.76
2018-06-03T10:55:49.247Z,22.16
2018-06-03T10:58:17.542Z,23.88
2018-06-03T11:00:45.805Z,22.98
2018-06-03T11:03:14.104Z,22.12
2018-06-03T11:05:42.363Z,23.68
2018-06-03T11:08:10.658Z,18.66
2018-06-03T11:10:42.370Z,20.12
2018-06-03T11:13:09.877Z,22.08
2018-06-03T11:15:38.217Z,19.12
2018-06-03T11:18:06.481Z,18.90
2018-06-03T11:20:34.771Z,20.96
2018-06-03T11:23:04.396Z,20.64
2018-06-03T11:25:33.808Z,22.60
2018-06-03T11:28:02.073Z,23.46
2018-06-03T11:30:30.366Z,20.30
2018-06-03T11:32:58.642Z,23.46
2018-06-03T11:35:26.934Z,23.72
2018-06-03T11:37:55.204Z,20.54
2018-06-03T11:40:23.492Z,21.54
2018-06-03T11:42:51.760Z,23.74
2018-06-03T11:45:20.071Z,21.86
2018-06-03T11:47:48.323Z,20.02
2018-06-03T11:50:16.623Z,19.62
2018-06-03T11:52:44.901Z,19.40
2018-06-03T11:55:13.191Z,22.16
2018-06-03T11:57:44.284Z,21.86
2018-06-03T12:00:12.585Z,20.62
2018-06-03T12:02:40.881Z,20.94
2018-06-03T12:05:09.589Z,23.62
2018-06-03T12:07:38.541Z,21.48
2018-06-03T12:10:06.832Z,22.16
2018-06-03T12:12:35.153Z,21.02
2018-06-03T12:15:03.833Z,21.12
2018-06-03T12:17:32.111Z,21.94
2018-06-03T12:20:00.409Z,23.00
2018-06-03T12:22:28.688Z,21.64
2018-06-03T12:24:56.956Z,22.30
2018-06-03T12:27:25.424Z,20.18
2018-06-03T12:29:53.721Z,18.58
2018-06-03T12:32:23.956Z,19.44
2018-06-03T12:34:52.259Z,19.96
2018-06-03T12:37:20.529Z,24.72
2018-06-03T12:39:48.830Z,20.80
2018-06-03T12:42:18.041Z,18.44
2018-06-03T12:44:46.343Z,16.00
2018-06-03T12:47:14.621Z,16.22
2018-06-03T12:49:42.925Z,18.12
2018-06-03T12:52:11.198Z,16.42
2018-06-03T12:54:39.570Z,20.30
2018-06-03T12:57:08.606Z,18.22
2018-06-03T12:59:37.744Z,15.94
2018-06-03T13:02:07.727Z,18.14
2018-06-03T13:04:36.020Z,16.22
2018-06-03T13:07:05.259Z,16.22
2018-06-03T13:09:33.893Z,15.16
2018-06-03T13:12:04.856Z,14.28
2018-06-03T13:14:33.864Z,16.16
2018-06-03T13:17:04.951Z,14.30
2018-06-03T13:19:33.880Z,13.94
2018-06-03T13:22:02.176Z,12.88
2018-06-03T13:24:30.466Z,13.52
2018-06-03T13:26:59.725Z,13.70
2018-06-03T13:29:28.110Z,11.10
2018-06-03T13:31:55.611Z,12.24
2018-06-03T13:34:23.900Z,12.42
2018-06-03T13:36:55.952Z,11.28
2018-06-03T13:39:24.204Z,11.50
2018-06-03T13:41:57.023Z,11.84
2018-06-03T13:44:25.292Z,11.66
2018-06-03T13:46:56.992Z,10.48
2018-06-03T13:49:25.271Z,10.72
2018-06-03T13:51:53.537Z,11.72
2018-06-03T13:54:21.821Z,10.66
2018-06-03T13:56:50.081Z,12.96
2018-06-03T13:59:18.373Z,12.34
2018-06-03T14:01:46.637Z,10.98
2018-06-03T14:04:14.932Z,14.30
2018-06-03T14:06:48.867Z,14.12
2018-06-03T14:09:17.157Z,11.80
2018-06-03T14:11:45.416Z,11.78
2018-06-03T14:14:13.705Z,11.56
2018-06-03T14:16:45.529Z,11.90
2018-06-03T14:19:13.782Z,12.68
2018-06-03T14:21:42.072Z,14.34
2018-06-03T14:24:10.372Z,13.34
2018-06-03T14:26:39.337Z,14.70
2018-06-03T14:29:08.260Z,15.06
2018-06-03T14:31:36.528Z,15.36
2018-06-03T14:34:05.221Z,17.14
2018-06-03T14:36:33.968Z,16.84
2018-06-03T14:39:04.841Z,16.40
2018-06-03T14:41:33.957Z,16.16
2018-06-03T14:44:04.228Z,15.56
2018-06-03T14:46:32.566Z,17.94
2018-06-03T14:49:00.833Z,17.26
2018-06-03T14:51:29.105Z,14.60
2018-06-03T14:53:57.367Z,16.62
2018-06-03T14:56:25.661Z,16.62
2018-06-03T14:58:59.205Z,16.80
2018-06-03T15:01:27.547Z,15.20
2018-06-03T15:03:55.756Z,14.58
2018-06-03T15:06:24.089Z,15.86
2018-06-03T15:08:52.356Z,16.50
2018-06-03T15:11:20.649Z,14.44
2018-06-03T15:13:50.941Z,14.54
2018-06-03T15:16:19.228Z,12.92
2018-06-03T15:18:47.528Z,13.56
2018-06-03T15:21:15.800Z,12.50
2018-06-03T15:23:44.075Z,14.18
2018-06-03T15:26:12.408Z,11.76
2018-06-03T15:28:40.668Z,14.24
2018-06-03T15:31:09.730Z,12.52
2018-06-03T15:33:37.229Z,12.66
2018-06-03T15:36:05.538Z,13.26
2018-06-03T15:38:37.547Z,12.12
2018-06-03T15:41:05.848Z,14.62
2018-06-03T15:43:35.021Z,12.08
2018-06-03T15:46:03.993Z,12.50
2018-06-03T15:48:31.489Z,12.26
2018-06-03T15:50:59.752Z,12.70
2018-06-03T15:53:35.301Z,11.86
2018-06-03T15:56:03.564Z,11.26
2018-06-03T15:58:36.479Z,10.26
2018-06-03T16:01:04.732Z,12.02
2018-06-03T16:03:39.237Z,9.88
2018-06-03T16:06:08.196Z,9.82
2018-06-03T16:08:36.513Z,9.86
2018-06-03T16:11:05.153Z,9.28
2018-06-03T16:13:33.077Z,8.54
2018-06-03T16:16:01.381Z,8.30
2018-06-03T16:18:29.660Z,8.36
2018-06-03T16:20:57.953Z,8.80
2018-06-03T16:23:26.244Z,8.28
2018-06-03T16:25:54.502Z,8.98
2018-06-03T16:28:22.925Z,8.88
2018-06-03T16:30:51.176Z,8.22
2018-06-03T16:33:19.456Z,9.22
2018-06-03T16:35:47.724Z,9.90
2018-06-03T16:38:16.048Z,9.90
2018-06-03T16:40:44.329Z,9.10
2018-06-03T16:43:12.649Z,10.40
2018-06-03T16:45:40.917Z,9.28
2018-06-03T16:48:11.565Z,10.00
2018-06-03T16:50:39.865Z,11.64
2018-06-03T16:53:08.157Z,10.00
2018-06-03T16:55:36.420Z,9.24
2018-06-03T16:58:05.075Z,9.62
2018-06-03T17:00:33.898Z,10.72
2018-06-03T17:03:02.185Z,9.46
2018-06-03T17:05:30.453Z,8.96
2018-06-03T17:07:58.730Z,9.74
2018-06-03T17:10:26.985Z,10.86
2018-06-03T17:12:55.258Z,10.66
2018-06-03T17:15:23.520Z,9.70
2018-06-03T17:17:51.834Z,11.38
2018-06-03T17:20:20.124Z,9.18
2018-06-03T17:22:48.360Z,10.20
2018-06-03T17:25:16.657Z,10.16
2018-06-03T17:27:44.951Z,11.08
2018-06-03T17:30:13.248Z,11.10
2018-06-03T17:32:41.535Z,12.08
2018-06-03T17:35:09.804Z,11.86
2018-06-03T17:37:38.555Z,13.34
2018-06-03T17:40:06.881Z,12.24
2018-06-03T17:42:35.193Z,12.48
2018-06-03T17:45:04.474Z,12.80
2018-06-03T17:47:33.236Z,10.90
2018-06-03T17:50:01.504Z,12.56
2018-06-03T17:52:29.801Z,11.74
2018-06-03T17:54:58.096Z,11.44
2018-06-03T17:57:26.362Z,10.34
2018-06-03T17:59:54.655Z,10.88
2018-06-03T18:02:22.920Z,11.40
2018-06-03T18:04:51.237Z,10.68
2018-06-03T18:07:19.496Z,11.16
2018-06-03T18:09:47.757Z,10.24
2018-06-03T18:12:16.046Z,9.04
2018-06-03T18:14:44.305Z,9.18
2018-06-03T18:17:12.648Z,8.64
2018-06-03T18:19:40.909Z,10.46
2018-06-03T18:22:09.991Z,8.96
2018-06-03T18:24:38.600Z,9.36
2018-06-03T18:27:06.114Z,8.82
2018-06-03T18:29:35.684Z,9.30
2018-06-03T18:32:05.060Z,9.12
2018-06-03T18:34:34.060Z,9.56
2018-06-03T18:37:02.359Z,8.92
2018-06-03T18:39:30.622Z,8.96
2018-06-03T18:41:58.167Z,9.20
2018-06-03T18:44:26.418Z,8.14
2018-06-03T18:46:54.674Z,8.18
2018-06-03T18:49:35.971Z,8.40
2018-06-03T18:52:05.112Z,8.36
2018-06-03T18:54:34.147Z,9.72
2018-06-03T18:57:04.222Z,8.64
2018-06-03T18:59:35.716Z,8.92
2018-06-03T19:02:04.734Z,9.08
2018-06-03T19:04:34.105Z,9.32
2018-06-03T19:07:03.097Z,8.30
2018-06-03T19:09:31.381Z,8.96
2018-06-03T19:11:59.637Z,8.78
2018-06-03T19:14:27.933Z,9.00
2018-06-03T19:17:06.321Z,8.42
2018-06-03T19:19:35.530Z,9.06
2018-06-03T19:22:05.143Z,8.22
2018-06-03T19:24:34.221Z,7.62
2018-06-03T19:27:06.645Z,9.00
2018-06-03T19:29:34.949Z,9.00
2018-06-03T19:32:04.240Z,10.12
2018-06-03T19:34:45.902Z,10.24
2018-06-03T19:37:14.177Z,9.16
2018-06-03T19:39:43.465Z,10.00
2018-06-03T19:42:11.050Z,10.02
2018-06-03T19:44:39.340Z,9.16
2018-06-03T19:47:07.656Z,9.64
2018-06-03T19:49:38.445Z,9.38
2018-06-03T19:52:06.705Z,9.62
2018-06-03T19:54:35.041Z,9.86
2018-06-03T19:57:03.909Z,10.40
2018-06-03T19:59:32.165Z,9.58
2018-06-03T20:02:03.590Z,10.54
2018-06-03T20:04:31.850Z,10.16
2018-06-03T20:07:00.138Z,9.20
2018-06-03T20:09:28.405Z,10.10
2018-06-03T20:12:01.758Z,9.00
2018-06-03T20:14:30.025Z,10.12
2018-06-03T20:17:01.906Z,9.72
2018-06-03T20:19:30.169Z,10.36
2018-06-03T20:22:00.451Z,11.34
2018-06-03T20:24:28.741Z,10.34
2018-06-03T20:26:56.224Z,10.66
2018-06-03T20:29:24.489Z,9.64
2018-06-03T20:31:59.945Z,9.90
2018-06-03T20:34:28.209Z,9.72
2018-06-03T20:36:56.505Z,9.92
2018-06-03T20:39:25.732Z,10.74
2018-06-03T20:41:54.028Z,10.38
2018-06-03T20:44:22.324Z,10.38
2018-06-03T20:46:50.616Z,11.66
2018-06-03T20:49:19.885Z,11.12
2018-06-03T20:51:48.184Z,11.40
2018-06-03T20:54:15.718Z,11.00
2018-06-03T20:56:44.911Z,12.72
2018-06-03T20:59:13.205Z,10.90
2018-06-03T21:01:41.473Z,11.44
2018-06-03T21:04:09.576Z,11.94
2018-06-03T21:06:38.824Z,12.48
2018-06-03T21:09:10.757Z,11.20
2018-06-03T21:11:39.908Z,11.94
2018-06-03T21:14:08.176Z,12.62
2018-06-03T21:16:36.465Z,12.34
2018-06-03T21:19:04.737Z,13.36
2018-06-03T21:21:39.450Z,12.00
2018-06-03T21:24:08.629Z,11.56
2018-06-03T21:26:38.215Z,12.32
2018-06-03T21:29:06.538Z,12.92
2018-06-03T21:31:34.849Z,12.30
2018-06-03T21:34:03.181Z,12.38
2018-06-03T21:36:31.447Z,12.80
2018-06-03T21:38:59.740Z,13.84
2018-06-03T21:41:28.013Z,12.84
2018-06-03T21:43:56.305Z,11.94
2018-06-03T21:46:24.593Z,13.10
2018-06-03T21:48:52.869Z,11.52
2018-06-03T21:51:21.160Z,13.66
2018-06-03T21:53:49.436Z,12.48
2018-06-03T21:56:17.766Z,11.38
2018-06-03T21:58:46.981Z,13.50
2018-06-03T22:01:15.249Z,12.08
2018-06-03T22:03:43.510Z,12.84
2018-06-03T22:06:11.814Z,13.40
2018-06-03T22:08:39.318Z,13.38
2018-06-03T22:11:08.733Z,13.82
2018-06-03T22:13:37.699Z,13.50
2018-06-03T22:16:05.985Z,14.74
2018-06-03T22:18:36.212Z,13.44
2018-06-03T22:21:05.648Z,12.08
2018-06-03T22:23:34.853Z,12.86
2018-06-03T22:26:04.090Z,11.50
2018-06-03T22:28:32.389Z,12.76
2018-06-03T22:31:00.657Z,12.22
2018-06-03T22:33:28.953Z,12.52
2018-06-03T22:35:57.229Z,12.74
2018-06-03T22:38:25.518Z,12.52
2018-06-03T22:40:53.817Z,13.14
2018-06-03T22:43:21.314Z,14.16
2018-06-03T22:45:49.618Z,13.48
2018-06-03T22:48:17.877Z,12.26
2018-06-03T22:50:46.167Z,14.52
2018-06-03T22:53:14.431Z,11.94
2018-06-03T22:55:42.721Z,13.28
2018-06-03T22:58:10.989Z,12.64
2018-06-03T23:00:39.329Z,12.42
2018-06-03T23:03:08.053Z,11.44
2018-06-03T23:05:36.335Z,13.66
2018-06-03T23:08:05.427Z,14.92
2018-06-03T23:10:35.961Z,13.10
2018-06-03T23:13:05.428Z,13.52
2018-06-03T23:15:33.693Z,13.72
2018-06-03T23:18:01.982Z,12.86
2018-06-03T23:20:32.253Z,12.76
2018-06-03T23:23:00.555Z,12.70
2018-06-03T23:25:28.834Z,12.02
2018-06-03T23:27:57.097Z,13.72
2018-06-03T23:30:25.385Z,13.82
2018-06-03T23:32:53.653Z,13.34
2018-06-03T23:35:21.944Z,13.62
2018-06-03T23:37:50.212Z,13.18
2018-06-03T23:40:18.517Z,12.56
2018-06-03T23:43:01.450Z,13.32
2018-06-03T23:45:29.743Z,12.66
2018-06-03T23:47:58.940Z,13.42
2018-06-03T23:50:27.202Z,12.52
2018-06-03T23:52:55.514Z,14.32
2018-06-03T23:55:23.822Z,13.68
2018-06-03T23:57:52.100Z,14.96
