createdAt,value
2023-09-09T00:02:15.537Z,22.90
2023-09-09T00:04:44.217Z,22.90
2023-09-09T00:07:13.034Z,22.89
2023-09-09T00:09:42.299Z,22.88
2023-09-09T00:12:10.035Z,22.85
2023-09-09T00:14:38.473Z,22.83
2023-09-09T00:17:06.133Z,22.84
2023-09-09T00:19:35.279Z,22.81
2023-09-09T00:22:03.110Z,22.78
2023-09-09T00:24:30.709Z,22.77
2023-09-09T00:27:00.849Z,22.76
2023-09-09T00:29:28.507Z,22.71
2023-09-09T00:31:56.561Z,22.69
2023-09-09T00:34:24.205Z,22.64
2023-09-09T00:36:51.837Z,22.60
2023-09-09T00:39:19.450Z,22.59
2023-09-09T00:41:47.193Z,22.57
2023-09-09T00:44:15.106Z,22.56
2023-09-09T00:46:44.289Z,22.55
2023-09-09T00:49:12.036Z,22.53
2023-09-09T00:51:39.886Z,22.50
2023-09-09T00:54:07.599Z,22.48
2023-09-09T00:56:35.388Z,22.47
2023-09-09T00:59:03.294Z,22.45
2023-09-09T01:01:32.532Z,22.44
2023-09-09T01:04:00.755Z,22.41
2023-09-09T01:06:28.730Z,22.39
2023-09-09T01:08:56.284Z,22.37
2023-09-09T01:11:23.876Z,22.36
2023-09-09T01:13:51.491Z,22.34
2023-09-09T01:16:19.178Z,22.35
2023-09-09T01:18:48.549Z,22.33
2023-09-09T01:21:19.356Z,22.34
2023-09-09T01:23:47.954Z,22.35
2023-09-09T01:26:15.643Z,22.36
2023-09-09T01:28:43.346Z,22.36
2023-09-09T01:31:11.148Z,22.39
2023-09-09T01:33:38.898Z,22.37
2023-09-09T01:36:06.782Z,22.37
2023-09-09T01:38:35.461Z,22.37
2023-09-09T01:41:06.140Z,22.36
2023-09-09T01:43:35.784Z,22.36
2023-09-09T01:46:04.487Z,22.35
2023-09-09T01:48:32.163Z,22.33
2023-09-09T01:50:59.871Z,22.34
2023-09-09T01:53:28.354Z,22.33
2023-09-09T01:55:59.554Z,22.34
2023-09-09T01:58:28.134Z,22.32
2023-09-09T02:00:55.739Z,22.31
2023-09-09T02:03:23.503Z,22.32
2023-09-09T02:05:51.167Z,22.32
2023-09-09T02:08:18.752Z,22.31
2023-09-09T02:10:51.139Z,22.28
2023-09-09T02:13:18.762Z,22.27
2023-09-09T02:15:46.377Z,22.24
2023-09-09T02:18:13.975Z,22.22
2023-09-09T02:20:41.558Z,22.18
2023-09-09T02:23:09.216Z,22.17
2023-09-09T02:25:38.146Z,22.14
2023-09-09T02:28:05.995Z,22.13
2023-09-09T02:30:33.637Z,22.14
2023-09-09T02:33:01.335Z,22.14
2023-09-09T02:35:28.988Z,22.14
2023-09-09T02:37:57.403Z,22.14
2023-09-09T02:40:25.222Z,22.12
2023-09-09T02:42:52.800Z,22.10
2023-09-09T02:45:20.460Z,22.07
2023-09-09T02:47:48.581Z,22.05
2023-09-09T02:50:16.263Z,22.02
2023-09-09T02:52:43.831Z,22.00
2023-09-09T02:55:11.557Z,21.97
2023-09-09T02:57:39.201Z,21.93
2023-09-09T03:00:10.433Z,21.93
2023-09-09T03:02:38.204Z,21.94
2023-09-09T03:05:06.484Z,21.93
2023-09-09T03:07:34.038Z,21.95
2023-09-09T03:10:01.749Z,21.94
2023-09-09T03:12:29.710Z,21.93
2023-09-09T03:14:57.298Z,21.92
2023-09-09T03:17:24.893Z,21.89
2023-09-09T03:19:52.553Z,21.89
2023-09-09T03:22:20.157Z,21.88
2023-09-09T03:24:48.856Z,21.90
2023-09-09T03:27:16.466Z,21.90
2023-09-09T03:29:44.319Z,21.90
2023-09-09T03:32:13.512Z,21.89
2023-09-09T03:34:42.100Z,21.88
2023-09-09T03:37:10.004Z,21.89
2023-09-09T03:39:37.735Z,21.88
2023-09-09T03:42:05.869Z,21.87
2023-09-09T03:44:33.426Z,21.86
2023-09-09T03:47:01.094Z,21.85
2023-09-09T03:49:29.284Z,21.80
2023-09-09T03:51:56.938Z,21.78
2023-09-09T03:54:24.535Z,21.75
2023-09-09T03:56:52.235Z,21.73
2023-09-09T03:59:20.167Z,21.69
2023-09-09T04:01:47.783Z,21.66
2023-09-09T04:04:15.392Z,21.63
2023-09-09T04:06:43.178Z,21.63
2023-09-09T04:09:10.777Z,21.60
2023-09-09T04:11:38.965Z,21.57
2023-09-09T04:14:06.949Z,21.53
2023-09-09T04:16:34.631Z,21.49
2023-09-09T04:19:02.512Z,21.48
2023-09-09T04:21:30.480Z,21.44
2023-09-09T04:23:58.061Z,21.40
2023-09-09T04:26:25.880Z,21.38
2023-09-09T04:28:53.747Z,21.35
2023-09-09T04:31:21.503Z,21.31
2023-09-09T04:33:49.464Z,21.30
2023-09-09T04:36:17.245Z,21.27
2023-09-09T04:38:44.902Z,21.23
2023-09-09T04:41:12.450Z,21.21
2023-09-09T04:43:40.820Z,21.18
2023-09-09T04:46:08.764Z,21.15
2023-09-09T04:48:36.794Z,21.10
2023-09-09T04:51:04.573Z,21.08
2023-09-09T04:53:32.286Z,21.04
2023-09-09T04:56:01.668Z,21.02
2023-09-09T04:58:30.941Z,21.03
2023-09-09T05:00:59.117Z,21.01
2023-09-09T05:03:26.894Z,20.97
2023-09-09T05:05:54.469Z,20.97
2023-09-09T05:08:22.292Z,20.94
2023-09-09T05:10:49.907Z,20.93
2023-09-09T05:13:17.678Z,20.92
2023-09-09T05:15:45.255Z,20.90
2023-09-09T05:18:13.005Z,20.88
2023-09-09T05:20:40.662Z,20.89
2023-09-09T05:23:08.275Z,20.90
2023-09-09T05:25:35.959Z,20.91
2023-09-09T05:28:04.154Z,20.91
2023-09-09T05:30:31.744Z,20.92
2023-09-09T05:32:59.505Z,20.92
2023-09-09T05:35:27.415Z,20.92
2023-09-09T05:37:55.606Z,20.93
2023-09-09T05:40:23.393Z,20.94
2023-09-09T05:42:51.044Z,20.95
2023-09-09T05:45:18.710Z,20.96
2023-09-09T05:47:46.898Z,20.97
2023-09-09T05:50:14.539Z,20.99
2023-09-09T05:52:43.663Z,21.00
2023-09-09T05:55:11.832Z,21.01
2023-09-09T05:57:40.454Z,21.01
2023-09-09T06:00:10.370Z,21.03
2023-09-09T06:02:40.654Z,21.08
2023-09-09T06:05:10.906Z,21.11
2023-09-09T06:07:41.147Z,21.09
2023-09-09T06:10:11.148Z,21.11
2023-09-09T06:12:38.883Z,21.13
2023-09-09T06:15:07.641Z,21.15
2023-09-09T06:17:37.412Z,21.17
2023-09-09T06:20:06.428Z,21.20
2023-09-09T06:22:35.409Z,21.24
2023-09-09T06:25:05.467Z,21.29
2023-09-09T06:27:33.051Z,21.33
2023-09-09T06:30:00.729Z,21.37
2023-09-09T06:32:29.228Z,21.40
2023-09-09T06:34:57.055Z,21.46
2023-09-09T06:37:25.452Z,21.51
2023-09-09T06:39:53.075Z,21.56
2023-09-09T06:42:20.646Z,21.63
2023-09-09T06:44:52.680Z,21.68
2023-09-09T06:47:20.276Z,21.74
2023-09-09T06:49:49.844Z,21.79
2023-09-09T06:52:17.824Z,21.85
2023-09-09T06:54:45.390Z,21.89
2023-09-09T06:57:12.968Z,21.93
2023-09-09T06:59:41.197Z,21.99
2023-09-09T07:02:09.012Z,22.02
2023-09-09T07:04:36.784Z,22.08
2023-09-09T07:07:12.144Z,22.13
2023-09-09T07:09:40.955Z,22.19
2023-09-09T07:12:10.923Z,22.23
2023-09-09T07:14:41.908Z,22.29
2023-09-09T07:17:11.022Z,22.31
2023-09-09T07:19:38.711Z,22.36
2023-09-09T07:22:07.529Z,22.38
2023-09-09T07:24:35.241Z,22.44
2023-09-09T07:27:04.769Z,22.47
2023-09-09T07:29:32.505Z,22.51
2023-09-09T07:32:00.231Z,22.56
2023-09-09T07:34:27.848Z,22.59
2023-09-09T07:36:55.436Z,22.64
2023-09-09T07:39:23.303Z,22.68
2023-09-09T07:41:50.885Z,22.75
2023-09-09T07:44:18.432Z,22.79
2023-09-09T07:46:46.065Z,22.82
2023-09-09T07:49:14.792Z,22.82
2023-09-09T07:51:42.377Z,22.87
2023-09-09T07:54:09.946Z,22.94
2023-09-09T07:56:37.583Z,22.95
2023-09-09T07:59:05.257Z,23.01
2023-09-09T08:01:32.897Z,23.09
2023-09-09T08:04:00.673Z,23.12
2023-09-09T08:06:28.467Z,23.16
2023-09-09T08:08:56.341Z,23.21
2023-09-09T08:11:23.993Z,23.26
2023-09-09T08:13:51.560Z,23.26
2023-09-09T08:16:19.185Z,23.34
2023-09-09T08:18:47.305Z,23.39
2023-09-09T08:21:15.570Z,23.40
2023-09-09T08:23:43.420Z,23.48
2023-09-09T08:26:13.268Z,23.54
2023-09-09T08:28:41.240Z,23.58
2023-09-09T08:31:08.885Z,23.62
2023-09-09T08:33:36.980Z,23.68
2023-09-09T08:36:05.273Z,23.67
2023-09-09T08:38:32.947Z,23.72
2023-09-09T08:41:25.710Z,23.76
2023-09-09T08:44:19.099Z,23.83
2023-09-09T08:46:46.817Z,23.86
2023-09-09T08:49:18.289Z,23.91
2023-09-09T08:51:57.122Z,23.93
2023-09-09T08:54:26.724Z,23.96
2023-09-09T08:56:55.669Z,23.98
2023-09-09T08:59:23.563Z,24.05
2023-09-09T09:01:52.608Z,24.10
2023-09-09T09:04:22.469Z,24.15
2023-09-09T09:06:51.219Z,24.19
2023-09-09T09:09:19.012Z,24.25
2023-09-09T09:11:46.612Z,24.28
2023-09-09T09:14:14.377Z,24.32
2023-09-09T09:16:45.110Z,24.38
2023-09-09T09:19:22.650Z,24.43
2023-09-09T09:21:51.469Z,24.48
2023-09-09T09:24:26.954Z,24.55
2023-09-09T09:26:56.700Z,24.59
2023-09-09T09:29:24.433Z,24.64
2023-09-09T09:31:55.373Z,24.70
2023-09-09T09:34:34.655Z,24.76
2023-09-09T09:37:13.410Z,24.79
2023-09-09T09:39:41.292Z,24.87
2023-09-09T09:42:12.982Z,24.90
2023-09-09T09:44:40.698Z,24.94
2023-09-09T09:47:09.997Z,25.01
2023-09-09T09:49:45.132Z,25.08
2023-09-09T09:52:24.773Z,25.10
2023-09-09T09:54:54.301Z,25.17
2023-09-09T09:57:27.424Z,25.24
2023-09-09T09:59:54.968Z,25.30
2023-09-09T10:02:22.670Z,25.33
2023-09-09T10:04:52.496Z,25.40
2023-09-09T10:07:24.534Z,25.45
2023-09-09T10:10:05.411Z,25.48
2023-09-09T10:12:51.448Z,25.54
2023-09-09T10:15:21.771Z,25.62
2023-09-09T10:17:54.152Z,25.64
2023-09-09T10:20:24.539Z,25.71
2023-09-09T10:22:59.121Z,25.75
2023-09-09T10:25:31.419Z,25.82
2023-09-09T10:28:00.695Z,25.88
2023-09-09T10:30:29.937Z,25.92
2023-09-09T10:33:01.126Z,25.97
2023-09-09T10:35:29.482Z,26.01
2023-09-09T10:37:58.877Z,26.06
2023-09-09T10:40:27.671Z,26.11
2023-09-09T10:42:55.724Z,26.16
2023-09-09T10:45:31.059Z,26.19
2023-09-09T10:48:06.989Z,26.25
2023-09-09T10:50:53.997Z,26.30
2023-09-09T10:53:31.575Z,26.35
2023-09-09T10:56:22.106Z,26.39
2023-09-09T10:58:54.817Z,26.43
2023-09-09T11:01:24.990Z,26.43
2023-09-09T11:03:54.137Z,26.49
2023-09-09T11:06:30.094Z,26.58
2023-09-09T11:09:03.790Z,26.65
2023-09-09T11:11:38.469Z,26.71
2023-09-09T11:14:08.462Z,26.76
2023-09-09T11:16:38.191Z,26.79
2023-09-09T11:19:15.182Z,26.83
2023-09-09T11:21:46.314Z,26.87
2023-09-09T11:24:14.861Z,26.91
2023-09-09T11:26:45.941Z,26.96
2023-09-09T11:29:25.789Z,27.03
2023-09-09T11:32:03.808Z,27.08
2023-09-09T11:34:33.559Z,27.10
2023-09-09T11:37:03.605Z,27.14
2023-09-09T11:39:31.356Z,27.16
2023-09-09T11:42:02.110Z,27.18
2023-09-09T11:44:37.115Z,27.17
2023-09-09T11:47:04.881Z,27.23
2023-09-09T11:49:32.473Z,27.30
2023-09-09T11:52:01.223Z,27.36
2023-09-09T11:54:28.848Z,27.41
2023-09-09T11:57:10.724Z,27.46
2023-09-09T11:59:50.119Z,27.57
2023-09-09T12:02:25.921Z,27.63
2023-09-09T12:05:04.982Z,27.72
2023-09-09T12:07:35.773Z,27.81
2023-09-09T12:10:08.415Z,27.98
2023-09-09T12:12:36.298Z,28.05
2023-09-09T12:15:05.256Z,28.12
2023-09-09T12:17:32.989Z,28.18
2023-09-09T12:20:09.291Z,28.32
2023-09-09T12:22:48.162Z,28.45
2023-09-09T12:25:36.696Z,28.57
2023-09-09T12:28:05.029Z,28.72
2023-09-09T12:30:38.340Z,28.77
2023-09-09T12:33:12.378Z,28.85
2023-09-09T12:35:50.974Z,28.82
2023-09-09T12:38:20.386Z,28.97
2023-09-09T12:40:49.231Z,29.09
2023-09-09T12:43:23.109Z,29.20
2023-09-09T12:46:25.843Z,29.33
2023-09-09T12:48:59.469Z,29.44
2023-09-09T12:51:30.349Z,29.57
2023-09-09T12:53:59.433Z,29.65
2023-09-09T12:56:27.068Z,29.81
2023-09-09T12:58:54.659Z,29.90
2023-09-09T13:01:22.444Z,30.01
2023-09-09T13:03:50.081Z,30.03
2023-09-09T13:06:17.635Z,30.01
2023-09-09T13:08:45.186Z,30.16
2023-09-09T13:11:12.790Z,30.28
2023-09-09T13:13:41.199Z,30.34
2023-09-09T13:16:09.402Z,30.41
2023-09-09T13:18:37.108Z,30.52
2023-09-09T13:21:04.987Z,30.65
2023-09-09T13:23:32.833Z,30.67
2023-09-09T13:26:00.725Z,30.71
2023-09-09T13:28:28.311Z,30.78
2023-09-09T13:30:55.891Z,30.77
2023-09-09T13:33:23.598Z,30.88
2023-09-09T13:35:51.214Z,30.95
2023-09-09T13:38:18.837Z,31.06
2023-09-09T13:40:46.531Z,31.19
2023-09-09T13:43:14.207Z,31.22
2023-09-09T13:45:41.922Z,31.26
2023-09-09T13:48:09.535Z,31.25
2023-09-09T13:50:37.185Z,31.31
2023-09-09T13:53:04.900Z,31.29
2023-09-09T13:55:32.478Z,31.40
2023-09-09T13:58:00.023Z,31.47
2023-09-09T14:00:27.600Z,31.39
2023-09-09T14:02:55.291Z,31.33
2023-09-09T14:05:22.991Z,31.32
2023-09-09T14:07:50.615Z,31.31
2023-09-09T14:10:18.366Z,31.30
2023-09-09T14:12:45.927Z,31.21
2023-09-09T14:15:13.660Z,31.25
2023-09-09T14:17:41.326Z,31.28
2023-09-09T14:20:10.048Z,31.30
2023-09-09T14:22:37.757Z,31.33
2023-09-09T14:25:06.797Z,31.36
2023-09-09T14:27:34.487Z,31.45
2023-09-09T14:30:02.110Z,31.50
2023-09-09T14:32:29.676Z,31.57
2023-09-09T14:34:57.259Z,31.61
2023-09-09T14:37:25.334Z,31.59
2023-09-09T14:39:52.942Z,31.59
2023-09-09T14:42:20.468Z,31.63
2023-09-09T14:44:49.189Z,31.57
2023-09-09T14:47:16.786Z,31.54
2023-09-09T14:49:44.406Z,31.54
2023-09-09T14:52:13.061Z,31.61
2023-09-09T14:54:40.859Z,31.66
2023-09-09T14:57:08.553Z,31.68
2023-09-09T14:59:36.181Z,31.70
2023-09-09T15:02:04.019Z,31.69
2023-09-09T15:04:31.769Z,31.66
2023-09-09T15:06:59.378Z,31.68
2023-09-09T15:09:26.968Z,31.69
2023-09-09T15:11:55.020Z,31.66
2023-09-09T15:14:22.625Z,31.75
2023-09-09T15:16:59.112Z,31.74
2023-09-09T15:19:26.728Z,31.77
2023-09-09T15:21:55.620Z,31.69
2023-09-09T15:24:23.157Z,31.68
2023-09-09T15:26:51.681Z,31.69
2023-09-09T15:29:19.248Z,31.79
2023-09-09T15:31:46.915Z,31.85
2023-09-09T15:34:14.566Z,31.89
2023-09-09T15:36:42.211Z,31.93
2023-09-09T15:39:11.281Z,31.92
2023-09-09T15:41:42.052Z,31.93
2023-09-09T15:44:10.244Z,31.93
2023-09-09T15:46:39.092Z,31.95
2023-09-09T15:49:07.143Z,31.98
2023-09-09T15:51:34.755Z,31.90
2023-09-09T15:54:02.429Z,31.88
2023-09-09T15:56:30.048Z,31.83
2023-09-09T15:58:57.743Z,31.77
2023-09-09T16:01:25.568Z,31.71
2023-09-09T16:03:53.281Z,31.72
2023-09-09T16:06:20.947Z,31.62
2023-09-09T16:08:49.162Z,31.55
2023-09-09T16:11:17.409Z,31.44
2023-09-09T16:13:45.045Z,31.29
2023-09-09T16:16:14.409Z,31.28
2023-09-09T16:18:42.555Z,31.17
2023-09-09T16:21:10.329Z,31.14
2023-09-09T16:23:38.486Z,31.06
2023-09-09T16:26:06.530Z,30.93
2023-09-09T16:28:34.119Z,30.78
2023-09-09T16:31:05.728Z,30.70
2023-09-09T16:33:34.217Z,30.67
2023-09-09T16:36:06.087Z,30.58
2023-09-09T16:38:34.038Z,30.57
2023-09-09T16:41:01.711Z,30.55
2023-09-09T16:43:30.039Z,30.51
2023-09-09T16:45:57.724Z,30.47
2023-09-09T16:48:25.540Z,30.44
2023-09-09T16:50:53.167Z,30.39
2023-09-09T16:53:22.233Z,30.33
2023-09-09T16:55:50.528Z,30.29
2023-09-09T16:58:18.257Z,30.23
2023-09-09T17:00:49.655Z,30.10
2023-09-09T17:03:17.828Z,29.97
2023-09-09T17:05:46.947Z,29.95
2023-09-09T17:08:14.562Z,29.93
2023-09-09T17:10:42.936Z,29.93
2023-09-09T17:13:10.621Z,29.85
2023-09-09T17:15:41.579Z,29.84
2023-09-09T17:18:09.857Z,29.80
2023-09-09T17:20:37.660Z,29.76
2023-09-09T17:23:05.274Z,29.72
2023-09-09T17:25:32.931Z,29.68
2023-09-09T17:28:00.597Z,29.66
2023-09-09T17:30:31.236Z,29.59
2023-09-09T17:32:58.864Z,29.54
2023-09-09T17:35:28.672Z,29.50
2023-09-09T17:37:56.395Z,29.44
2023-09-09T17:40:24.057Z,29.40
2023-09-09T17:42:52.454Z,29.36
2023-09-09T17:45:21.420Z,29.30
2023-09-09T17:47:49.073Z,29.25
2023-09-09T17:50:16.805Z,29.21
2023-09-09T17:52:44.534Z,29.16
2023-09-09T17:55:12.829Z,29.10
2023-09-09T17:57:40.747Z,29.05
2023-09-09T18:00:09.634Z,28.97
2023-09-09T18:02:37.632Z,28.90
2023-09-09T18:05:05.703Z,28.83
2023-09-09T18:07:33.378Z,28.76
2023-09-09T18:10:00.980Z,28.69
2023-09-09T18:12:28.512Z,28.60
2023-09-09T18:14:57.163Z,28.51
2023-09-09T18:17:25.093Z,28.44
2023-09-09T18:19:52.782Z,28.37
2023-09-09T18:22:20.429Z,28.29
2023-09-09T18:24:48.017Z,28.18
2023-09-09T18:27:15.564Z,28.10
2023-09-09T18:29:43.133Z,28.02
2023-09-09T18:32:10.741Z,27.94
2023-09-09T18:34:38.359Z,27.88
2023-09-09T18:37:06.576Z,27.83
2023-09-09T18:39:34.493Z,27.77
2023-09-09T18:42:02.055Z,27.71
2023-09-09T18:44:29.666Z,27.64
2023-09-09T18:46:59.371Z,27.58
2023-09-09T18:49:28.273Z,27.52
2023-09-09T18:51:56.372Z,27.48
2023-09-09T18:54:24.309Z,27.43
2023-09-09T18:56:54.456Z,27.37
2023-09-09T18:59:22.230Z,27.30
2023-09-09T19:01:52.600Z,27.24
2023-09-09T19:04:21.907Z,27.20
2023-09-09T19:06:49.892Z,27.17
2023-09-09T19:09:19.044Z,27.13
2023-09-09T19:11:47.929Z,27.09
2023-09-09T19:14:15.483Z,27.05
2023-09-09T19:16:43.141Z,27.01
2023-09-09T19:19:10.905Z,26.95
2023-09-09T19:21:38.515Z,26.91
2023-09-09T19:24:06.310Z,26.85
2023-09-09T19:26:33.919Z,26.81
2023-09-09T19:29:01.484Z,26.75
2023-09-09T19:31:29.202Z,26.69
2023-09-09T19:33:56.806Z,26.66
2023-09-09T19:36:24.396Z,26.62
2023-09-09T19:38:52.028Z,26.57
2023-09-09T19:41:19.594Z,26.52
2023-09-09T19:43:47.305Z,26.48
2023-09-09T19:46:14.884Z,26.43
2023-09-09T19:48:42.448Z,26.40
2023-09-09T19:51:10.004Z,26.38
2023-09-09T19:53:37.649Z,26.33
2023-09-09T19:56:05.373Z,26.29
2023-09-09T19:58:33.059Z,26.26
2023-09-09T20:01:00.770Z,26.22
2023-09-09T20:03:28.452Z,26.20
2023-09-09T20:05:56.155Z,26.14
2023-09-09T20:08:23.752Z,26.10
2023-09-09T20:10:54.860Z,26.07
2023-09-09T20:13:24.305Z,26.03
2023-09-09T20:15:56.104Z,26.01
2023-09-09T20:18:23.834Z,25.97
2023-09-09T20:20:52.126Z,25.93
2023-09-09T20:23:20.808Z,25.90
2023-09-09T20:25:49.773Z,25.86
2023-09-09T20:28:17.481Z,25.85
2023-09-09T20:30:45.153Z,25.82
2023-09-09T20:33:12.852Z,25.82
2023-09-09T20:35:40.576Z,25.79
2023-09-09T20:38:09.447Z,25.74
2023-09-09T20:40:37.301Z,25.72
2023-09-09T20:43:05.173Z,25.69
2023-09-09T20:45:32.717Z,25.66
2023-09-09T20:48:00.340Z,25.62
2023-09-09T20:50:29.863Z,25.61
2023-09-09T20:52:57.463Z,25.59
2023-09-09T20:55:25.131Z,25.56
2023-09-09T20:57:52.978Z,25.52
2023-09-09T21:00:20.848Z,25.48
2023-09-09T21:02:53.547Z,25.43
2023-09-09T21:05:21.938Z,25.40
2023-09-09T21:07:50.222Z,25.36
2023-09-09T21:10:19.168Z,25.32
2023-09-09T21:12:48.648Z,25.30
2023-09-09T21:15:17.933Z,25.25
2023-09-09T21:17:46.398Z,25.23
2023-09-09T21:20:14.605Z,25.22
2023-09-09T21:22:42.316Z,25.20
2023-09-09T21:25:12.911Z,25.18
2023-09-09T21:27:40.528Z,25.14
2023-09-09T21:30:08.639Z,25.15
2023-09-09T21:32:36.348Z,25.10
2023-09-09T21:35:04.368Z,25.07
2023-09-09T21:37:32.594Z,25.07
2023-09-09T21:40:00.234Z,25.04
2023-09-09T21:42:27.784Z,25.05
2023-09-09T21:44:56.585Z,25.01
2023-09-09T21:47:24.499Z,25.00
2023-09-09T21:49:53.918Z,24.94
2023-09-09T21:52:21.948Z,24.91
2023-09-09T21:54:49.579Z,24.90
2023-09-09T21:57:17.183Z,24.87
2023-09-09T21:59:44.875Z,24.84
2023-09-09T22:02:12.764Z,24.80
2023-09-09T22:04:40.542Z,24.78
2023-09-09T22:07:08.625Z,24.76
2023-09-09T22:09:36.349Z,24.76
2023-09-09T22:12:04.901Z,24.74
2023-09-09T22:14:32.576Z,24.72
2023-09-09T22:17:03.231Z,24.69
2023-09-09T22:19:30.929Z,24.66
2023-09-09T22:21:58.546Z,24.64
2023-09-09T22:24:26.176Z,24.61
2023-09-09T22:26:57.111Z,24.58
2023-09-09T22:29:24.787Z,24.54
2023-09-09T22:31:52.352Z,24.53
2023-09-09T22:34:19.993Z,24.51
2023-09-09T22:36:47.594Z,24.49
2023-09-09T22:39:15.289Z,24.45
2023-09-09T22:41:42.850Z,24.44
2023-09-09T22:44:10.493Z,24.42
2023-09-09T22:46:38.182Z,24.38
2023-09-09T22:49:05.904Z,24.36
2023-09-09T22:51:33.557Z,24.33
2023-09-09T22:54:01.181Z,24.31
2023-09-09T22:56:28.778Z,24.27
2023-09-09T22:58:56.392Z,24.25
2023-09-09T23:01:23.961Z,24.22
2023-09-09T23:03:51.649Z,24.21
2023-09-09T23:06:19.343Z,24.22
2023-09-09T23:08:46.919Z,24.22
2023-09-09T23:11:15.134Z,24.19
2023-09-09T23:13:43.194Z,24.18
2023-09-09T23:16:11.141Z,24.17
2023-09-09T23:18:39.822Z,24.15
2023-09-09T23:21:07.655Z,24.12
2023-09-09T23:23:35.274Z,24.10
2023-09-09T23:26:03.921Z,24.09
2023-09-09T23:28:31.682Z,24.08
2023-09-09T23:31:01.382Z,24.07
2023-09-09T23:33:32.464Z,24.06
2023-09-09T23:36:07.208Z,24.05
2023-09-09T23:38:35.005Z,24.03
2023-09-09T23:41:03.445Z,24.01
2023-09-09T23:43:31.227Z,23.98
2023-09-09T23:45:58.911Z,23.97
2023-09-09T23:48:26.606Z,23.94
2023-09-09T23:50:54.188Z,23.92
2023-09-09T23:53:22.504Z,23.89
2023-09-09T23:55:50.780Z,23.87
2023-09-09T23:58:18.531Z,23.85
