createdAt,value
2023-03-12T00:00:10.000Z,-3.44
2023-03-12T00:01:16.000Z,-3.37
2023-03-12T00:02:09.000Z,-3.31
2023-03-12T00:03:09.000Z,-3.44
2023-03-12T00:04:09.000Z,-3.46
2023-03-12T00:05:09.000Z,-3.49
2023-03-12T00:06:10.000Z,-3.53
2023-03-12T00:07:09.000Z,-3.53
2023-03-12T00:08:10.000Z,-3.49
2023-03-12T00:09:09.000Z,-3.55
2023-03-12T00:10:09.000Z,-3.56
2023-03-12T00:11:12.000Z,-3.55
2023-03-12T00:12:09.000Z,-3.56
2023-03-12T00:13:09.000Z,-3.53
2023-03-12T00:14:09.000Z,-3.51
2023-03-12T00:15:10.000Z,-3.50
2023-03-12T00:16:12.000Z,-3.50
2023-03-12T00:17:09.000Z,-3.53
2023-03-12T00:18:09.000Z,-3.58
2023-03-12T00:19:11.000Z,-3.53
2023-03-12T00:20:10.000Z,-3.57
2023-03-12T00:21:09.000Z,-3.54
2023-03-12T00:22:09.000Z,-3.63
2023-03-12T00:23:09.000Z,-3.58
2023-03-12T00:24:09.000Z,-3.61
2023-03-12T00:25:11.000Z,-3.65
2023-03-12T00:26:11.000Z,-3.53
2023-03-12T00:27:09.000Z,-3.55
2023-03-12T00:28:09.000Z,-3.57
2023-03-12T00:29:09.000Z,-3.53
2023-03-12T00:30:10.000Z,-3.58
2023-03-12T00:31:19.000Z,-3.59
2023-03-12T00:32:09.000Z,-3.62
2023-03-12T00:33:10.000Z,-3.62
2023-03-12T00:34:09.000Z,-3.59
2023-03-12T00:35:09.000Z,-3.66
2023-03-12T00:36:09.000Z,-3.53
2023-03-12T00:37:09.000Z,-3.52
2023-03-12T00:38:09.000Z,-3.37
2023-03-12T00:39:09.000Z,-3.37
2023-03-12T00:40:10.000Z,-3.46
2023-03-12T00:41:09.000Z,-3.39
2023-03-12T00:42:10.000Z,-3.40
2023-03-12T00:43:09.000Z,-3.52
2023-03-12T00:44:09.000Z,-3.50
2023-03-12T00:45:09.000Z,-3.39
2023-03-12T00:46:09.000Z,-3.47
2023-03-12T00:47:10.000Z,-3.42
2023-03-12T00:48:09.000Z,-3.37
2023-03-12T00:49:10.000Z,-3.48
2023-03-12T00:50:09.000Z,-3.43
2023-03-12T00:51:10.000Z,-3.38
2023-03-12T00:52:09.000Z,-3.50
2023-03-12T00:53:09.000Z,-3.37
2023-03-12T00:54:09.000Z,-3.36
2023-03-12T00:55:09.000Z,-3.38
2023-03-12T00:56:09.000Z,-3.41
2023-03-12T00:57:09.000Z,-3.47
2023-03-12T00:58:09.000Z,-3.40
2023-03-12T00:59:09.000Z,-3.48
2023-03-12T01:00:11.000Z,-3.43
2023-03-12T01:01:09.000Z,-3.34
2023-03-12T01:02:09.000Z,-3.38
2023-03-12T01:03:10.000Z,-3.41
2023-03-12T01:04:09.000Z,-3.52
2023-03-12T01:05:11.000Z,-3.50
2023-03-12T01:06:10.000Z,-3.38
2023-03-12T01:07:09.000Z,-3.37
2023-03-12T01:08:10.000Z,-3.51
2023-03-12T01:09:09.000Z,-3.46
2023-03-12T01:10:13.000Z,-3.56
2023-03-12T01:11:17.000Z,-3.59
2023-03-12T01:12:10.000Z,-3.57
2023-03-12T01:13:10.000Z,-3.65
2023-03-12T01:14:10.000Z,-3.49
2023-03-12T01:15:12.000Z,-3.60
2023-03-12T01:16:10.000Z,-3.56
2023-03-12T01:17:09.000Z,-3.52
2023-03-12T01:18:10.000Z,-3.32
2023-03-12T01:19:09.000Z,-3.41
2023-03-12T01:20:10.000Z,-3.35
2023-03-12T01:21:11.000Z,-3.37
2023-03-12T01:22:09.000Z,-3.33
2023-03-12T01:23:10.000Z,-3.27
2023-03-12T01:24:09.000Z,-3.38
2023-03-12T01:25:10.000Z,-3.40
2023-03-12T01:26:09.000Z,-3.35
2023-03-12T01:27:09.000Z,-3.34
2023-03-12T01:28:09.000Z,-3.41
2023-03-12T01:29:09.000Z,-3.37
2023-03-12T01:30:10.000Z,-3.45
2023-03-12T01:31:13.000Z,-3.48
2023-03-12T01:32:10.000Z,-3.49
2023-03-12T01:33:10.000Z,-3.36
2023-03-12T01:34:10.000Z,-3.47
2023-03-12T01:35:10.000Z,-3.35
2023-03-12T01:36:22.000Z,-3.39
2023-03-12T01:37:10.000Z,-3.40
2023-03-12T01:38:13.000Z,-3.36
2023-03-12T01:39:09.000Z,-3.43
2023-03-12T01:40:15.000Z,-3.50
2023-03-12T01:41:10.000Z,-3.54
2023-03-12T01:42:10.000Z,-3.49
2023-03-12T01:43:29.000Z,-3.43
2023-03-12T01:44:13.000Z,-3.42
2023-03-12T01:45:30.000Z,-3.48
2023-03-12T01:46:19.000Z,-3.45
2023-03-12T01:47:10.000Z,-3.46
2023-03-12T01:48:10.000Z,-3.46
2023-03-12T01:49:18.000Z,-3.45
2023-03-12T01:50:10.000Z,-3.43
2023-03-12T01:51:12.000Z,-3.47
2023-03-12T01:52:14.000Z,-3.44
2023-03-12T01:53:10.000Z,-3.40
2023-03-12T01:54:18.000Z,-3.45
2023-03-12T01:55:14.000Z,-3.49
2023-03-12T01:56:11.000Z,-3.37
2023-03-12T01:57:17.000Z,-3.34
2023-03-12T01:58:09.000Z,-3.40
2023-03-12T01:59:17.000Z,-3.48
2023-03-12T02:00:14.000Z,-3.40
2023-03-12T02:01:09.000Z,-3.45
2023-03-12T02:02:10.000Z,-3.37
2023-03-12T02:03:10.000Z,-3.45
2023-03-12T02:04:11.000Z,-3.39
2023-03-12T02:05:19.000Z,-3.39
2023-03-12T02:06:13.000Z,-3.41
2023-03-12T02:07:14.000Z,-3.37
2023-03-12T02:08:11.000Z,-3.35
2023-03-12T02:09:12.000Z,-3.40
2023-03-12T02:10:10.000Z,-3.33
2023-03-12T02:11:09.000Z,-3.37
2023-03-12T02:12:09.000Z,-3.40
2023-03-12T02:13:10.000Z,-3.37
2023-03-12T02:14:09.000Z,-3.37
2023-03-12T02:15:10.000Z,-3.26
2023-03-12T02:16:09.000Z,-3.31
2023-03-12T02:17:09.000Z,-3.40
2023-03-12T02:18:14.000Z,-3.33
2023-03-12T02:19:29.000Z,-3.23
2023-03-12T02:20:32.000Z,-3.34
2023-03-12T02:21:18.000Z,-3.31
2023-03-12T02:22:10.000Z,-3.35
2023-03-12T02:23:24.000Z,-3.42
2023-03-12T02:24:23.000Z,-3.39
2023-03-12T02:25:24.000Z,-3.35
2023-03-12T02:26:11.000Z,-3.39
2023-03-12T02:27:10.000Z,-3.35
2023-03-12T02:28:12.000Z,-3.39
2023-03-12T02:29:10.000Z,-3.37
2023-03-12T02:30:15.000Z,-3.32
2023-03-12T02:31:22.000Z,-3.38
2023-03-12T02:32:18.000Z,-3.36
2023-03-12T02:33:10.000Z,-3.40
2023-03-12T02:34:09.000Z,-3.39
2023-03-12T02:35:10.000Z,-3.43
2023-03-12T02:36:10.000Z,-3.36
2023-03-12T02:37:09.000Z,-3.40
2023-03-12T02:38:19.000Z,-3.39
2023-03-12T02:39:10.000Z,-3.38
2023-03-12T02:40:21.000Z,-3.40
2023-03-12T02:41:22.000Z,-3.38
2023-03-12T02:42:09.000Z,-3.40
2023-03-12T02:43:10.000Z,-3.45
2023-03-12T02:44:14.000Z,-3.34
2023-03-12T02:45:09.000Z,-3.43
2023-03-12T02:46:10.000Z,-3.40
2023-03-12T02:47:09.000Z,-3.41
2023-03-12T02:48:09.000Z,-3.38
2023-03-12T02:49:12.000Z,-3.39
2023-03-12T02:50:10.000Z,-3.36
2023-03-12T02:51:09.000Z,-3.31
2023-03-12T02:52:09.000Z,-3.39
2023-03-12T02:53:09.000Z,-3.30
2023-03-12T02:54:11.000Z,-3.34
2023-03-12T02:55:09.000Z,-3.33
2023-03-12T02:56:09.000Z,-3.33
2023-03-12T02:57:09.000Z,-3.31
2023-03-12T02:58:09.000Z,-3.33
2023-03-12T02:59:10.000Z,-3.35
2023-03-12T03:00:14.000Z,-3.37
2023-03-12T03:01:09.000Z,-3.34
2023-03-12T03:02:11.000Z,-3.32
2023-03-12T03:03:09.000Z,-3.30
2023-03-12T03:04:10.000Z,-3.26
2023-03-12T03:05:10.000Z,-3.16
2023-03-12T03:06:09.000Z,-3.25
2023-03-12T03:07:09.000Z,-3.33
2023-03-12T03:08:09.000Z,-3.32
2023-03-12T03:09:09.000Z,-3.31
2023-03-12T03:10:09.000Z,-3.35
2023-03-12T03:11:10.000Z,-3.30
2023-03-12T03:12:09.000Z,-3.32
2023-03-12T03:13:09.000Z,-3.32
2023-03-12T03:14:09.000Z,-3.32
2023-03-12T03:15:10.000Z,-3.37
2023-03-12T03:16:11.000Z,-3.28
2023-03-12T03:17:09.000Z,-3.37
2023-03-12T03:18:09.000Z,-3.27
2023-03-12T03:19:10.000Z,-3.25
2023-03-12T03:20:10.000Z,-3.27
2023-03-12T03:21:13.000Z,-3.24
2023-03-12T03:22:09.000Z,-3.27
2023-03-12T03:23:09.000Z,-3.22
2023-03-12T03:24:09.000Z,-3.22
2023-03-12T03:25:09.000Z,-3.20
2023-03-12T03:26:09.000Z,-3.24
2023-03-12T03:27:09.000Z,-3.26
2023-03-12T03:28:09.000Z,-3.23
2023-03-12T03:29:09.000Z,-3.25
2023-03-12T03:30:10.000Z,-3.16
2023-03-12T03:31:10.000Z,-3.17
2023-03-12T03:32:09.000Z,-3.18
2023-03-12T03:33:09.000Z,-3.13
2023-03-12T03:34:10.000Z,-3.17
2023-03-12T03:35:10.000Z,-3.20
2023-03-12T03:36:10.000Z,-3.15
2023-03-12T03:37:09.000Z,-3.22
2023-03-12T03:38:10.000Z,-3.15
2023-03-12T03:39:09.000Z,-3.11
2023-03-12T03:40:11.000Z,-3.15
2023-03-12T03:41:09.000Z,-3.12
2023-03-12T03:42:09.000Z,-3.06
2023-03-12T03:43:09.000Z,-3.08
2023-03-12T03:44:09.000Z,-3.13
2023-03-12T03:45:09.000Z,-3.08
2023-03-12T03:46:11.000Z,-3.11
2023-03-12T03:47:09.000Z,-3.11
2023-03-12T03:48:11.000Z,-3.09
2023-03-12T03:49:09.000Z,-3.06
2023-03-12T03:50:10.000Z,-3.09
2023-03-12T03:51:10.000Z,-3.04
2023-03-12T03:52:09.000Z,-3.09
2023-03-12T03:53:11.000Z,-3.14
2023-03-12T03:54:10.000Z,-3.04
2023-03-12T03:55:09.000Z,-3.11
2023-03-12T03:56:13.000Z,-3.06
2023-03-12T03:57:09.000Z,-3.08
2023-03-12T03:58:10.000Z,-3.14
2023-03-12T03:59:09.000Z,-3.12
2023-03-12T04:00:13.000Z,-3.12
2023-03-12T04:01:12.000Z,-3.17
2023-03-12T04:02:09.000Z,-3.09
2023-03-12T04:03:09.000Z,-3.10
2023-03-12T04:04:09.000Z,-3.15
2023-03-12T04:05:10.000Z,-3.17
2023-03-12T04:06:10.000Z,-3.15
2023-03-12T04:07:09.000Z,-3.16
2023-03-12T04:08:11.000Z,-3.11
2023-03-12T04:09:09.000Z,-3.13
2023-03-12T04:10:10.000Z,-3.12
2023-03-12T04:11:16.000Z,-3.11
2023-03-12T04:12:09.000Z,-3.08
2023-03-12T04:13:09.000Z,-3.06
2023-03-12T04:14:09.000Z,-3.07
2023-03-12T04:15:09.000Z,-2.98
2023-03-12T04:16:10.000Z,-3.07
2023-03-12T04:17:09.000Z,-3.02
2023-03-12T04:18:09.000Z,-2.98
2023-03-12T04:19:09.000Z,-3.03
2023-03-12T04:20:10.000Z,-2.99
2023-03-12T04:21:11.000Z,-3.03
2023-03-12T04:22:09.000Z,-2.94
2023-03-12T04:23:10.000Z,-3.02
2023-03-12T04:24:14.000Z,-2.93
2023-03-12T04:25:10.000Z,-2.99
2023-03-12T04:26:09.000Z,-2.97
2023-03-12T04:27:09.000Z,-3.03
2023-03-12T04:28:09.000Z,-3.01
2023-03-12T04:29:09.000Z,-3.04
2023-03-12T04:30:10.000Z,-3.02
2023-03-12T04:31:10.000Z,-3.00
2023-03-12T04:32:09.000Z,-2.97
2023-03-12T04:33:09.000Z,-3.03
2023-03-12T04:34:10.000Z,-2.94
2023-03-12T04:35:09.000Z,-2.98
2023-03-12T04:36:10.000Z,-2.99
2023-03-12T04:37:12.000Z,-2.95
2023-03-12T04:38:09.000Z,-2.95
2023-03-12T04:39:09.000Z,-2.97
2023-03-12T04:40:10.000Z,-2.96
2023-03-12T04:41:11.000Z,-2.96
2023-03-12T04:42:09.000Z,-2.96
2023-03-12T04:43:09.000Z,-2.96
2023-03-12T04:44:09.000Z,-2.95
2023-03-12T04:45:10.000Z,-2.97
2023-03-12T04:46:09.000Z,-2.98
2023-03-12T04:47:09.000Z,-2.98
2023-03-12T04:48:09.000Z,-2.94
2023-03-12T04:49:09.000Z,-2.93
2023-03-12T04:50:10.000Z,-2.96
2023-03-12T04:51:09.000Z,-2.97
2023-03-12T04:52:09.000Z,-2.97
2023-03-12T04:53:09.000Z,-2.95
2023-03-12T04:54:09.000Z,-2.95
2023-03-12T04:55:09.000Z,-2.93
2023-03-12T04:56:09.000Z,-2.90
2023-03-12T04:57:09.000Z,-2.92
2023-03-12T04:58:09.000Z,-2.94
2023-03-12T04:59:09.000Z,-2.89
2023-03-12T05:00:12.000Z,-2.82
2023-03-12T05:01:29.000Z,-2.87
2023-03-12T05:02:09.000Z,-2.85
2023-03-12T05:03:09.000Z,-2.81
2023-03-12T05:04:09.000Z,-2.85
2023-03-12T05:05:09.000Z,-2.77
2023-03-12T05:06:09.000Z,-2.85
2023-03-12T05:07:09.000Z,-2.88
2023-03-12T05:08:09.000Z,-2.89
2023-03-12T05:09:09.000Z,-2.90
2023-03-12T05:10:09.000Z,-2.82
2023-03-12T05:11:09.000Z,-2.79
2023-03-12T05:12:09.000Z,-2.85
2023-03-12T05:13:15.000Z,-2.81
2023-03-12T05:14:10.000Z,-2.71
2023-03-12T05:15:09.000Z,-2.76
2023-03-12T05:16:10.000Z,-2.75
2023-03-12T05:17:09.000Z,-2.71
2023-03-12T05:18:09.000Z,-2.62
2023-03-12T05:19:09.000Z,-2.70
2023-03-12T05:20:10.000Z,-2.70
2023-03-12T05:21:18.000Z,-2.71
2023-03-12T05:22:09.000Z,-2.74
2023-03-12T05:23:09.000Z,-2.72
2023-03-12T05:24:09.000Z,-2.65
2023-03-12T05:25:10.000Z,-2.66
2023-03-12T05:26:15.000Z,-2.75
2023-03-12T05:27:10.000Z,-2.72
2023-03-12T05:28:09.000Z,-2.67
2023-03-12T05:29:09.000Z,-2.69
2023-03-12T05:30:09.000Z,-2.70
2023-03-12T05:31:10.000Z,-2.69
2023-03-12T05:32:09.000Z,-2.63
2023-03-12T05:33:09.000Z,-2.62
2023-03-12T05:34:11.000Z,-2.64
2023-03-12T05:35:09.000Z,-2.60
2023-03-12T05:36:09.000Z,-2.61
2023-03-12T05:37:09.000Z,-2.56
2023-03-12T05:38:09.000Z,-2.55
2023-03-12T05:39:09.000Z,-2.52
2023-03-12T05:40:10.000Z,-2.48
2023-03-12T05:41:21.000Z,-2.40
2023-03-12T05:42:09.000Z,-2.44
2023-03-12T05:43:09.000Z,-2.38
2023-03-12T05:44:10.000Z,-2.36
2023-03-12T05:45:09.000Z,-2.39
2023-03-12T05:46:09.000Z,-2.36
2023-03-12T05:47:09.000Z,-2.32
2023-03-12T05:48:08.000Z,-2.32
2023-03-12T05:49:09.000Z,-2.25
2023-03-12T05:50:10.000Z,-2.15
2023-03-12T05:51:09.000Z,-2.08
2023-03-12T05:52:09.000Z,-2.15
2023-03-12T05:53:09.000Z,-2.18
2023-03-12T05:54:09.000Z,-2.08
2023-03-12T05:55:09.000Z,-2.03
2023-03-12T05:56:12.000Z,-2.01
2023-03-12T05:57:09.000Z,-2.06
2023-03-12T05:58:09.000Z,-2.05
2023-03-12T05:59:09.000Z,-2.07
2023-03-12T06:00:12.000Z,-2.10
2023-03-12T06:01:15.000Z,-2.01
2023-03-12T06:02:09.000Z,-2.02
2023-03-12T06:03:10.000Z,-1.98
2023-03-12T06:04:08.000Z,-1.97
2023-03-12T06:05:10.000Z,-2.01
2023-03-12T06:06:09.000Z,-1.94
2023-03-12T06:07:09.000Z,-1.92
2023-03-12T06:08:08.000Z,-1.94
2023-03-12T06:09:09.000Z,-1.99
2023-03-12T06:10:10.000Z,-1.92
2023-03-12T06:11:09.000Z,-2.01
2023-03-12T06:12:08.000Z,-1.94
2023-03-12T06:13:09.000Z,-1.93
2023-03-12T06:14:09.000Z,-1.88
2023-03-12T06:15:09.000Z,-1.80
2023-03-12T06:16:22.000Z,-1.84
2023-03-12T06:17:09.000Z,-1.81
2023-03-12T06:18:09.000Z,-1.80
2023-03-12T06:19:12.000Z,-1.77
2023-03-12T06:20:09.000Z,-1.72
2023-03-12T06:21:18.000Z,-1.70
2023-03-12T06:22:09.000Z,-1.73
2023-03-12T06:23:09.000Z,-1.61
2023-03-12T06:24:08.000Z,-1.61
2023-03-12T06:25:09.000Z,-1.65
2023-03-12T06:26:10.000Z,-1.59
2023-03-12T06:27:09.000Z,-1.54
2023-03-12T06:28:09.000Z,-1.47
2023-03-12T06:29:09.000Z,-1.37
2023-03-12T06:30:09.000Z,-1.46
2023-03-12T06:31:09.000Z,-1.42
2023-03-12T06:32:08.000Z,-1.35
2023-03-12T06:33:09.000Z,-1.36
2023-03-12T06:34:09.000Z,-1.33
2023-03-12T06:35:09.000Z,-1.37
2023-03-12T06:36:10.000Z,-1.35
2023-03-12T06:37:09.000Z,-1.28
2023-03-12T06:38:09.000Z,-1.25
2023-03-12T06:39:08.000Z,-1.27
2023-03-12T06:40:10.000Z,-1.17
2023-03-12T06:41:11.000Z,-1.23
2023-03-12T06:42:11.000Z,-1.26
2023-03-12T06:43:10.000Z,-1.30
2023-03-12T06:44:09.000Z,-1.16
2023-03-12T06:45:09.000Z,-1.20
2023-03-12T06:46:14.000Z,-1.30
2023-03-12T06:47:09.000Z,-1.21
2023-03-12T06:48:09.000Z,-1.15
2023-03-12T06:49:09.000Z,-1.28
2023-03-12T06:50:09.000Z,-1.32
2023-03-12T06:51:11.000Z,-1.25
2023-03-12T06:52:09.000Z,-1.28
2023-03-12T06:53:09.000Z,-1.30
2023-03-12T06:54:09.000Z,-1.25
2023-03-12T06:55:09.000Z,-1.27
2023-03-12T06:56:10.000Z,-1.23
2023-03-12T06:57:09.000Z,-1.18
2023-03-12T06:58:09.000Z,-1.23
2023-03-12T06:59:09.000Z,-1.24
2023-03-12T07:00:09.000Z,-1.25
2023-03-12T07:01:09.000Z,-1.22
2023-03-12T07:02:10.000Z,-1.29
2023-03-12T07:03:09.000Z,-1.30
2023-03-12T07:04:09.000Z,-1.20
2023-03-12T07:05:09.000Z,-1.23
2023-03-12T07:06:14.000Z,-1.16
2023-03-12T07:07:11.000Z,-1.11
2023-03-12T07:08:09.000Z,-1.15
2023-03-12T07:09:09.000Z,-1.15
2023-03-12T07:10:10.000Z,-1.20
2023-03-12T07:11:10.000Z,-1.12
2023-03-12T07:12:09.000Z,-1.05
2023-03-12T07:13:10.000Z,-1.08
2023-03-12T07:14:10.000Z,-1.06
2023-03-12T07:15:10.000Z,-0.92
2023-03-12T07:16:10.000Z,-0.89
2023-03-12T07:17:09.000Z,-0.93
2023-03-12T07:18:10.000Z,-0.96
2023-03-12T07:19:09.000Z,-0.71
2023-03-12T07:20:10.000Z,-0.73
2023-03-12T07:21:09.000Z,-0.77
2023-03-12T07:22:09.000Z,-0.79
2023-03-12T07:23:09.000Z,-0.78
2023-03-12T07:24:09.000Z,-0.85
2023-03-12T07:25:10.000Z,-0.84
2023-03-12T07:26:09.000Z,-0.79
2023-03-12T07:27:09.000Z,-0.78
2023-03-12T07:28:11.000Z,-0.83
2023-03-12T07:29:09.000Z,-0.87
2023-03-12T07:30:10.000Z,-0.84
2023-03-12T07:31:10.000Z,-0.83
2023-03-12T07:32:10.000Z,-0.78
2023-03-12T07:33:11.000Z,-0.68
2023-03-12T07:34:09.000Z,-0.74
2023-03-12T07:35:09.000Z,-0.65
2023-03-12T07:36:09.000Z,-0.65
2023-03-12T07:37:09.000Z,-0.58
2023-03-12T07:38:09.000Z,-0.62
2023-03-12T07:39:09.000Z,-0.69
2023-03-12T07:40:10.000Z,-0.64
2023-03-12T07:41:09.000Z,-0.52
2023-03-12T07:42:11.000Z,-0.61
2023-03-12T07:43:11.000Z,-0.67
2023-03-12T07:44:09.000Z,-0.64
2023-03-12T07:45:09.000Z,-0.56
2023-03-12T07:46:09.000Z,-0.47
2023-03-12T07:47:09.000Z,-0.53
2023-03-12T07:48:09.000Z,-0.51
2023-03-12T07:49:09.000Z,-0.53
2023-03-12T07:50:10.000Z,-0.46
2023-03-12T07:51:09.000Z,-0.52
2023-03-12T07:52:10.000Z,-0.47
2023-03-12T07:53:09.000Z,-0.51
2023-03-12T07:54:09.000Z,-0.52
2023-03-12T07:55:09.000Z,-0.48
2023-03-12T07:56:09.000Z,-0.52
2023-03-12T07:57:09.000Z,-0.45
2023-03-12T07:58:12.000Z,-0.44
2023-03-12T07:59:09.000Z,-0.46
2023-03-12T08:00:10.000Z,-0.44
2023-03-12T08:01:09.000Z,-0.38
2023-03-12T08:02:09.000Z,-0.46
2023-03-12T08:03:09.000Z,-0.46
2023-03-12T08:04:09.000Z,-0.46
2023-03-12T08:05:09.000Z,-0.47
2023-03-12T08:06:09.000Z,-0.39
2023-03-12T08:07:08.000Z,-0.43
2023-03-12T08:08:08.000Z,-0.40
2023-03-12T08:09:09.000Z,-0.40
2023-03-12T08:10:09.000Z,-0.41
2023-03-12T08:11:08.000Z,-0.38
2023-03-12T08:12:09.000Z,-0.36
2023-03-12T08:13:08.000Z,-0.34
2023-03-12T08:14:08.000Z,-0.43
2023-03-12T08:15:09.000Z,-0.33
2023-03-12T08:16:09.000Z,-0.39
2023-03-12T08:17:09.000Z,-0.20
2023-03-12T08:18:09.000Z,-0.36
2023-03-12T08:19:08.000Z,-0.31
2023-03-12T08:20:10.000Z,-0.38
2023-03-12T08:21:08.000Z,-0.22
2023-03-12T08:22:08.000Z,-0.12
2023-03-12T08:23:09.000Z,-0.14
2023-03-12T08:24:08.000Z,-0.17
2023-03-12T08:25:09.000Z,-0.11
2023-03-12T08:26:08.000Z,-0.02
2023-03-12T08:27:10.000Z,-0.10
2023-03-12T08:28:08.000Z,0.00
2023-03-12T08:29:08.000Z,-0.05
2023-03-12T08:30:09.000Z,-0.06
2023-03-12T08:31:08.000Z,0.01
2023-03-12T08:32:08.000Z,-0.04
2023-03-12T08:33:08.000Z,-0.01
2023-03-12T08:34:08.000Z,-0.07
2023-03-12T08:35:09.000Z,-0.08
2023-03-12T08:36:08.000Z,-0.10
2023-03-12T08:37:08.000Z,-0.12
2023-03-12T08:38:08.000Z,-0.04
2023-03-12T08:39:08.000Z,0.09
2023-03-12T08:40:12.000Z,0.04
2023-03-12T08:41:08.000Z,-0.00
2023-03-12T08:42:08.000Z,0.01
2023-03-12T08:43:08.000Z,0.08
2023-03-12T08:44:08.000Z,0.03
2023-03-12T08:45:10.000Z,0.02
2023-03-12T08:46:08.000Z,0.01
2023-03-12T08:47:08.000Z,0.20
2023-03-12T08:48:08.000Z,0.15
2023-03-12T08:49:08.000Z,0.16
2023-03-12T08:50:11.000Z,0.24
2023-03-12T08:51:08.000Z,0.15
2023-03-12T08:52:08.000Z,0.15
2023-03-12T08:53:08.000Z,0.30
2023-03-12T08:54:08.000Z,0.29
2023-03-12T08:55:09.000Z,0.34
2023-03-12T08:56:08.000Z,0.30
2023-03-12T08:57:08.000Z,0.28
2023-03-12T08:58:08.000Z,0.28
2023-03-12T08:59:09.000Z,0.29
2023-03-12T09:00:10.000Z,0.24
2023-03-12T09:01:11.000Z,0.28
2023-03-12T09:02:10.000Z,0.27
2023-03-12T09:03:12.000Z,0.29
2023-03-12T09:04:08.000Z,0.28
2023-03-12T09:05:10.000Z,0.36
2023-03-12T09:06:12.000Z,0.40
2023-03-12T09:07:09.000Z,0.32
2023-03-12T09:08:09.000Z,0.23
2023-03-12T09:09:09.000Z,0.28
2023-03-12T09:10:09.000Z,0.36
2023-03-12T09:11:11.000Z,0.31
2023-03-12T09:12:10.000Z,0.36
2023-03-12T09:13:09.000Z,0.40
2023-03-12T09:14:09.000Z,0.51
2023-03-12T09:15:09.000Z,0.38
2023-03-12T09:16:09.000Z,0.41
2023-03-12T09:17:09.000Z,0.42
2023-03-12T09:18:09.000Z,0.48
2023-03-12T09:19:09.000Z,0.45
2023-03-12T09:20:12.000Z,0.43
2023-03-12T09:21:09.000Z,0.42
2023-03-12T09:22:09.000Z,0.46
2023-03-12T09:23:09.000Z,0.47
2023-03-12T09:24:10.000Z,0.44
2023-03-12T09:25:10.000Z,0.44
2023-03-12T09:26:10.000Z,0.43
2023-03-12T09:27:09.000Z,0.48
2023-03-12T09:28:09.000Z,0.51
2023-03-12T09:29:09.000Z,0.51
2023-03-12T09:30:12.000Z,0.48
2023-03-12T09:31:09.000Z,0.46
2023-03-12T09:32:09.000Z,0.45
2023-03-12T09:33:09.000Z,0.51
2023-03-12T09:34:09.000Z,0.61
2023-03-12T09:35:10.000Z,0.55
2023-03-12T09:36:09.000Z,0.56
2023-03-12T09:37:08.000Z,0.53
2023-03-12T09:38:12.000Z,0.50
2023-03-12T09:39:08.000Z,0.53
2023-03-12T09:40:15.000Z,0.51
2023-03-12T09:41:16.000Z,0.56
2023-03-12T09:42:21.000Z,0.61
2023-03-12T09:43:16.000Z,0.60
2023-03-12T09:44:23.000Z,0.61
2023-03-12T09:45:16.000Z,0.63
2023-03-12T09:46:17.000Z,0.61
2023-03-12T09:47:22.000Z,0.66
2023-03-12T09:48:14.000Z,0.66
2023-03-12T09:49:16.000Z,0.69
2023-03-12T09:50:28.000Z,0.65
2023-03-12T09:51:18.000Z,0.65
2023-03-12T09:52:20.000Z,0.66
2023-03-12T09:53:18.000Z,0.68
2023-03-12T09:54:22.000Z,0.72
2023-03-12T09:55:17.000Z,0.78
2023-03-12T09:56:13.000Z,0.72
2023-03-12T09:57:21.000Z,0.80
2023-03-12T09:58:16.000Z,0.82
2023-03-12T09:59:11.000Z,0.74
2023-03-12T10:00:14.000Z,0.70
2023-03-12T10:01:22.000Z,0.75
2023-03-12T10:02:36.000Z,0.85
2023-03-12T10:03:35.000Z,0.83
2023-03-12T10:04:31.000Z,0.82
2023-03-12T10:05:16.000Z,0.94
2023-03-12T10:06:16.000Z,0.96
2023-03-12T10:07:18.000Z,0.94
2023-03-12T10:08:23.000Z,0.92
2023-03-12T10:09:26.000Z,0.91
2023-03-12T10:10:16.000Z,1.02
2023-03-12T10:11:19.000Z,1.09
2023-03-12T10:12:31.000Z,0.96
2023-03-12T10:13:30.000Z,1.08
2023-03-12T10:14:23.000Z,1.10
2023-03-12T10:15:18.000Z,1.11
2023-03-12T10:16:29.000Z,1.09
2023-03-12T10:17:18.000Z,1.07
2023-03-12T10:18:18.000Z,1.11
2023-03-12T10:19:26.000Z,1.14
2023-03-12T10:20:31.000Z,1.22
2023-03-12T10:21:22.000Z,1.17
2023-03-12T10:22:30.000Z,1.21
2023-03-12T10:23:18.000Z,1.22
2023-03-12T10:24:18.000Z,1.17
2023-03-12T10:25:18.000Z,1.27
2023-03-12T10:26:16.000Z,1.23
2023-03-12T10:27:14.000Z,1.32
2023-03-12T10:28:16.000Z,1.34
2023-03-12T10:29:15.000Z,1.26
2023-03-12T10:30:18.000Z,1.33
2023-03-12T10:31:19.000Z,1.36
2023-03-12T10:32:24.000Z,1.40
2023-03-12T10:33:13.000Z,1.37
2023-03-12T10:34:32.000Z,1.36
2023-03-12T10:35:18.000Z,1.37
2023-03-12T10:36:17.000Z,1.45
2023-03-12T10:37:18.000Z,1.50
2023-03-12T10:38:21.000Z,1.56
2023-03-12T10:39:14.000Z,1.45
2023-03-12T10:40:14.000Z,1.54
2023-03-12T10:41:18.000Z,1.64
2023-03-12T10:42:15.000Z,1.69
2023-03-12T10:43:08.000Z,1.66
2023-03-12T10:44:16.000Z,1.70
2023-03-12T10:45:20.000Z,1.73
2023-03-12T10:46:28.000Z,1.87
2023-03-12T10:47:22.000Z,1.90
2023-03-12T10:48:18.000Z,1.97
2023-03-12T10:49:18.000Z,1.97
2023-03-12T10:50:18.000Z,1.97
2023-03-12T10:51:10.000Z,1.99
2023-03-12T10:52:15.000Z,1.93
2023-03-12T10:53:18.000Z,1.97
2023-03-12T10:54:29.000Z,1.98
2023-03-12T10:55:24.000Z,2.02
2023-03-12T10:56:14.000Z,2.03
2023-03-12T10:57:09.000Z,2.02
2023-03-12T10:58:18.000Z,1.96
2023-03-12T10:59:19.000Z,2.06
2023-03-12T11:00:17.000Z,2.09
2023-03-12T11:01:17.000Z,2.11
2023-03-12T11:02:18.000Z,2.25
2023-03-12T11:03:18.000Z,2.30
2023-03-12T11:04:19.000Z,2.19
2023-03-12T11:05:18.000Z,2.14
2023-03-12T11:06:21.000Z,2.31
2023-03-12T11:07:23.000Z,2.25
2023-03-12T11:08:29.000Z,2.27
2023-03-12T11:09:16.000Z,2.38
2023-03-12T11:10:39.000Z,2.43
2023-03-12T11:11:09.000Z,2.31
2023-03-12T11:12:19.000Z,2.34
2023-03-12T11:13:19.000Z,2.47
2023-03-12T11:14:21.000Z,2.43
2023-03-12T11:15:18.000Z,2.45
2023-03-12T11:16:32.000Z,2.44
2023-03-12T11:17:25.000Z,2.45
2023-03-12T11:18:19.000Z,2.56
2023-03-12T11:19:13.000Z,2.45
2023-03-12T11:20:33.000Z,2.51
2023-03-12T11:21:16.000Z,2.51
2023-03-12T11:22:10.000Z,2.47
2023-03-12T11:23:18.000Z,2.59
2023-03-12T11:24:12.000Z,2.62
2023-03-12T11:25:20.000Z,2.70
2023-03-12T11:26:19.000Z,2.75
2023-03-12T11:27:26.000Z,2.78
2023-03-12T11:28:19.000Z,2.80
2023-03-12T11:29:22.000Z,2.76
2023-03-12T11:30:15.000Z,2.85
2023-03-12T11:31:19.000Z,2.87
2023-03-12T11:32:22.000Z,2.98
2023-03-12T11:33:10.000Z,3.06
2023-03-12T11:34:21.000Z,3.08
2023-03-12T11:35:11.000Z,3.20
2023-03-12T11:36:32.000Z,3.33
2023-03-12T11:37:13.000Z,3.25
2023-03-12T11:38:19.000Z,3.20
2023-03-12T11:39:24.000Z,3.39
2023-03-12T11:40:31.000Z,3.32
2023-03-12T11:41:24.000Z,3.26
2023-03-12T11:42:18.000Z,3.37
2023-03-12T11:43:19.000Z,3.51
2023-03-12T11:44:23.000Z,3.47
2023-03-12T11:45:27.000Z,3.41
2023-03-12T11:46:18.000Z,3.68
2023-03-12T11:47:22.000Z,3.82
2023-03-12T11:48:35.000Z,3.65
2023-03-12T11:49:18.000Z,3.71
2023-03-12T11:50:18.000Z,3.82
2023-03-12T11:51:39.000Z,3.73
2023-03-12T11:52:25.000Z,3.78
2023-03-12T11:53:19.000Z,3.79
2023-03-12T11:54:19.000Z,3.82
2023-03-12T11:55:32.000Z,3.91
2023-03-12T11:56:27.000Z,4.15
2023-03-12T11:57:21.000Z,4.01
2023-03-12T11:58:24.000Z,4.08
2023-03-12T11:59:32.000Z,4.02
2023-03-12T12:00:16.000Z,4.10
2023-03-12T12:01:28.000Z,4.03
2023-03-12T12:02:42.000Z,4.08
2023-03-12T12:03:29.000Z,4.22
2023-03-12T12:04:35.000Z,4.27
2023-03-12T12:05:18.000Z,4.22
2023-03-12T12:06:29.000Z,4.28
2023-03-12T12:07:42.000Z,4.20
2023-03-12T12:08:38.000Z,4.25
2023-03-12T12:09:18.000Z,4.28
2023-03-12T12:10:18.000Z,4.33
2023-03-12T12:11:19.000Z,4.33
2023-03-12T12:12:28.000Z,4.44
2023-03-12T12:13:39.000Z,4.51
2023-03-12T12:14:32.000Z,4.59
2023-03-12T12:15:31.000Z,4.59
2023-03-12T12:16:18.000Z,4.77
2023-03-12T12:17:31.000Z,4.71
2023-03-12T12:18:19.000Z,4.70
2023-03-12T12:19:31.000Z,4.79
2023-03-12T12:20:18.000Z,4.73
2023-03-12T12:21:18.000Z,4.94
2023-03-12T12:22:26.000Z,4.88
2023-03-12T12:23:23.000Z,4.84
2023-03-12T12:24:31.000Z,4.93
2023-03-12T12:25:18.000Z,5.28
2023-03-12T12:26:36.000Z,5.16
2023-03-12T12:27:17.000Z,5.21
2023-03-12T12:28:18.000Z,5.51
2023-03-12T12:29:27.000Z,5.31
2023-03-12T12:30:18.000Z,5.33
2023-03-12T12:31:41.000Z,5.34
2023-03-12T12:32:18.000Z,5.56
2023-03-12T12:33:26.000Z,5.51
2023-03-12T12:34:29.000Z,5.46
2023-03-12T12:35:18.000Z,5.57
2023-03-12T12:36:08.000Z,5.66
2023-03-12T12:37:28.000Z,5.65
2023-03-12T12:38:27.000Z,5.65
2023-03-12T12:39:17.000Z,5.73
2023-03-12T12:40:18.000Z,5.72
2023-03-12T12:41:15.000Z,5.66
2023-03-12T12:42:16.000Z,5.76
2023-03-12T12:43:29.000Z,6.03
2023-03-12T12:44:15.000Z,6.02
2023-03-12T12:45:12.000Z,5.88
2023-03-12T12:46:15.000Z,5.96
2023-03-12T12:47:18.000Z,6.07
2023-03-12T12:48:18.000Z,6.05
2023-03-12T12:49:20.000Z,5.99
2023-03-12T12:50:18.000Z,6.16
2023-03-12T12:51:10.000Z,6.08
2023-03-12T12:52:16.000Z,6.08
2023-03-12T12:53:32.000Z,6.14
2023-03-12T12:54:20.000Z,6.17
2023-03-12T12:55:17.000Z,6.22
2023-03-12T12:56:20.000Z,6.37
2023-03-12T12:57:22.000Z,6.37
2023-03-12T12:58:19.000Z,6.66
2023-03-12T12:59:18.000Z,6.70
2023-03-12T13:00:19.000Z,6.87
2023-03-12T13:01:09.000Z,6.78