createdAt,value
2023-04-12T00:04:15.420Z,1.70
2023-04-12T00:06:49.590Z,3.28
2023-04-12T00:13:14.766Z,2.25
2023-04-12T00:15:42.015Z,3.08
2023-04-12T00:21:34.081Z,3.17
2023-04-12T00:24:03.995Z,3.50
2023-04-12T00:27:02.200Z,3.58
2023-04-12T00:29:56.073Z,4.78
2023-04-12T00:33:12.930Z,2.65
2023-04-12T00:36:10.088Z,2.72
2023-04-12T00:38:37.574Z,4.30
2023-04-12T00:41:07.673Z,3.20
2023-04-12T00:43:35.600Z,3.80
2023-04-12T00:50:17.240Z,2.85
2023-04-12T00:56:18.415Z,4.45
2023-04-12T00:58:54.623Z,2.90
2023-04-12T01:01:24.578Z,3.88
2023-04-12T01:07:36.930Z,3.75
2023-04-12T01:10:36.213Z,4.73
2023-04-12T01:16:50.942Z,5.28
2023-04-12T01:29:58.544Z,4.03
2023-04-12T01:35:51.702Z,3.83
2023-04-12T01:41:22.701Z,4.38
2023-04-12T01:43:52.887Z,4.45
2023-04-12T01:54:04.182Z,3.97
2023-04-12T01:59:59.844Z,4.57
2023-04-12T02:05:41.999Z,4.32
2023-04-12T02:11:52.078Z,5.70
2023-04-12T02:18:04.566Z,4.85
2023-04-12T02:34:38.148Z,5.22
2023-04-12T02:37:59.226Z,5.55
2023-04-12T02:44:15.264Z,4.30
2023-04-12T02:50:55.045Z,5.03
2023-04-12T04:22:53.577Z,8.40
2023-04-12T07:00:53.660Z,2.40
2023-04-12T07:20:59.203Z,2.30
2023-04-12T07:23:52.809Z,4.03
2023-04-12T07:30:16.450Z,3.55
2023-04-12T07:40:09.683Z,1.67
2023-04-12T08:29:05.276Z,3.40
2023-04-12T08:42:55.023Z,3.10
2023-04-12T08:45:50.402Z,3.60
2023-04-12T08:59:02.456Z,5.85
2023-04-12T09:02:24.783Z,2.53
2023-04-12T09:04:58.558Z,1.15
2023-04-12T09:08:39.075Z,2.10
2023-04-12T09:11:48.062Z,3.33
2023-04-12T09:21:18.643Z,3.55
2023-04-12T09:24:02.139Z,2.97
2023-04-12T09:26:30.447Z,2.55
2023-04-12T09:28:57.829Z,2.90
2023-04-12T09:31:25.146Z,3.25
2023-04-12T09:33:52.642Z,4.15
2023-04-12T09:36:19.843Z,2.50
2023-04-12T09:39:01.523Z,2.42
2023-04-12T09:41:32.205Z,2.42
2023-04-12T09:44:00.462Z,1.30
2023-04-12T09:46:27.960Z,2.35
2023-04-12T09:48:56.508Z,2.20
2023-04-12T09:51:33.914Z,2.78
2023-04-12T09:54:03.541Z,1.27
2023-04-12T09:56:32.597Z,3.40
2023-04-12T09:59:03.205Z,2.00
2023-04-12T10:01:37.000Z,2.35
2023-04-12T10:04:09.396Z,3.95
2023-04-12T10:09:06.977Z,1.60
2023-04-12T10:11:34.684Z,3.17
2023-04-12T10:14:07.093Z,1.73
2023-04-12T10:16:35.151Z,2.53
2023-04-12T10:19:04.144Z,2.58
2023-04-12T10:21:32.072Z,3.88
2023-04-12T10:23:59.687Z,1.55
2023-04-12T10:26:27.043Z,2.20
2023-04-12T10:29:25.554Z,2.08
2023-04-12T10:31:53.590Z,2.38
2023-04-12T10:34:27.906Z,2.88
2023-04-12T10:36:57.750Z,4.10
2023-04-12T10:39:53.010Z,1.73
2023-04-12T10:42:25.950Z,1.90
2023-04-12T10:45:16.767Z,3.22
2023-04-12T10:47:50.113Z,1.45
2023-04-12T10:50:31.358Z,1.80
2023-04-12T10:53:13.155Z,1.60
2023-04-12T10:55:41.354Z,6.03
2023-04-12T10:58:08.745Z,9.43
2023-04-12T11:00:58.390Z,2.20
2023-04-12T11:03:28.487Z,2.75
2023-04-12T11:06:16.211Z,1.30
2023-04-12T11:09:25.427Z,3.72
2023-04-12T11:11:58.944Z,1.60
2023-04-12T11:14:38.275Z,2.92
2023-04-12T11:17:15.040Z,1.88
2023-04-12T11:19:43.169Z,2.83
2023-04-12T11:22:13.025Z,2.05
2023-04-12T11:24:42.983Z,2.35
2023-04-12T11:27:10.755Z,3.95
2023-04-12T11:29:37.938Z,3.25
2023-04-12T11:32:07.447Z,6.72
2023-04-12T11:34:36.413Z,1.40
2023-04-12T11:37:08.183Z,5.28
2023-04-12T11:39:46.020Z,33.00
2023-04-12T11:42:18.208Z,3.00
2023-04-12T11:47:19.482Z,1.80
2023-04-12T11:49:52.241Z,3.25
2023-04-12T11:52:21.682Z,3.88
2023-04-12T11:54:50.791Z,3.20
2023-04-12T11:57:19.333Z,1.52
2023-04-12T11:59:48.796Z,2.85
2023-04-12T12:02:23.765Z,1.95
2023-04-12T12:04:52.066Z,3.10
2023-04-12T12:07:21.478Z,2.80
2023-04-12T12:09:50.177Z,1.50
2023-04-12T12:12:18.504Z,2.35
2023-04-12T12:14:47.572Z,3.10
2023-04-12T12:17:17.799Z,2.67
2023-04-12T12:19:46.495Z,28.35
2023-04-12T12:22:18.552Z,3.72
2023-04-12T12:25:06.827Z,2.00
2023-04-12T12:27:37.594Z,3.10
2023-04-12T12:30:07.656Z,3.63
2023-04-12T12:32:37.569Z,1.70
2023-04-12T12:35:15.990Z,2.10
2023-04-12T12:37:58.825Z,1.30
2023-04-12T12:40:32.651Z,2.25
2023-04-12T12:43:00.955Z,2.15
2023-04-12T12:45:31.465Z,2.13
2023-04-12T12:47:59.542Z,2.35
2023-04-12T12:50:29.471Z,1.85
2023-04-12T12:52:57.475Z,3.50
2023-04-12T12:55:24.989Z,4.72
2023-04-12T12:58:06.672Z,2.40
2023-04-12T13:00:35.626Z,1.42
2023-04-12T13:03:03.402Z,3.50
2023-04-12T13:05:33.385Z,1.95
2023-04-12T13:08:01.153Z,3.13
2023-04-12T13:10:29.492Z,3.30
2023-04-12T13:12:56.840Z,1.05
2023-04-12T13:15:24.812Z,2.22
2023-04-12T13:17:53.180Z,1.50
2023-04-12T13:20:21.136Z,2.10
2023-04-12T13:22:48.827Z,2.00
2023-04-12T13:25:15.964Z,3.38
2023-04-12T13:27:45.596Z,2.58
2023-04-12T13:30:12.955Z,2.60
2023-04-12T13:32:40.949Z,2.00
2023-04-12T13:35:12.920Z,2.22
2023-04-12T13:37:44.472Z,2.90
2023-04-12T13:40:11.938Z,1.98
2023-04-12T13:42:39.405Z,1.42
2023-04-12T13:45:07.755Z,2.83
2023-04-12T13:47:35.505Z,2.35
2023-04-12T13:50:02.773Z,2.85
2023-04-12T13:52:30.137Z,1.60
2023-04-12T13:55:00.039Z,1.45
2023-04-12T13:57:27.089Z,1.20
2023-04-12T13:59:54.308Z,1.88
2023-04-12T14:02:21.444Z,2.95
2023-04-12T14:04:53.757Z,3.92
2023-04-12T14:07:21.717Z,1.52
2023-04-12T14:09:49.063Z,2.53
2023-04-12T14:12:16.273Z,1.35
2023-04-12T14:14:43.444Z,1.90
2023-04-12T14:17:11.463Z,1.15
2023-04-12T14:19:40.088Z,1.38
2023-04-12T14:22:07.127Z,1.70
2023-04-12T14:24:34.184Z,1.88
2023-04-12T14:27:02.474Z,1.13
2023-04-12T14:29:29.705Z,1.25
2023-04-12T14:31:56.769Z,0.60
2023-04-12T14:34:23.888Z,3.33
2023-04-12T14:36:51.221Z,0.88
2023-04-12T14:39:18.692Z,1.33
2023-04-12T14:41:46.129Z,1.45
2023-04-12T14:44:13.175Z,2.58
2023-04-12T14:46:40.292Z,2.15
2023-04-12T14:49:07.350Z,1.98
2023-04-12T14:51:35.216Z,1.17
2023-04-12T14:54:02.338Z,1.75
2023-04-12T14:56:31.324Z,3.42
2023-04-12T14:58:58.939Z,1.35
2023-04-12T15:01:27.199Z,1.00
2023-04-12T15:03:54.543Z,2.28
2023-04-12T15:06:23.670Z,1.23
2023-04-12T15:08:54.394Z,3.25
2023-04-12T15:11:27.499Z,1.77
2023-04-12T15:13:55.640Z,0.70
2023-04-12T15:16:23.450Z,1.00
2023-04-12T15:18:51.829Z,1.70
2023-04-12T15:21:19.143Z,3.50
2023-04-12T15:23:47.249Z,0.63
2023-04-12T15:26:14.475Z,1.20
2023-04-12T15:28:42.721Z,1.60
2023-04-12T15:31:12.266Z,2.08
2023-04-12T15:33:39.381Z,3.03
2023-04-12T15:36:07.038Z,2.08
2023-04-12T15:38:41.464Z,0.73
2023-04-12T15:41:09.639Z,1.00
2023-04-12T15:43:37.227Z,2.95
2023-04-12T15:46:04.646Z,1.95
2023-04-12T15:48:31.776Z,1.02
2023-04-12T15:51:00.297Z,2.60
2023-04-12T15:53:27.673Z,1.50
2023-04-12T15:55:55.555Z,1.95
2023-04-12T15:58:27.351Z,2.97
2023-04-12T16:00:54.987Z,2.50
2023-04-12T16:03:26.506Z,1.88
2023-04-12T16:05:54.366Z,3.35
2023-04-12T16:08:22.613Z,1.95
2023-04-12T16:10:53.151Z,1.85
2023-04-12T16:13:20.813Z,4.95
2023-04-12T16:15:48.338Z,1.48
2023-04-12T16:18:17.361Z,2.65
2023-04-12T16:20:45.335Z,1.73
2023-04-12T16:23:13.026Z,1.88
2023-04-12T16:25:40.419Z,2.53
2023-04-12T16:28:08.354Z,2.67
2023-04-12T16:30:36.790Z,2.67
2023-04-12T16:33:04.897Z,3.35
2023-04-12T16:35:32.093Z,5.05
2023-04-12T16:37:59.089Z,2.50
2023-04-12T16:40:27.137Z,1.75
2023-04-12T16:42:54.257Z,2.65
2023-04-12T16:45:22.714Z,2.38
2023-04-12T16:47:50.413Z,1.35
2023-04-12T16:50:17.930Z,2.58
2023-04-12T16:52:45.190Z,3.50
2023-04-12T16:55:13.127Z,2.67
2023-04-12T16:57:42.381Z,6.22
2023-04-12T17:00:21.476Z,2.35
2023-04-12T17:02:53.842Z,40.20
2023-04-12T17:07:55.192Z,43.00
2023-04-12T17:10:24.987Z,29.88
2023-04-12T17:12:56.234Z,21.38
2023-04-12T17:15:25.862Z,17.23
2023-04-12T17:18:00.357Z,15.60
2023-04-12T17:20:28.021Z,11.30
2023-04-12T17:22:56.943Z,53.05
2023-04-12T17:25:27.129Z,22.45
2023-04-12T17:27:55.434Z,34.58
2023-04-12T17:30:24.365Z,38.40
2023-04-12T17:32:52.368Z,11.85
2023-04-12T17:35:21.335Z,14.50
2023-04-12T17:37:49.740Z,17.70
2023-04-12T17:40:17.816Z,124.68
2023-04-12T17:42:45.479Z,52.00
2023-04-12T17:45:14.975Z,70.30
2023-04-12T17:47:43.349Z,70.65
2023-04-12T17:50:11.709Z,48.17
2023-04-12T17:52:39.438Z,35.55
2023-04-12T17:55:09.339Z,31.35
2023-04-12T17:57:37.537Z,20.38
2023-04-12T18:00:12.294Z,13.80
2023-04-12T18:02:40.920Z,13.18
2023-04-12T18:05:10.651Z,10.60
2023-04-12T18:07:58.651Z,10.02
2023-04-12T18:10:27.948Z,13.93
2023-04-12T18:12:55.901Z,12.70
2023-04-12T18:15:24.948Z,17.73
2023-04-12T18:17:52.794Z,13.57
2023-04-12T18:20:20.574Z,16.00
2023-04-12T18:22:48.291Z,15.55
2023-04-12T18:25:17.294Z,24.95
2023-04-12T18:27:48.788Z,20.98
2023-04-12T18:30:19.715Z,23.48
2023-04-12T18:32:48.423Z,40.28
2023-04-12T18:35:16.986Z,40.10
2023-04-12T18:37:46.761Z,41.13
2023-04-12T18:40:16.121Z,32.17
2023-04-12T18:42:50.686Z,26.55
2023-04-12T18:45:23.410Z,19.67
2023-04-12T18:47:53.534Z,13.32
2023-04-12T18:50:42.518Z,24.17
2023-04-12T18:53:11.361Z,20.17
2023-04-12T18:55:40.791Z,14.88
2023-04-12T18:58:09.170Z,16.42
2023-04-12T19:00:37.097Z,14.73
2023-04-12T19:03:05.456Z,14.30
2023-04-12T19:05:36.410Z,12.32
2023-04-12T19:08:06.493Z,11.07
2023-04-12T19:10:37.313Z,12.00
2023-04-12T19:13:06.466Z,12.63
2023-04-12T19:15:36.095Z,9.18
2023-04-12T19:18:04.617Z,13.40
2023-04-12T19:20:33.536Z,15.30
2023-04-12T19:23:04.817Z,20.50
2023-04-12T19:25:33.770Z,18.05
2023-04-12T19:28:02.023Z,17.50
2023-04-12T19:30:32.428Z,18.58
2023-04-12T19:33:00.697Z,21.40
2023-04-12T19:35:32.910Z,21.20
2023-04-12T19:40:42.389Z,22.52
2023-04-12T19:43:12.792Z,20.88
2023-04-12T19:45:41.020Z,16.60
2023-04-12T19:48:09.077Z,15.38
2023-04-12T19:50:38.259Z,12.95
2023-04-12T19:53:06.900Z,12.20
2023-04-12T19:55:35.067Z,13.68
2023-04-12T19:58:04.065Z,17.05
2023-04-12T20:00:32.389Z,15.82
2023-04-12T20:03:00.701Z,16.80
2023-04-12T20:05:31.854Z,14.88
2023-04-12T20:08:01.642Z,17.63
2023-04-12T20:10:29.769Z,16.20
2023-04-12T20:12:57.500Z,17.15
2023-04-12T20:15:25.885Z,20.75
2023-04-12T20:17:53.973Z,18.17
2023-04-12T20:20:22.082Z,18.92
2023-04-12T20:22:52.504Z,19.92
2023-04-12T20:25:21.104Z,21.30
2023-04-12T20:27:52.523Z,22.15
2023-04-12T20:30:21.821Z,19.98
2023-04-12T20:32:49.761Z,15.93
2023-04-12T20:35:19.254Z,23.70
2023-04-12T20:37:51.235Z,15.35
2023-04-12T20:40:20.574Z,14.63
2023-04-12T20:42:48.401Z,18.23
2023-04-12T20:45:18.066Z,20.23
2023-04-12T20:47:45.974Z,17.95
2023-04-12T20:50:13.394Z,14.30
2023-04-12T20:52:43.279Z,18.85
2023-04-12T20:55:11.462Z,16.55
2023-04-12T20:57:38.637Z,20.27
2023-04-12T21:00:17.456Z,17.90
2023-04-12T21:02:46.133Z,16.13
2023-04-12T21:05:14.989Z,12.45
2023-04-12T21:07:42.114Z,21.45
2023-04-12T21:10:12.379Z,21.75
2023-04-12T21:12:40.632Z,20.15
2023-04-12T21:15:08.719Z,23.67
2023-04-12T21:17:36.398Z,21.48
2023-04-12T21:20:13.834Z,21.00
2023-04-12T21:22:43.109Z,18.98
2023-04-12T21:25:13.784Z,17.25
2023-04-12T21:27:42.571Z,17.70
2023-04-12T21:30:13.820Z,17.88
2023-04-12T21:32:42.997Z,18.08
2023-04-12T21:35:11.347Z,21.65
2023-04-12T21:37:39.532Z,16.27
2023-04-12T21:40:09.443Z,14.20
2023-04-12T21:42:37.324Z,13.35
2023-04-12T21:45:11.409Z,14.77
2023-04-12T21:47:41.007Z,14.55
2023-04-12T21:50:12.191Z,17.90
2023-04-12T21:52:41.225Z,16.67
2023-04-12T21:55:08.605Z,13.85
2023-04-12T21:57:36.533Z,13.60
2023-04-12T22:00:05.728Z,12.27
2023-04-12T22:02:38.988Z,16.17
2023-04-12T22:05:06.984Z,17.60
2023-04-12T22:07:34.083Z,16.23
2023-04-12T22:10:02.503Z,14.70
2023-04-12T22:12:30.237Z,14.48
2023-04-12T22:14:57.870Z,15.57
2023-04-12T22:17:25.049Z,11.95
2023-04-12T22:19:55.086Z,10.10
2023-04-12T22:22:22.870Z,12.75
2023-04-12T22:24:49.918Z,10.85
2023-04-12T22:27:17.498Z,9.30
2023-04-12T22:29:44.692Z,15.70
2023-04-12T22:32:12.195Z,13.25
2023-04-12T22:34:39.513Z,12.45
2023-04-12T22:37:07.238Z,13.38
2023-04-12T22:39:34.453Z,12.45
2023-04-12T22:42:01.560Z,11.70
2023-04-12T22:44:29.351Z,12.68
2023-04-12T22:46:56.858Z,14.82
2023-04-12T22:49:28.093Z,17.30
2023-04-12T22:51:55.853Z,20.35
2023-04-12T22:54:24.260Z,17.27
2023-04-12T22:56:51.887Z,17.63
2023-04-12T22:59:20.211Z,17.45
2023-04-12T23:01:47.585Z,17.33
2023-04-12T23:04:16.074Z,17.83
2023-04-12T23:06:44.620Z,20.42
2023-04-12T23:09:12.950Z,23.80
2023-04-12T23:11:41.110Z,24.38
2023-04-12T23:14:09.781Z,26.88
2023-04-12T23:16:51.839Z,25.65
2023-04-12T23:19:19.063Z,20.77
2023-04-12T23:21:46.129Z,23.02
2023-04-12T23:24:15.618Z,22.52
2023-04-12T23:26:45.181Z,23.63
2023-04-12T23:29:12.759Z,21.35
2023-04-12T23:31:41.452Z,21.83
2023-04-12T23:34:08.565Z,20.58
2023-04-12T23:36:36.120Z,20.08
2023-04-12T23:39:06.279Z,23.10
2023-04-12T23:41:33.916Z,22.55
2023-04-12T23:44:01.319Z,18.48
2023-04-12T23:46:28.714Z,20.35
2023-04-12T23:48:56.214Z,19.70
2023-04-12T23:51:23.358Z,19.90
2023-04-12T23:53:50.632Z,18.40
2023-04-12T23:56:17.792Z,23.52
2023-04-12T23:58:44.978Z,22.02
