createdAt,value
2019-05-07T00:02:02.492Z,101275.97
2019-05-07T00:04:33.180Z,101277.21
2019-05-07T00:07:03.441Z,101281.94
2019-05-07T00:09:33.664Z,101281.84
2019-05-07T00:12:05.908Z,101283.59
2019-05-07T00:14:36.128Z,101284.31
2019-05-07T00:17:10.476Z,101281.86
2019-05-07T00:19:40.464Z,101283.69
2019-05-07T00:22:12.571Z,101273.05
2019-05-07T00:24:42.743Z,101279.09
2019-05-07T00:27:13.252Z,101280.47
2019-05-07T00:29:52.386Z,101269.66
2019-05-07T00:32:22.510Z,101273.90
2019-05-07T00:35:02.376Z,101271.18
2019-05-07T00:37:44.460Z,101271.66
2019-05-07T00:40:48.550Z,101268.81
2019-05-07T00:43:22.644Z,101269.38
2019-05-07T00:46:06.759Z,101278.78
2019-05-07T00:48:36.837Z,101279.25
2019-05-07T00:51:24.881Z,101280.33
2019-05-07T00:53:55.076Z,101270.53
2019-05-07T00:56:25.147Z,101267.00
2019-05-07T00:58:58.510Z,101270.58
2019-05-07T01:01:28.578Z,101272.20
2019-05-07T01:03:58.627Z,101272.72
2019-05-07T01:06:38.609Z,101281.67
2019-05-07T01:09:09.121Z,101274.25
2019-05-07T01:11:39.389Z,101276.50
2019-05-07T01:14:09.470Z,101277.77
2019-05-07T01:16:41.894Z,101280.83
2019-05-07T01:19:12.559Z,101277.14
2019-05-07T01:21:43.370Z,101276.20
2019-05-07T01:24:13.600Z,101278.38
2019-05-07T01:26:43.813Z,101279.31
2019-05-07T01:29:27.762Z,101271.41
2019-05-07T01:32:22.099Z,101275.29
2019-05-07T01:35:08.688Z,101278.91
2019-05-07T01:37:38.733Z,101280.42
2019-05-07T01:40:12.302Z,101280.34
2019-05-07T01:42:42.537Z,101283.20
2019-05-07T01:45:13.988Z,101283.70
2019-05-07T01:47:44.204Z,101283.41
2019-05-07T01:50:14.541Z,101276.06
2019-05-07T01:52:44.593Z,101279.19
2019-05-07T01:55:14.721Z,101285.17
2019-05-07T01:57:47.305Z,101280.62
2019-05-07T02:00:17.541Z,101276.63
2019-05-07T02:02:59.217Z,101281.83
2019-05-07T02:05:52.716Z,101283.59
2019-05-07T02:08:42.318Z,101276.97
2019-05-07T02:11:24.923Z,101281.63
2019-05-07T02:13:55.011Z,101279.48
2019-05-07T02:16:25.061Z,101293.26
2019-05-07T02:18:55.194Z,101300.68
2019-05-07T02:21:34.539Z,101300.47
2019-05-07T02:24:04.722Z,101305.78
2019-05-07T02:26:34.791Z,101305.39
2019-05-07T02:29:04.993Z,101301.97
2019-05-07T02:31:36.547Z,101307.23
2019-05-07T02:34:06.593Z,101304.19
2019-05-07T02:36:37.485Z,101303.16
2019-05-07T02:39:44.352Z,101306.71
2019-05-07T02:42:16.001Z,101295.58
2019-05-07T02:45:13.647Z,101293.91
2019-05-07T02:47:46.573Z,101296.84
2019-05-07T02:50:43.685Z,101294.28
2019-05-07T02:53:23.399Z,101298.99
2019-05-07T02:55:57.088Z,101296.14
2019-05-07T02:58:27.227Z,101301.69
2019-05-07T03:01:00.147Z,101296.59
2019-05-07T03:03:33.228Z,101298.45
2019-05-07T03:06:02.913Z,101302.69
2019-05-07T03:08:33.452Z,101304.30
2019-05-07T03:11:03.816Z,101304.11
2019-05-07T03:13:34.098Z,101299.70
2019-05-07T03:16:04.279Z,101301.05
2019-05-07T03:18:34.505Z,101293.78
2019-05-07T03:21:13.405Z,101299.34
2019-05-07T03:24:08.337Z,101302.69
2019-05-07T03:26:43.495Z,101293.00
2019-05-07T03:29:18.319Z,101299.77
2019-05-07T03:31:56.409Z,101297.19
2019-05-07T03:34:57.641Z,101298.59
2019-05-07T03:37:37.763Z,101299.80
2019-05-07T03:40:08.539Z,101296.70
2019-05-07T03:42:38.624Z,101298.77
2019-05-07T03:45:15.379Z,101293.64
2019-05-07T03:47:54.167Z,101293.19
2019-05-07T03:50:33.968Z,101295.33
2019-05-07T03:53:04.036Z,101291.50
2019-05-07T03:55:44.473Z,101295.02
2019-05-07T03:58:14.550Z,101300.14
2019-05-07T04:01:13.162Z,101299.80
2019-05-07T04:03:34.782Z,101303.14
2019-05-07T04:06:05.181Z,101299.16
2019-05-07T04:08:35.278Z,101298.25
2019-05-07T04:11:05.350Z,101298.25
2019-05-07T04:13:35.414Z,101294.09
2019-05-07T04:16:13.563Z,101296.77
2019-05-07T04:19:03.654Z,101295.73
2019-05-07T04:21:34.395Z,101294.01
2019-05-07T04:24:27.641Z,101290.98
2019-05-07T04:27:13.152Z,101296.11
2019-05-07T04:30:03.875Z,101295.77
2019-05-07T04:32:43.546Z,101295.94
2019-05-07T04:35:43.088Z,101294.84
2019-05-07T04:38:13.790Z,101292.42
2019-05-07T04:40:43.719Z,101302.14
2019-05-07T04:43:14.039Z,101308.73
2019-05-07T04:45:47.711Z,101301.80
2019-05-07T04:48:17.781Z,101298.80
2019-05-07T04:50:49.710Z,101301.57
2019-05-07T04:53:22.989Z,101306.52
2019-05-07T04:55:54.559Z,101304.53
2019-05-07T04:58:26.556Z,101306.77
2019-05-07T05:00:57.035Z,101313.11
2019-05-07T05:03:44.571Z,101316.20
2019-05-07T05:06:14.685Z,101313.22
2019-05-07T05:08:45.068Z,101313.05
2019-05-07T05:11:15.141Z,101310.93
2019-05-07T05:14:02.796Z,101315.41
2019-05-07T05:17:22.427Z,101311.59
2019-05-07T05:19:55.117Z,101313.49
2019-05-07T05:23:02.629Z,101309.80
2019-05-07T05:25:40.087Z,101315.60
2019-05-07T05:28:26.290Z,101324.78
2019-05-07T05:30:58.411Z,101323.11
2019-05-07T05:33:28.499Z,101327.42
2019-05-07T05:35:58.588Z,101327.54
2019-05-07T05:38:32.935Z,101333.13
2019-05-07T05:41:13.388Z,101338.02
2019-05-07T05:43:50.257Z,101338.58
2019-05-07T05:46:22.650Z,101335.50
2019-05-07T05:48:52.878Z,101339.70
2019-05-07T05:51:42.944Z,101337.53
2019-05-07T05:54:37.283Z,101338.89
2019-05-07T05:57:18.964Z,101341.22
2019-05-07T06:00:17.254Z,101342.39
2019-05-07T06:03:02.643Z,101342.20
2019-05-07T06:06:06.957Z,101337.79
2019-05-07T06:09:12.344Z,101344.75
2019-05-07T06:12:12.457Z,101339.31
2019-05-07T06:15:07.262Z,101337.48
2019-05-07T06:17:56.373Z,101348.36
2019-05-07T06:20:44.445Z,101351.87
2019-05-07T06:23:39.298Z,101353.37
2019-05-07T06:26:09.395Z,101352.95
2019-05-07T06:28:39.443Z,101348.69
2019-05-07T06:31:09.553Z,101350.68
2019-05-07T06:33:39.670Z,101348.68
2019-05-07T06:36:09.757Z,101351.99
2019-05-07T06:39:04.832Z,101351.47
2019-05-07T06:41:52.912Z,101352.98
2019-05-07T06:44:24.026Z,101355.50
2019-05-07T06:46:54.100Z,101350.98
2019-05-07T06:49:24.173Z,101359.72
2019-05-07T06:51:54.302Z,101356.55
2019-05-07T06:54:24.401Z,101356.90
2019-05-07T06:56:54.490Z,101360.08
2019-05-07T06:59:35.847Z,101358.34
2019-05-07T07:02:41.938Z,101359.45
2019-05-07T07:05:36.921Z,101355.69
2019-05-07T07:08:14.617Z,101354.59
2019-05-07T07:11:09.994Z,101353.53
2019-05-07T07:13:42.548Z,101351.67
2019-05-07T07:16:12.714Z,101349.75
2019-05-07T07:18:51.790Z,101351.67
2019-05-07T07:21:14.828Z,101350.69
2019-05-07T07:24:04.145Z,101345.36
2019-05-07T07:26:58.194Z,101347.97
2019-05-07T07:29:32.456Z,101344.48
2019-05-07T07:32:12.726Z,101349.38
2019-05-07T07:34:50.470Z,101341.67
2019-05-07T07:37:34.123Z,101339.80
2019-05-07T07:43:04.845Z,101338.32
2019-05-07T07:45:33.824Z,101340.27
2019-05-07T07:48:03.988Z,101337.39
2019-05-07T07:50:34.056Z,101334.20
2019-05-07T07:53:26.018Z,101340.53
2019-05-07T08:00:18.401Z,101345.80
2019-05-07T08:02:53.040Z,101339.56
2019-05-07T08:05:23.123Z,101349.89
2019-05-07T08:07:53.362Z,101340.52
2019-05-07T08:10:23.446Z,101344.97
2019-05-07T08:12:53.606Z,101336.38
2019-05-07T08:15:24.694Z,101342.83
2019-05-07T08:17:57.741Z,101328.09
2019-05-07T08:20:28.012Z,101324.30
2019-05-07T08:22:58.101Z,101328.57
2019-05-07T08:25:46.066Z,101331.05
2019-05-07T08:28:16.629Z,101330.62
2019-05-07T08:31:11.995Z,101337.42
2019-05-07T08:33:52.435Z,101339.40
2019-05-07T08:36:22.778Z,101335.25
2019-05-07T08:38:53.905Z,101336.57
2019-05-07T08:41:25.807Z,101338.14
2019-05-07T08:44:11.987Z,101333.36
2019-05-07T08:46:49.045Z,101336.68
2019-05-07T08:49:33.438Z,101341.30
2019-05-07T08:52:03.087Z,101342.20
2019-05-07T08:54:33.842Z,101346.11
2019-05-07T08:57:04.231Z,101344.63
2019-05-07T08:59:35.220Z,101340.72
2019-05-07T09:02:05.969Z,101343.32
2019-05-07T09:04:36.115Z,101332.83
2019-05-07T09:07:06.231Z,101332.53
2019-05-07T09:09:36.355Z,101325.72
2019-05-07T09:12:06.652Z,101326.89
2019-05-07T09:14:36.799Z,101327.20
2019-05-07T09:17:06.905Z,101322.60
2019-05-07T09:19:48.267Z,101321.48
2019-05-07T09:22:08.799Z,101314.33
2019-05-07T09:24:38.884Z,101311.75
2019-05-07T09:27:37.958Z,101303.30
2019-05-07T09:30:32.606Z,101317.31
2019-05-07T09:33:13.924Z,101310.72
2019-05-07T09:35:52.834Z,101313.30
2019-05-07T09:38:23.114Z,101317.39
2019-05-07T09:40:53.179Z,101318.08
2019-05-07T09:43:23.286Z,101317.70
2019-05-07T09:45:53.600Z,101322.86
2019-05-07T09:48:23.653Z,101313.66
2019-05-07T09:50:53.734Z,101323.64
2019-05-07T09:53:23.858Z,101322.63
2019-05-07T09:55:53.929Z,101321.14
2019-05-07T09:58:35.763Z,101325.34
2019-05-07T10:00:55.864Z,101327.52
2019-05-07T10:03:25.981Z,101316.67
2019-05-07T10:05:56.073Z,101315.14
2019-05-07T10:08:26.201Z,101322.42
2019-05-07T10:10:56.297Z,101318.26
2019-05-07T10:13:42.012Z,101317.23
2019-05-07T10:16:13.600Z,101314.98
2019-05-07T10:18:43.696Z,101311.84
2019-05-07T10:21:13.802Z,101307.50
2019-05-07T10:23:43.903Z,101306.52
2019-05-07T10:26:14.129Z,101294.91
2019-05-07T10:28:44.215Z,101300.21
2019-05-07T10:31:14.306Z,101300.68
2019-05-07T10:33:44.413Z,101309.91
2019-05-07T10:36:14.543Z,101303.36
2019-05-07T10:38:44.918Z,101303.36
2019-05-07T10:41:15.028Z,101309.44
2019-05-07T10:43:45.100Z,101305.52
2019-05-07T10:46:46.485Z,101305.89
2019-05-07T10:49:19.946Z,101297.75
2019-05-07T10:51:51.777Z,101302.54
2019-05-07T10:54:21.921Z,101300.56
2019-05-07T10:56:52.423Z,101304.39
2019-05-07T10:59:22.685Z,101302.33
2019-05-07T11:02:12.607Z,101297.16
2019-05-07T11:04:45.725Z,101299.95
2019-05-07T11:07:14.894Z,101298.83
2019-05-07T11:09:44.982Z,101299.30
2019-05-07T11:12:15.071Z,101295.47
2019-05-07T11:14:45.182Z,101289.54
2019-05-07T11:17:33.104Z,101292.94
2019-05-07T11:20:04.005Z,101279.53
2019-05-07T11:22:34.062Z,101280.52
2019-05-07T11:25:04.561Z,101277.45
2019-05-07T11:27:34.629Z,101279.94
2019-05-07T11:30:05.646Z,101277.37
2019-05-07T11:32:35.756Z,101279.88
2019-05-07T11:35:06.760Z,101269.10
2019-05-07T11:37:36.851Z,101266.77
2019-05-07T11:40:08.368Z,101268.73
2019-05-07T11:43:06.515Z,101269.42
2019-05-07T11:45:48.253Z,101266.89
2019-05-07T11:48:18.909Z,101279.06
2019-05-07T11:51:17.095Z,101269.73
2019-05-07T11:54:04.995Z,101262.05
2019-05-07T11:56:35.105Z,101259.23
2019-05-07T11:59:05.200Z,101260.31
2019-05-07T12:01:46.625Z,101253.80
2019-05-07T12:04:08.115Z,101261.48
2019-05-07T12:06:38.182Z,101258.90
2019-05-07T12:09:09.307Z,101259.02
2019-05-07T12:11:39.390Z,101256.06
2019-05-07T12:14:09.501Z,101255.88
2019-05-07T12:16:39.596Z,101255.59
2019-05-07T12:19:12.395Z,101254.24
2019-05-07T12:21:42.173Z,101251.06
2019-05-07T12:24:15.896Z,101245.48
2019-05-07T12:26:44.578Z,101242.10
2019-05-07T12:29:14.666Z,101245.58
2019-05-07T12:31:55.752Z,101239.26
2019-05-07T12:34:33.012Z,101244.92
2019-05-07T12:37:03.124Z,101242.11
2019-05-07T12:39:33.218Z,101238.83
2019-05-07T12:42:03.360Z,101230.00
2019-05-07T12:44:33.451Z,101232.63
2019-05-07T12:47:04.244Z,101239.45
2019-05-07T12:49:34.398Z,101235.45
2019-05-07T12:52:16.612Z,101231.67
2019-05-07T12:54:53.899Z,101225.84
2019-05-07T12:57:23.980Z,101232.12
2019-05-07T12:59:54.088Z,101225.11
2019-05-07T13:02:44.320Z,101217.67
2019-05-07T13:05:14.952Z,101221.41
2019-05-07T13:07:49.125Z,101214.94
2019-05-07T13:10:19.248Z,101206.02
2019-05-07T13:12:49.334Z,101202.64
2019-05-07T13:15:24.958Z,101207.48
2019-05-07T13:17:52.052Z,101206.18
2019-05-07T13:20:22.734Z,101202.98
2019-05-07T13:22:52.905Z,101192.94
2019-05-07T13:25:28.372Z,101190.03
2019-05-07T13:27:55.032Z,101196.66
2019-05-07T13:30:25.111Z,101200.36
2019-05-07T13:32:57.029Z,101197.75
2019-05-07T13:35:27.435Z,101198.66
2019-05-07T13:38:15.489Z,101192.44
2019-05-07T13:41:16.737Z,101195.91
2019-05-07T13:44:12.220Z,101198.55
2019-05-07T13:46:44.796Z,101196.76
2019-05-07T13:49:14.313Z,101199.17
2019-05-07T13:51:44.890Z,101201.53
2019-05-07T13:54:15.001Z,101191.86
2019-05-07T13:56:45.101Z,101198.10
2019-05-07T13:59:16.002Z,101198.34
2019-05-07T14:01:57.006Z,101200.08
2019-05-07T14:04:27.308Z,101194.58
2019-05-07T14:06:59.104Z,101194.92
2019-05-07T14:09:29.533Z,101197.08
2019-05-07T14:12:01.891Z,101195.80
2019-05-07T14:14:34.498Z,101201.59
2019-05-07T14:17:03.551Z,101193.23
2019-05-07T14:19:33.636Z,101197.23
2019-05-07T14:22:14.755Z,101190.44
2019-05-07T14:24:35.663Z,101188.98
2019-05-07T14:27:05.765Z,101186.69
2019-05-07T14:29:35.829Z,101181.07
2019-05-07T14:32:26.238Z,101177.97
2019-05-07T14:35:13.039Z,101179.81
2019-05-07T14:37:46.897Z,101177.97
2019-05-07T14:40:17.093Z,101175.87
2019-05-07T14:42:52.590Z,101176.28
2019-05-07T14:45:23.857Z,101169.18
2019-05-07T14:47:54.265Z,101171.80
2019-05-07T14:50:24.327Z,101179.25
2019-05-07T14:52:55.279Z,101169.26
2019-05-07T14:55:25.664Z,101169.13
2019-05-07T14:57:55.878Z,101162.20
2019-05-07T15:00:26.081Z,101166.60
2019-05-07T15:02:56.852Z,101166.23
2019-05-07T15:05:27.443Z,101166.16
2019-05-07T15:08:08.401Z,101159.70
2019-05-07T15:10:29.871Z,101167.58
2019-05-07T15:13:02.118Z,101155.77
2019-05-07T15:15:31.879Z,101151.94
2019-05-07T15:18:07.079Z,101150.01
2019-05-07T15:20:37.164Z,101150.91
2019-05-07T15:23:12.031Z,101144.55
2019-05-07T15:25:42.133Z,101140.35
2019-05-07T15:28:12.584Z,101143.05
2019-05-07T15:31:12.217Z,101139.31
2019-05-07T15:33:42.603Z,101140.15
2019-05-07T15:36:12.694Z,101142.31
2019-05-07T15:38:43.052Z,101127.25
2019-05-07T15:41:13.218Z,101131.73
2019-05-07T15:43:46.005Z,101134.75
2019-05-07T15:46:15.489Z,101130.05
2019-05-07T15:48:45.603Z,101133.38
2019-05-07T15:51:17.067Z,101126.00
2019-05-07T15:53:52.161Z,101125.50
2019-05-07T15:56:22.525Z,101122.98
2019-05-07T15:58:52.619Z,101122.48
2019-05-07T16:01:22.763Z,101126.05
2019-05-07T16:03:55.024Z,101121.69
2019-05-07T16:06:24.893Z,101120.39
2019-05-07T16:08:58.858Z,101127.13
2019-05-07T16:11:28.977Z,101119.59
2019-05-07T16:14:17.038Z,101112.53
2019-05-07T16:16:48.292Z,101115.31
2019-05-07T16:19:26.221Z,101114.37
2019-05-07T16:21:57.750Z,101103.06
2019-05-07T16:24:27.865Z,101105.93
2019-05-07T16:26:57.959Z,101105.99
2019-05-07T16:29:28.142Z,101099.62
2019-05-07T16:31:58.238Z,101100.85
2019-05-07T16:34:28.415Z,101103.37
2019-05-07T16:36:58.526Z,101091.98
2019-05-07T16:39:28.629Z,101092.56
2019-05-07T16:41:58.741Z,101094.99
2019-05-07T16:44:28.905Z,101093.38
2019-05-07T16:46:59.005Z,101089.67
2019-05-07T16:49:29.135Z,101086.61
2019-05-07T16:51:59.235Z,101078.17
2019-05-07T16:54:29.347Z,101079.30
2019-05-07T16:57:33.816Z,101079.27
2019-05-07T17:00:05.150Z,101078.09
2019-05-07T17:02:41.577Z,101077.57
2019-05-07T17:05:13.503Z,101081.52
2019-05-07T17:07:52.049Z,101075.39
2019-05-07T17:10:22.435Z,101075.38
2019-05-07T17:12:52.618Z,101076.23
2019-05-07T17:15:22.969Z,101082.48
2019-05-07T17:17:59.299Z,101074.94
2019-05-07T17:20:32.771Z,101069.70
2019-05-07T17:23:03.143Z,101066.89
2019-05-07T17:25:39.219Z,101064.91
2019-05-07T17:28:09.676Z,101063.42
2019-05-07T17:30:41.925Z,101066.59
2019-05-07T17:33:12.858Z,101066.41
2019-05-07T17:35:43.139Z,101068.39
2019-05-07T17:38:13.221Z,101064.08
2019-05-07T17:40:43.345Z,101065.88
2019-05-07T17:43:13.468Z,101071.73
2019-05-07T17:45:44.004Z,101060.77
2019-05-07T17:48:14.134Z,101054.07
2019-05-07T17:50:57.734Z,101056.33
2019-05-07T17:53:27.818Z,101056.00
2019-05-07T17:55:58.060Z,101058.86
2019-05-07T17:58:28.181Z,101050.36
2019-05-07T18:01:01.703Z,101052.80
2019-05-07T18:03:36.053Z,101046.83
2019-05-07T18:06:06.908Z,101036.37
2019-05-07T18:08:37.044Z,101038.10
2019-05-07T18:11:20.190Z,101029.06
2019-05-07T18:13:39.049Z,101030.27
2019-05-07T18:16:16.070Z,101031.99
2019-05-07T18:18:46.194Z,101031.81
2019-05-07T18:21:16.300Z,101032.06
2019-05-07T18:23:46.454Z,101029.51
2019-05-07T18:26:29.841Z,101027.11
2019-05-07T18:28:52.360Z,101026.38
2019-05-07T18:31:43.284Z,101030.40
2019-05-07T18:34:13.503Z,101019.94
2019-05-07T18:36:43.733Z,101027.98
2019-05-07T18:39:15.775Z,101023.33
2019-05-07T18:41:45.941Z,101030.14
2019-05-07T18:44:16.388Z,101029.78
2019-05-07T18:46:46.584Z,101023.86
2019-05-07T18:49:17.853Z,101022.67
2019-05-07T18:51:48.110Z,101019.00
2019-05-07T18:54:27.929Z,101021.91
2019-05-07T18:56:52.721Z,101027.34
2019-05-07T18:59:24.825Z,101028.96
2019-05-07T19:01:55.357Z,101030.73
2019-05-07T19:04:30.226Z,101032.52
2019-05-07T19:07:03.013Z,101037.25
2019-05-07T19:09:33.463Z,101035.28
2019-05-07T19:12:05.067Z,101030.06
2019-05-07T19:14:36.136Z,101029.70
2019-05-07T19:17:07.280Z,101033.77
2019-05-07T19:19:37.996Z,101035.23
2019-05-07T19:22:08.445Z,101029.19
2019-05-07T19:24:45.233Z,101030.50
2019-05-07T19:27:12.635Z,101031.38
2019-05-07T19:29:45.778Z,101027.48
2019-05-07T19:32:15.800Z,101028.44
2019-05-07T19:34:46.479Z,101029.83
2019-05-07T19:37:18.068Z,101032.53
2019-05-07T19:39:48.568Z,101029.53
2019-05-07T19:42:19.238Z,101023.45
2019-05-07T19:44:51.886Z,101033.91
2019-05-07T19:47:23.491Z,101030.45
2019-05-07T19:49:53.763Z,101031.76
2019-05-07T19:52:24.133Z,101028.67
2019-05-07T19:55:02.448Z,101028.65
2019-05-07T19:57:35.863Z,101024.73
2019-05-07T20:00:08.519Z,101023.45
2019-05-07T20:02:43.884Z,101020.84
2019-05-07T20:05:14.371Z,101019.13
2019-05-07T20:07:47.598Z,101013.88
2019-05-07T20:10:24.966Z,101013.03
2019-05-07T20:12:55.464Z,101011.33
2019-05-07T20:15:25.795Z,101003.05
2019-05-07T20:17:56.120Z,101001.30
2019-05-07T20:20:26.408Z,101005.24
2019-05-07T20:22:57.303Z,101000.45
2019-05-07T20:25:30.005Z,101001.73
2019-05-07T20:28:02.176Z,100998.69
2019-05-07T20:30:33.098Z,101003.06
2019-05-07T20:33:04.031Z,100990.41
2019-05-07T20:35:39.336Z,100993.02
2019-05-07T20:38:08.076Z,100994.34
2019-05-07T20:40:38.295Z,100992.59
2019-05-07T20:43:08.494Z,100989.95
2019-05-07T20:45:38.792Z,100982.56
2019-05-07T20:48:09.006Z,100984.72
2019-05-07T20:50:39.290Z,100985.19
2019-05-07T20:53:12.627Z,100983.88
2019-05-07T20:55:47.958Z,100979.05
2019-05-07T20:58:18.122Z,100982.56
2019-05-07T21:00:48.409Z,100975.56
2019-05-07T21:03:23.891Z,100973.41
2019-05-07T21:05:53.821Z,100969.88
2019-05-07T21:08:23.979Z,100975.55
2019-05-07T21:10:54.179Z,100974.67
2019-05-07T21:13:30.919Z,100975.12
2019-05-07T21:15:56.516Z,100972.95
2019-05-07T21:18:26.645Z,100972.08
2019-05-07T21:20:56.741Z,100971.20
2019-05-07T21:23:26.880Z,100969.48
2019-05-07T21:25:56.967Z,100972.10
2019-05-07T21:28:27.132Z,100972.08
2019-05-07T21:30:57.225Z,100967.31
2019-05-07T21:33:27.758Z,100963.36
2019-05-07T21:35:57.827Z,100963.78
2019-05-07T21:38:30.046Z,100958.13
2019-05-07T21:41:00.157Z,100954.63
2019-05-07T21:43:33.374Z,100952.02
2019-05-07T21:46:03.551Z,100953.78
2019-05-07T21:48:33.631Z,100951.59
2019-05-07T21:51:03.701Z,100944.17
2019-05-07T21:53:39.219Z,100945.06
2019-05-07T21:56:43.357Z,100937.20
2019-05-07T21:59:21.776Z,100935.00
2019-05-07T22:01:55.019Z,100932.39
2019-05-07T22:04:25.107Z,100931.06
2019-05-07T22:06:57.236Z,100924.09
2019-05-07T22:09:27.340Z,100920.14
2019-05-07T22:11:57.389Z,100922.77
2019-05-07T22:14:27.475Z,100920.99
2019-05-07T22:16:57.555Z,100918.37
2019-05-07T22:19:27.611Z,100915.30
2019-05-07T22:21:57.621Z,100910.95
2019-05-07T22:24:27.661Z,100911.81
2019-05-07T22:26:57.848Z,100900.89
2019-05-07T22:29:27.894Z,100898.27
2019-05-07T22:32:15.616Z,100897.84
2019-05-07T22:35:03.012Z,100888.23
2019-05-07T22:37:33.089Z,100885.58
2019-05-07T22:40:03.236Z,100883.43
2019-05-07T22:42:33.411Z,100881.23
2019-05-07T22:45:03.516Z,100876.01
2019-05-07T22:47:33.631Z,100873.39
2019-05-07T22:50:04.267Z,100875.14
2019-05-07T22:52:35.653Z,100869.06
2019-05-07T22:55:06.985Z,100872.95
2019-05-07T22:58:14.013Z,100870.81
2019-05-07T23:00:50.467Z,100872.08
2019-05-07T23:03:22.720Z,100862.08
2019-05-07T23:05:54.103Z,100864.65
2019-05-07T23:08:24.201Z,100862.94
2019-05-07T23:10:54.278Z,100859.46
2019-05-07T23:13:24.365Z,100850.27
2019-05-07T23:15:54.423Z,100852.42
2019-05-07T23:18:24.508Z,100848.91
2019-05-07T23:20:54.574Z,100844.11
2019-05-07T23:23:24.699Z,100838.52
2019-05-07T23:25:54.781Z,100838.04
2019-05-07T23:28:24.862Z,100832.39
2019-05-07T23:30:54.983Z,100834.98
2019-05-07T23:33:25.073Z,100843.35
2019-05-07T23:35:57.661Z,100843.80
2019-05-07T23:38:27.759Z,100835.06
2019-05-07T23:41:05.611Z,100842.07
2019-05-07T23:43:37.388Z,100836.86
2019-05-07T23:46:07.456Z,100830.73
2019-05-07T23:48:37.540Z,100829.47
2019-05-07T23:51:07.629Z,100826.39
2019-05-07T23:53:37.705Z,100820.30
2019-05-07T23:56:07.745Z,100818.13
2019-05-07T23:58:37.830Z,100819.45
