createdAt,value
2019-06-27T00:00:51.967Z,0
2019-06-27T00:01:53.609Z,0
2019-06-27T00:02:55.029Z,0
2019-06-27T00:03:56.523Z,0
2019-06-27T00:04:57.942Z,0
2019-06-27T00:05:59.766Z,0
2019-06-27T00:07:01.221Z,0
2019-06-27T00:08:02.644Z,0
2019-06-27T00:09:04.053Z,0
2019-06-27T00:10:05.560Z,0
2019-06-27T00:11:07.001Z,0
2019-06-27T00:12:08.690Z,0
2019-06-27T00:13:10.101Z,0
2019-06-27T00:14:11.724Z,0
2019-06-27T00:15:13.133Z,0
2019-06-27T00:16:14.551Z,0
2019-06-27T00:17:16.035Z,0
2019-06-27T00:18:17.435Z,0
2019-06-27T00:19:18.837Z,0
2019-06-27T00:20:20.358Z,0
2019-06-27T00:21:21.767Z,0
2019-06-27T00:22:23.247Z,0
2019-06-27T00:23:24.697Z,0
2019-06-27T00:24:26.314Z,0
2019-06-27T00:25:27.742Z,0
2019-06-27T00:26:29.212Z,0
2019-06-27T00:27:30.621Z,0
2019-06-27T00:28:32.098Z,0
2019-06-27T00:29:33.522Z,0
2019-06-27T00:30:35.164Z,0
2019-06-27T00:31:36.591Z,0
2019-06-27T00:32:38.072Z,0
2019-06-27T00:33:39.508Z,0
2019-06-27T00:34:41.137Z,0
2019-06-27T00:35:42.542Z,0
2019-06-27T00:36:44.013Z,0
2019-06-27T00:37:45.420Z,0
2019-06-27T00:38:46.897Z,0
2019-06-27T00:39:48.308Z,0
2019-06-27T00:40:49.778Z,0
2019-06-27T00:41:51.178Z,0
2019-06-27T00:42:52.665Z,0
2019-06-27T00:43:54.060Z,0
2019-06-27T00:44:55.547Z,0
2019-06-27T00:45:56.956Z,0
2019-06-27T00:46:58.352Z,0
2019-06-27T00:47:59.748Z,0
2019-06-27T00:49:01.154Z,0
2019-06-27T00:50:02.796Z,0
2019-06-27T00:51:04.161Z,0
2019-06-27T00:52:05.560Z,0
2019-06-27T00:53:07.065Z,0
2019-06-27T00:54:08.472Z,0
2019-06-27T00:55:09.870Z,0
2019-06-27T00:56:11.385Z,0
2019-06-27T00:57:14.387Z,0
2019-06-27T00:58:14.155Z,0
2019-06-27T00:59:15.709Z,0
2019-06-27T01:00:17.124Z,0
2019-06-27T01:01:18.517Z,0
2019-06-27T01:02:20.025Z,0
2019-06-27T01:03:21.491Z,0
2019-06-27T01:04:22.874Z,0
2019-06-27T01:05:33.189Z,0
2019-06-27T01:06:34.613Z,0
2019-06-27T01:07:36.150Z,0
2019-06-27T01:08:37.717Z,0
2019-06-27T01:09:39.141Z,0
2019-06-27T01:10:40.557Z,0
2019-06-27T01:11:43.025Z,0
2019-06-27T01:12:44.509Z,0
2019-06-27T01:13:45.956Z,0
2019-06-27T01:14:48.579Z,0
2019-06-27T01:15:49.980Z,0
2019-06-27T01:16:51.381Z,0
2019-06-27T01:17:52.895Z,0
2019-06-27T01:18:54.301Z,0
2019-06-27T01:19:55.777Z,0
2019-06-27T01:20:57.184Z,0
2019-06-27T01:21:58.681Z,0
2019-06-27T01:23:00.133Z,0
2019-06-27T01:24:01.543Z,0
2019-06-27T01:25:02.943Z,0
2019-06-27T01:26:04.425Z,0
2019-06-27T01:27:05.828Z,0
2019-06-27T01:28:07.303Z,0
2019-06-27T01:29:08.708Z,0
2019-06-27T01:30:10.185Z,0
2019-06-27T01:31:11.585Z,0
2019-06-27T01:32:12.987Z,0
2019-06-27T01:33:14.523Z,0
2019-06-27T01:34:15.909Z,0
2019-06-27T01:35:17.315Z,0
2019-06-27T01:36:18.829Z,0
2019-06-27T01:37:20.232Z,0
2019-06-27T01:38:21.666Z,0
2019-06-27T01:39:23.073Z,0
2019-06-27T01:40:24.468Z,0
2019-06-27T01:41:25.867Z,0
2019-06-27T01:42:27.277Z,0
2019-06-27T01:43:28.684Z,0
2019-06-27T01:44:30.147Z,0
2019-06-27T01:45:31.551Z,0
2019-06-27T01:46:33.022Z,0
2019-06-27T01:47:34.437Z,0
2019-06-27T01:48:35.884Z,0
2019-06-27T01:49:37.349Z,0
2019-06-27T01:50:38.751Z,0
2019-06-27T01:51:40.151Z,0
2019-06-27T01:52:41.669Z,0
2019-06-27T01:53:43.070Z,0
2019-06-27T01:54:44.552Z,0
2019-06-27T01:55:45.953Z,0
2019-06-27T01:56:47.444Z,0
2019-06-27T01:57:48.834Z,0
2019-06-27T01:58:50.317Z,0
2019-06-27T01:59:51.722Z,0
2019-06-27T02:00:53.195Z,0
2019-06-27T02:01:54.597Z,0
2019-06-27T02:02:56.003Z,0
2019-06-27T02:03:57.533Z,0
2019-06-27T02:04:58.940Z,0
2019-06-27T02:06:00.340Z,0
2019-06-27T02:07:01.921Z,0
2019-06-27T02:08:03.205Z,0
2019-06-27T02:09:04.614Z,0
2019-06-27T02:10:07.191Z,0
2019-06-27T02:11:08.590Z,0
2019-06-27T02:12:09.990Z,0
2019-06-27T02:13:11.503Z,0
2019-06-27T02:14:12.903Z,0
2019-06-27T02:15:14.303Z,0
2019-06-27T02:16:15.827Z,0
2019-06-27T02:17:17.234Z,0
2019-06-27T02:18:18.629Z,0
2019-06-27T02:19:20.151Z,0
2019-06-27T02:20:21.552Z,0
2019-06-27T02:21:23.029Z,0
2019-06-27T02:22:24.432Z,0
2019-06-27T02:23:25.908Z,0
2019-06-27T02:24:27.309Z,0
2019-06-27T02:25:28.837Z,0
2019-06-27T02:26:30.240Z,0
2019-06-27T02:27:31.713Z,0
2019-06-27T02:28:33.090Z,0
2019-06-27T02:29:34.562Z,0
2019-06-27T02:30:35.958Z,0
2019-06-27T02:31:37.439Z,0
2019-06-27T02:32:38.843Z,0
2019-06-27T02:33:40.242Z,0
2019-06-27T02:34:41.757Z,0
2019-06-27T02:35:43.165Z,0
2019-06-27T02:36:44.556Z,0
2019-06-27T02:37:46.129Z,0
2019-06-27T02:38:47.529Z,0
2019-06-27T02:39:48.953Z,0
2019-06-27T02:40:50.363Z,0
2019-06-27T02:41:51.841Z,0
2019-06-27T02:42:53.251Z,0
2019-06-27T02:43:54.634Z,0
2019-06-27T02:44:56.057Z,0
2019-06-27T02:45:57.471Z,0
2019-06-27T02:46:58.867Z,0
2019-06-27T02:48:00.377Z,0
2019-06-27T02:49:01.778Z,0
2019-06-27T02:50:03.187Z,0
2019-06-27T02:51:04.637Z,0
2019-06-27T02:52:06.031Z,0
2019-06-27T02:53:07.435Z,0
2019-06-27T02:54:08.954Z,0
2019-06-27T02:55:10.360Z,0
2019-06-27T02:56:11.800Z,0
2019-06-27T02:57:13.209Z,0
2019-06-27T02:58:29.694Z,0
2019-06-27T02:59:15.969Z,0
2019-06-27T03:00:17.373Z,0
2019-06-27T03:01:18.794Z,0
2019-06-27T03:02:20.198Z,0
2019-06-27T03:03:21.600Z,0
2019-06-27T03:04:23.018Z,0
2019-06-27T03:05:24.420Z,0
2019-06-27T03:06:25.814Z,0
2019-06-27T03:07:27.238Z,0
2019-06-27T03:08:28.643Z,0
2019-06-27T03:09:30.118Z,0
2019-06-27T03:10:31.523Z,0
2019-06-27T03:11:33.032Z,0
2019-06-27T03:12:34.449Z,0
2019-06-27T03:13:35.861Z,0
2019-06-27T03:14:37.319Z,0
2019-06-27T03:15:38.726Z,0
2019-06-27T03:16:40.127Z,0
2019-06-27T03:17:41.643Z,0
2019-06-27T03:18:43.065Z,0
2019-06-27T03:19:44.539Z,0
2019-06-27T03:20:45.927Z,0
2019-06-27T03:21:47.413Z,0
2019-06-27T03:22:48.820Z,0
2019-06-27T03:23:50.230Z,0
2019-06-27T03:24:51.734Z,0
2019-06-27T03:25:53.130Z,0
2019-06-27T03:26:54.533Z,0
2019-06-27T03:27:56.046Z,0
2019-06-27T03:28:57.471Z,0
2019-06-27T03:29:58.849Z,0
2019-06-27T03:31:00.303Z,0
2019-06-27T03:32:01.714Z,5
2019-06-27T03:33:03.165Z,5
2019-06-27T03:34:04.570Z,5
2019-06-27T03:35:05.971Z,5
2019-06-27T03:36:07.490Z,5
2019-06-27T03:37:08.835Z,5
2019-06-27T03:38:10.240Z,5
2019-06-27T03:39:11.717Z,5
2019-06-27T03:40:13.169Z,5
2019-06-27T03:41:14.691Z,5
2019-06-27T03:42:16.105Z,5
2019-06-27T03:43:17.595Z,5
2019-06-27T03:44:19.009Z,5
2019-06-27T03:45:20.438Z,5
2019-06-27T03:46:21.874Z,10
2019-06-27T03:47:23.315Z,10
2019-06-27T03:48:24.720Z,10
2019-06-27T03:49:26.441Z,15
2019-06-27T03:50:27.935Z,15
2019-06-27T03:51:29.401Z,15
2019-06-27T03:52:30.813Z,20
2019-06-27T03:53:32.218Z,15
2019-06-27T03:54:33.706Z,15
2019-06-27T03:55:35.158Z,15
2019-06-27T03:56:36.563Z,15
2019-06-27T03:57:38.044Z,15
2019-06-27T03:58:39.547Z,15
2019-06-27T03:59:40.977Z,15
2019-06-27T04:00:42.453Z,20
2019-06-27T04:01:43.854Z,20
2019-06-27T04:02:45.263Z,20
2019-06-27T04:03:46.783Z,20
2019-06-27T04:04:48.179Z,20
2019-06-27T04:05:49.660Z,20
2019-06-27T04:06:51.065Z,25
2019-06-27T04:07:52.534Z,25
2019-06-27T04:08:53.940Z,25
2019-06-27T04:09:55.353Z,25
2019-06-27T04:10:56.861Z,25
2019-06-27T04:11:58.291Z,25
2019-06-27T04:12:59.699Z,25
2019-06-27T04:14:01.221Z,30
2019-06-27T04:15:02.579Z,35
2019-06-27T04:16:04.051Z,35
2019-06-27T04:17:05.469Z,35
2019-06-27T04:18:06.942Z,40
2019-06-27T04:19:08.351Z,40
2019-06-27T04:20:09.839Z,35
2019-06-27T04:21:11.225Z,40
2019-06-27T04:22:17.123Z,40
2019-06-27T04:23:14.068Z,40
2019-06-27T04:24:15.504Z,40
2019-06-27T04:25:17.945Z,45
2019-06-27T04:26:19.347Z,50
2019-06-27T04:27:20.750Z,50
2019-06-27T04:28:22.271Z,50
2019-06-27T04:29:33.395Z,55
2019-06-27T04:30:25.035Z,45
2019-06-27T04:31:26.483Z,50
2019-06-27T04:32:27.888Z,50
2019-06-27T04:33:29.301Z,50
2019-06-27T04:34:30.802Z,55
2019-06-27T04:35:32.236Z,55
2019-06-27T04:36:33.715Z,50
2019-06-27T04:37:35.120Z,60
2019-06-27T04:38:36.565Z,60
2019-06-27T04:39:37.975Z,60
2019-06-27T04:40:39.382Z,55
2019-06-27T04:41:41.092Z,60
2019-06-27T04:42:42.512Z,60
2019-06-27T04:43:43.915Z,60
2019-06-27T04:44:45.417Z,65
2019-06-27T04:45:46.827Z,70
2019-06-27T04:46:48.227Z,65
2019-06-27T04:47:49.730Z,65
2019-06-27T04:48:51.148Z,60
2019-06-27T04:49:52.552Z,60
2019-06-27T04:50:54.060Z,75
2019-06-27T04:51:55.469Z,85
2019-06-27T04:52:56.941Z,90
2019-06-27T04:53:58.340Z,90
2019-06-27T04:55:03.015Z,110
2019-06-27T04:56:01.202Z,115
2019-06-27T04:57:02.704Z,115
2019-06-27T04:58:04.100Z,100
2019-06-27T04:59:05.627Z,70
2019-06-27T05:00:07.046Z,60
2019-06-27T05:01:08.465Z,60
2019-06-27T05:02:09.906Z,65
2019-06-27T05:03:11.347Z,70
2019-06-27T05:04:12.754Z,65
2019-06-27T05:05:14.223Z,70
2019-06-27T05:06:15.657Z,90
2019-06-27T05:07:17.141Z,80
2019-06-27T05:08:18.547Z,85
2019-06-27T05:09:19.989Z,95
2019-06-27T05:10:21.392Z,85
2019-06-27T05:11:22.882Z,65
2019-06-27T05:12:24.283Z,60
2019-06-27T05:13:25.750Z,65
2019-06-27T05:14:27.154Z,60
2019-06-27T05:15:28.635Z,75
2019-06-27T05:16:30.040Z,80
2019-06-27T05:17:31.507Z,70
2019-06-27T05:18:32.925Z,95
2019-06-27T05:19:34.390Z,90
2019-06-27T05:20:35.827Z,70
2019-06-27T05:21:37.273Z,85
2019-06-27T05:22:38.677Z,90
2019-06-27T05:23:40.152Z,100
2019-06-27T05:24:41.562Z,115
2019-06-27T05:25:44.058Z,100
2019-06-27T05:26:45.467Z,100
2019-06-27T05:27:46.938Z,95
2019-06-27T05:28:48.352Z,95
2019-06-27T05:29:49.834Z,130
2019-06-27T05:30:51.753Z,150
2019-06-27T05:31:52.702Z,160
2019-06-27T05:32:54.118Z,175
2019-06-27T05:33:55.583Z,165
2019-06-27T05:34:56.996Z,145
2019-06-27T05:35:58.464Z,155
2019-06-27T05:36:59.872Z,160
2019-06-27T05:38:01.347Z,175
2019-06-27T05:39:02.755Z,155
2019-06-27T05:40:04.233Z,145
2019-06-27T05:41:05.634Z,140
2019-06-27T05:42:07.106Z,135
2019-06-27T05:43:08.512Z,130
2019-06-27T05:44:09.992Z,115
2019-06-27T05:45:11.395Z,135
2019-06-27T05:46:12.825Z,145
2019-06-27T05:47:14.308Z,135
2019-06-27T05:48:15.710Z,135
2019-06-27T05:49:17.119Z,140
2019-06-27T05:50:18.629Z,115
2019-06-27T05:51:20.118Z,130
2019-06-27T05:52:21.480Z,175
2019-06-27T05:53:22.953Z,135
2019-06-27T05:54:24.360Z,150
2019-06-27T05:55:25.766Z,105
2019-06-27T05:56:27.301Z,120
2019-06-27T05:57:28.679Z,100
2019-06-27T05:58:30.133Z,85
2019-06-27T05:59:31.596Z,90
2019-06-27T06:00:32.999Z,90
2019-06-27T06:01:34.474Z,95
2019-06-27T06:02:35.885Z,115
2019-06-27T06:03:37.355Z,135
2019-06-27T06:04:38.752Z,145
2019-06-27T06:05:40.173Z,140
2019-06-27T06:06:41.676Z,165
2019-06-27T06:07:43.089Z,165
2019-06-27T06:08:44.508Z,160
2019-06-27T06:09:46.004Z,190
2019-06-27T06:10:47.412Z,195
2019-06-27T06:11:48.878Z,250
2019-06-27T06:12:50.286Z,240
2019-06-27T06:13:51.763Z,325
2019-06-27T06:14:53.169Z,285
2019-06-27T06:15:54.581Z,315
2019-06-27T06:16:56.119Z,365
2019-06-27T06:17:57.501Z,360
2019-06-27T06:18:58.963Z,255
2019-06-27T06:20:00.402Z,240
2019-06-27T06:21:01.881Z,235
2019-06-27T06:22:03.379Z,265
2019-06-27T06:23:04.841Z,235
2019-06-27T06:24:06.371Z,245
2019-06-27T06:25:07.791Z,245
2019-06-27T06:26:09.253Z,240
2019-06-27T06:27:10.727Z,215
2019-06-27T06:28:12.239Z,235
2019-06-27T06:29:13.646Z,190
2019-06-27T06:30:15.135Z,155
2019-06-27T06:31:16.548Z,170
2019-06-27T06:32:17.966Z,175
2019-06-27T06:33:19.437Z,175
2019-06-27T06:34:20.852Z,195
2019-06-27T06:35:22.272Z,220
2019-06-27T06:36:23.775Z,605
2019-06-27T06:37:25.186Z,215
2019-06-27T06:38:26.589Z,180
2019-06-27T06:39:28.190Z,215
2019-06-27T06:40:29.600Z,210
2019-06-27T06:41:31.021Z,215
2019-06-27T06:42:32.567Z,850
2019-06-27T06:43:33.917Z,850
2019-06-27T06:44:35.330Z,365
2019-06-27T06:45:36.833Z,345
2019-06-27T06:46:38.234Z,565
2019-06-27T06:47:39.686Z,665
2019-06-27T06:48:41.152Z,1125
2019-06-27T06:49:42.560Z,430
2019-06-27T06:50:43.966Z,300
2019-06-27T06:51:45.501Z,375
2019-06-27T06:52:46.897Z,415
2019-06-27T06:53:48.351Z,480
2019-06-27T06:54:49.762Z,1000
2019-06-27T06:55:51.167Z,925
2019-06-27T06:56:52.684Z,505
2019-06-27T06:57:54.091Z,845
2019-06-27T06:58:55.501Z,730
2019-06-27T06:59:56.996Z,855
2019-06-27T07:01:02.035Z,890
2019-06-27T07:01:59.778Z,895
2019-06-27T07:03:01.219Z,865
2019-06-27T07:04:02.631Z,870
2019-06-27T07:05:04.122Z,845
2019-06-27T07:06:05.546Z,890
2019-06-27T07:07:07.047Z,910
2019-06-27T07:08:08.419Z,945
2019-06-27T07:09:09.879Z,910
2019-06-27T07:10:11.271Z,915
2019-06-27T07:11:12.743Z,935
2019-06-27T07:12:14.150Z,955
2019-06-27T07:13:15.621Z,960
2019-06-27T07:14:17.025Z,955
2019-06-27T07:15:18.501Z,995
2019-06-27T07:16:19.912Z,1015
2019-06-27T07:17:21.320Z,1015
2019-06-27T07:18:22.822Z,1010
2019-06-27T07:19:24.239Z,985
2019-06-27T07:20:25.692Z,1020
2019-06-27T07:21:27.142Z,1075
2019-06-27T07:22:28.554Z,1090
2019-06-27T07:23:29.965Z,1095
2019-06-27T07:24:31.470Z,1120
2019-06-27T07:25:32.877Z,1155
2019-06-27T07:26:34.296Z,1140
2019-06-27T07:27:35.791Z,1105
2019-06-27T07:28:37.210Z,1130
2019-06-27T07:29:38.667Z,1195
2019-06-27T07:30:40.082Z,1235
2019-06-27T07:31:41.492Z,1245
2019-06-27T07:32:42.987Z,1325
2019-06-27T07:33:44.405Z,1375
2019-06-27T07:34:45.820Z,1345
2019-06-27T07:35:47.319Z,1330
2019-06-27T07:36:48.746Z,1410
2019-06-27T07:37:50.155Z,1485
2019-06-27T07:38:51.638Z,1555
2019-06-27T07:39:53.086Z,1605
2019-06-27T07:40:54.519Z,1600
2019-06-27T07:41:55.952Z,1625
2019-06-27T07:42:57.369Z,1635
2019-06-27T07:43:58.804Z,1515
2019-06-27T07:45:00.285Z,1560
2019-06-27T07:46:01.705Z,1670
2019-06-27T07:47:03.118Z,1615
2019-06-27T07:48:04.596Z,1555
2019-06-27T07:49:06.013Z,1555
2019-06-27T07:50:07.483Z,1630
2019-06-27T07:51:08.930Z,1620
2019-06-27T07:52:10.348Z,1595
2019-06-27T07:53:11.804Z,1565
2019-06-27T07:54:13.244Z,1585
2019-06-27T07:55:14.664Z,1625
2019-06-27T07:56:16.153Z,1700
2019-06-27T07:57:17.544Z,1775
2019-06-27T07:58:19.017Z,1795
2019-06-27T07:59:20.453Z,1800
2019-06-27T08:00:21.995Z,1870
2019-06-27T08:01:34.538Z,1780
2019-06-27T08:02:24.827Z,1730
2019-06-27T08:03:26.241Z,1695
2019-06-27T08:04:27.986Z,1760
2019-06-27T08:05:29.178Z,1860
2019-06-27T08:06:30.711Z,1550
2019-06-27T08:07:32.076Z,1810
2019-06-27T08:08:33.539Z,1840
2019-06-27T08:09:34.950Z,1790
2019-06-27T08:10:36.386Z,1775
2019-06-27T08:11:37.833Z,1900
2019-06-27T08:12:42.113Z,300
2019-06-27T08:13:40.739Z,1905
2019-06-27T08:14:42.158Z,2020
2019-06-27T08:15:43.599Z,300
2019-06-27T08:16:45.039Z,300
2019-06-27T08:17:46.499Z,295
2019-06-27T08:18:48.086Z,300
2019-06-27T08:19:49.568Z,295
2019-06-27T08:20:50.968Z,285
2019-06-27T08:21:52.432Z,285
2019-06-27T08:22:53.915Z,285
2019-06-27T08:23:55.419Z,300
2019-06-27T08:24:56.931Z,290
2019-06-27T08:25:58.296Z,285
2019-06-27T08:26:59.722Z,275
2019-06-27T08:28:01.186Z,1505
2019-06-27T08:29:02.602Z,295
2019-06-27T08:30:07.895Z,320
2019-06-27T08:31:05.445Z,300
2019-06-27T08:32:06.855Z,400
2019-06-27T08:33:08.287Z,470
2019-06-27T08:34:09.699Z,425
2019-06-27T08:35:11.108Z,280
2019-06-27T08:36:12.609Z,285
2019-06-27T08:37:14.015Z,280
2019-06-27T08:38:15.425Z,275
2019-06-27T08:39:16.927Z,280
2019-06-27T08:40:18.329Z,275
2019-06-27T08:41:19.807Z,330
2019-06-27T08:42:21.209Z,345
2019-06-27T08:43:22.684Z,280
2019-06-27T08:44:24.094Z,275
2019-06-27T08:45:25.574Z,270
2019-06-27T08:46:29.699Z,270
2019-06-27T08:47:28.447Z,270
2019-06-27T08:48:29.849Z,275
2019-06-27T08:49:31.325Z,275
2019-06-27T08:50:32.730Z,280
2019-06-27T08:51:34.207Z,290
2019-06-27T08:52:35.708Z,305
2019-06-27T08:53:37.067Z,300
2019-06-27T08:54:38.531Z,305
2019-06-27T08:55:39.957Z,305
2019-06-27T08:56:41.357Z,305
2019-06-27T08:57:42.853Z,310
2019-06-27T08:58:44.265Z,305
2019-06-27T08:59:45.731Z,305
2019-06-27T09:00:47.140Z,335
2019-06-27T09:01:48.628Z,335
2019-06-27T09:02:50.018Z,1965
2019-06-27T09:03:51.427Z,2005
2019-06-27T09:04:52.943Z,2260
2019-06-27T09:05:54.341Z,2375
2019-06-27T09:06:55.749Z,2385
2019-06-27T09:07:57.251Z,2135
2019-06-27T09:08:58.659Z,2295
2019-06-27T09:10:00.165Z,335
2019-06-27T09:11:01.703Z,300
2019-06-27T09:12:03.121Z,275
2019-06-27T09:13:04.523Z,275
2019-06-27T09:14:07.060Z,280
2019-06-27T09:15:08.468Z,275
2019-06-27T09:16:09.914Z,330
2019-06-27T09:17:11.320Z,855
2019-06-27T09:18:12.784Z,825
2019-06-27T09:19:14.195Z,355
2019-06-27T09:20:15.668Z,565
2019-06-27T09:21:17.071Z,335
2019-06-27T09:22:18.553Z,2150
2019-06-27T09:23:19.954Z,2080
2019-06-27T09:24:21.359Z,1720
2019-06-27T09:25:22.873Z,1770
2019-06-27T09:26:24.279Z,1685
2019-06-27T09:27:25.685Z,875
2019-06-27T09:28:27.193Z,410
2019-06-27T09:29:28.596Z,325
2019-06-27T09:30:29.999Z,250
2019-06-27T09:31:31.622Z,255
2019-06-27T09:32:33.067Z,255
2019-06-27T09:33:34.465Z,255
2019-06-27T09:34:35.934Z,255
2019-06-27T09:35:37.340Z,260
2019-06-27T09:36:38.750Z,260
2019-06-27T09:37:40.151Z,265
2019-06-27T09:38:41.558Z,245
2019-06-27T09:39:44.160Z,235
2019-06-27T09:40:45.563Z,250
2019-06-27T09:41:46.979Z,245
2019-06-27T09:42:50.677Z,245
2019-06-27T09:43:52.072Z,250
2019-06-27T09:44:53.466Z,250
2019-06-27T09:45:54.877Z,255
2019-06-27T09:46:56.284Z,260
2019-06-27T09:47:57.721Z,260
2019-06-27T09:48:59.390Z,255
2019-06-27T09:50:00.791Z,255
2019-06-27T09:51:02.274Z,260
2019-06-27T09:52:03.885Z,265
2019-06-27T09:53:05.289Z,270
2019-06-27T09:54:06.698Z,275
2019-06-27T09:55:08.123Z,280
2019-06-27T09:56:09.522Z,285
2019-06-27T09:57:10.935Z,280
2019-06-27T09:58:12.442Z,285
2019-06-27T09:59:13.850Z,285
2019-06-27T10:00:15.252Z,285
2019-06-27T10:01:16.773Z,290
2019-06-27T10:02:18.171Z,285
2019-06-27T10:03:19.587Z,290
2019-06-27T10:04:22.018Z,290
2019-06-27T10:05:23.411Z,305
2019-06-27T10:06:26.263Z,305
2019-06-27T10:07:26.329Z,315
2019-06-27T10:08:27.738Z,325
2019-06-27T10:09:29.158Z,345
2019-06-27T10:10:30.653Z,400
2019-06-27T10:11:32.068Z,370
2019-06-27T10:12:42.150Z,420
2019-06-27T10:13:34.898Z,265
2019-06-27T10:14:36.410Z,250
2019-06-27T10:15:37.818Z,275
2019-06-27T10:16:39.298Z,245
2019-06-27T10:17:40.704Z,240
2019-06-27T10:18:42.178Z,245
2019-06-27T10:19:43.613Z,240
2019-06-27T10:20:45.058Z,260
2019-06-27T10:21:46.463Z,240
2019-06-27T10:22:47.938Z,255
2019-06-27T10:23:49.348Z,275
2019-06-27T10:24:50.817Z,245
2019-06-27T10:25:52.224Z,265
2019-06-27T10:26:53.695Z,250
2019-06-27T10:27:55.101Z,270
2019-06-27T10:28:56.599Z,265
2019-06-27T10:29:57.992Z,285
2019-06-27T10:30:59.471Z,245
2019-06-27T10:32:00.880Z,345
2019-06-27T10:33:02.336Z,370
2019-06-27T10:34:03.751Z,360
2019-06-27T10:35:05.225Z,320
2019-06-27T10:36:06.629Z,300
2019-06-27T10:37:08.103Z,285
2019-06-27T10:38:09.515Z,265
2019-06-27T10:39:10.916Z,250
2019-06-27T10:40:12.436Z,250
2019-06-27T10:41:13.846Z,240
2019-06-27T10:42:15.250Z,250
2019-06-27T10:43:16.749Z,240
2019-06-27T10:44:18.191Z,260
2019-06-27T10:45:19.635Z,245
2019-06-27T10:46:21.030Z,280
2019-06-27T10:47:22.508Z,915
2019-06-27T10:48:23.914Z,1515
2019-06-27T10:49:25.333Z,1490
2019-06-27T10:50:26.830Z,1790
2019-06-27T10:51:28.235Z,910
2019-06-27T10:52:29.644Z,260
2019-06-27T10:53:31.163Z,265
2019-06-27T10:54:32.570Z,250
2019-06-27T10:55:34.034Z,240
2019-06-27T10:56:39.630Z,235
2019-06-27T10:57:36.907Z,265
2019-06-27T10:58:38.405Z,290
2019-06-27T10:59:39.812Z,240
2019-06-27T11:00:41.651Z,320
2019-06-27T11:01:43.106Z,235
2019-06-27T11:02:44.558Z,230
2019-06-27T11:03:46.170Z,225
2019-06-27T11:04:47.580Z,225
2019-06-27T11:05:48.985Z,225
2019-06-27T11:06:50.574Z,215
2019-06-27T11:07:51.959Z,215
2019-06-27T11:08:53.370Z,220
2019-06-27T11:09:54.811Z,210
2019-06-27T11:10:56.269Z,210
2019-06-27T11:11:58.108Z,205
2019-06-27T11:12:59.719Z,200
2019-06-27T11:14:00.880Z,205
2019-06-27T11:15:02.434Z,205
2019-06-27T11:16:03.850Z,195
2019-06-27T11:17:05.245Z,190
2019-06-27T11:18:06.748Z,190
2019-06-27T11:19:08.148Z,190
2019-06-27T11:20:09.673Z,185
2019-06-27T11:21:13.802Z,185
2019-06-27T11:22:12.650Z,180
2019-06-27T11:23:14.155Z,185
2019-06-27T11:24:15.579Z,180
2019-06-27T11:25:16.984Z,180
2019-06-27T11:26:18.486Z,180
2019-06-27T11:27:19.894Z,180
2019-06-27T11:28:21.292Z,200
2019-06-27T11:29:22.802Z,180
2019-06-27T11:30:24.206Z,180
2019-06-27T11:31:25.883Z,185
2019-06-27T11:32:27.284Z,180
2019-06-27T11:33:32.991Z,170
2019-06-27T11:34:30.141Z,170
2019-06-27T11:35:31.731Z,170
2019-06-27T11:36:33.187Z,170
2019-06-27T11:37:34.596Z,165
2019-06-27T11:38:35.999Z,170
2019-06-27T11:39:37.671Z,165
2019-06-27T11:40:39.082Z,170
2019-06-27T11:41:40.641Z,170
2019-06-27T11:42:42.011Z,165
2019-06-27T11:43:43.507Z,165
2019-06-27T11:44:44.929Z,165
2019-06-27T11:45:46.356Z,170
2019-06-27T11:46:47.761Z,170
2019-06-27T11:47:49.307Z,165
2019-06-27T11:48:50.725Z,180
2019-06-27T11:49:52.224Z,205
2019-06-27T11:50:53.850Z,205
2019-06-27T11:51:55.308Z,190
2019-06-27T11:52:56.713Z,185
2019-06-27T11:53:58.189Z,195
2019-06-27T11:54:59.595Z,190
2019-06-27T11:56:01.069Z,185
2019-06-27T11:57:02.611Z,195
2019-06-27T11:58:04.023Z,250
2019-06-27T11:59:05.566Z,330
2019-06-27T12:00:07.154Z,520
2019-06-27T12:01:09.251Z,275
2019-06-27T12:02:10.661Z,205
2019-06-27T12:03:12.179Z,205
2019-06-27T12:04:13.583Z,180
2019-06-27T12:05:15.046Z,175
2019-06-27T12:06:16.498Z,180
2019-06-27T12:07:17.902Z,170
2019-06-27T12:08:19.385Z,180
2019-06-27T12:09:20.837Z,190
2019-06-27T12:10:22.260Z,195
2019-06-27T12:11:23.668Z,310
2019-06-27T12:12:25.140Z,350
2019-06-27T12:13:26.558Z,415
2019-06-27T12:14:28.041Z,245
2019-06-27T12:15:29.443Z,165
2019-06-27T12:16:30.906Z,155
2019-06-27T12:17:32.340Z,155
2019-06-27T12:18:33.745Z,150
2019-06-27T12:19:35.152Z,155
2019-06-27T12:20:36.661Z,150
2019-06-27T12:21:38.073Z,160
2019-06-27T12:22:39.542Z,155
2019-06-27T12:23:40.946Z,150
2019-06-27T12:24:42.505Z,150
2019-06-27T12:25:43.952Z,185
2019-06-27T12:26:45.428Z,140
2019-06-27T12:27:46.837Z,145
2019-06-27T12:28:48.306Z,180
2019-06-27T12:29:49.719Z,135
2019-06-27T12:30:51.196Z,135
2019-06-27T12:31:52.574Z,150
2019-06-27T12:32:54.076Z,145
2019-06-27T12:34:06.450Z,145
2019-06-27T12:34:56.846Z,155
2019-06-27T12:35:58.292Z,150
2019-06-27T12:36:59.692Z,215
2019-06-27T12:38:01.154Z,155
2019-06-27T12:39:02.555Z,155
2019-06-27T12:40:04.032Z,165
2019-06-27T12:41:05.437Z,165
2019-06-27T12:42:06.912Z,175
2019-06-27T12:43:08.398Z,165
2019-06-27T12:44:09.792Z,180
2019-06-27T12:45:11.198Z,190
2019-06-27T12:46:12.601Z,195
2019-06-27T12:47:14.115Z,225
2019-06-27T12:48:15.523Z,485
2019-06-27T12:49:16.941Z,315
2019-06-27T12:50:18.696Z,290
2019-06-27T12:51:19.818Z,500
2019-06-27T12:52:21.315Z,720
2019-06-27T12:53:22.722Z,760
2019-06-27T12:54:24.198Z,885
2019-06-27T12:55:25.596Z,965
2019-06-27T12:56:27.082Z,1100
2019-06-27T12:57:28.487Z,1075
2019-06-27T12:58:29.959Z,865
2019-06-27T12:59:31.362Z,565
2019-06-27T13:00:32.764Z,640
2019-06-27T13:01:34.281Z,1055
2019-06-27T13:02:35.687Z,1365
2019-06-27T13:03:37.093Z,1400
2019-06-27T13:04:38.670Z,1360
2019-06-27T13:05:39.977Z,1615
2019-06-27T13:06:41.397Z,1635
2019-06-27T13:07:42.821Z,1065
2019-06-27T13:08:44.228Z,480
2019-06-27T13:09:45.632Z,295
2019-06-27T13:10:47.141Z,250
2019-06-27T13:11:48.557Z,210
2019-06-27T13:12:50.025Z,190
2019-06-27T13:13:51.428Z,170
2019-06-27T13:14:52.903Z,155
2019-06-27T13:15:54.309Z,140
2019-06-27T13:16:55.785Z,130
2019-06-27T13:17:57.190Z,125
2019-06-27T13:18:58.665Z,120
2019-06-27T13:20:00.089Z,115
2019-06-27T13:21:01.471Z,110
2019-06-27T13:22:02.985Z,105
2019-06-27T13:23:04.392Z,100
2019-06-27T13:24:05.844Z,100
2019-06-27T13:25:07.316Z,100
2019-06-27T13:26:08.721Z,100
2019-06-27T13:27:10.123Z,95
2019-06-27T13:28:11.629Z,95
2019-06-27T13:29:13.033Z,95
2019-06-27T13:30:14.439Z,90
2019-06-27T13:31:15.951Z,90
2019-06-27T13:32:17.354Z,90
2019-06-27T13:33:18.761Z,90
2019-06-27T13:34:20.271Z,85
2019-06-27T13:35:21.675Z,85
2019-06-27T13:36:23.126Z,85
2019-06-27T13:37:24.591Z,85
2019-06-27T13:38:26.006Z,85
2019-06-27T13:39:27.484Z,85
2019-06-27T13:40:28.883Z,90
2019-06-27T13:41:30.353Z,85
2019-06-27T13:42:31.792Z,80
2019-06-27T13:43:33.200Z,80
2019-06-27T13:44:34.595Z,80
2019-06-27T13:45:36.014Z,80
2019-06-27T13:46:37.420Z,80
2019-06-27T13:47:38.829Z,80
2019-06-27T13:48:40.333Z,80
2019-06-27T13:49:45.014Z,75
2019-06-27T13:50:43.109Z,75
2019-06-27T13:51:44.553Z,75
2019-06-27T13:52:45.961Z,75
2019-06-27T13:53:47.374Z,75
2019-06-27T13:54:49.307Z,75
2019-06-27T13:55:50.719Z,75
2019-06-27T13:56:52.121Z,75
2019-06-27T13:57:57.171Z,70
2019-06-27T13:58:54.975Z,70
2019-06-27T13:59:56.379Z,70
2019-06-27T14:00:57.842Z,70
2019-06-27T14:01:59.254Z,70
2019-06-27T14:03:00.791Z,70
2019-06-27T14:04:02.190Z,70
2019-06-27T14:05:03.688Z,65
2019-06-27T14:06:05.102Z,70
2019-06-27T14:07:06.511Z,65
2019-06-27T14:08:08.011Z,65
2019-06-27T14:09:21.882Z,65
2019-06-27T14:10:10.812Z,65
2019-06-27T14:11:12.232Z,65
2019-06-27T14:12:13.635Z,65
2019-06-27T14:13:15.114Z,65
2019-06-27T14:14:16.517Z,65
2019-06-27T14:15:17.992Z,65
2019-06-27T14:16:19.397Z,65
2019-06-27T14:17:20.871Z,65
2019-06-27T14:18:22.290Z,65
2019-06-27T14:19:23.755Z,65
2019-06-27T14:20:25.155Z,65
2019-06-27T14:21:26.607Z,65
2019-06-27T14:22:33.596Z,65
2019-06-27T14:23:32.558Z,65
2019-06-27T14:24:33.978Z,65