createdAt,value
2024-01-17T00:06:16.581Z,13.82
2024-01-17T00:16:37.626Z,18.92
2024-01-17T00:26:58.687Z,21.85
2024-01-17T00:37:20.001Z,24.13
2024-01-17T00:47:41.018Z,22.77
2024-01-17T00:58:01.702Z,32.75
2024-01-17T01:08:22.603Z,25.17
2024-01-17T01:18:43.340Z,32.67
2024-01-17T01:29:04.191Z,20.60
2024-01-17T01:39:24.961Z,21.27
2024-01-17T01:49:48.691Z,20.70
2024-01-17T02:00:10.850Z,19.98
2024-01-17T02:10:36.317Z,19.65
2024-01-17T02:20:57.659Z,24.60
2024-01-17T02:31:18.870Z,19.95
2024-01-17T02:41:39.989Z,23.63
2024-01-17T02:52:01.150Z,22.30
2024-01-17T03:02:22.020Z,23.77
2024-01-17T03:12:44.080Z,16.60
2024-01-17T03:23:05.085Z,16.40
2024-01-17T03:33:25.933Z,17.13
2024-01-17T03:43:47.223Z,21.90
2024-01-17T03:54:09.431Z,19.77
2024-01-17T04:04:30.540Z,26.80
2024-01-17T04:14:51.614Z,21.40
2024-01-17T04:25:12.405Z,19.58
2024-01-17T04:35:33.263Z,16.00
2024-01-17T04:45:54.089Z,22.33
2024-01-17T04:56:17.124Z,22.02
2024-01-17T05:06:38.359Z,19.05
2024-01-17T05:16:59.386Z,28.25
2024-01-17T05:27:20.542Z,18.85
2024-01-17T05:37:42.455Z,40.10
2024-01-17T05:48:03.951Z,31.13
2024-01-17T05:58:24.743Z,38.05
2024-01-17T06:08:45.721Z,33.67
2024-01-17T06:19:06.767Z,24.38
2024-01-17T06:29:27.731Z,12.98
2024-01-17T06:39:48.887Z,16.55
2024-01-17T06:50:10.506Z,29.25
2024-01-17T07:00:34.540Z,29.67
2024-01-17T07:10:56.599Z,33.72
2024-01-17T07:21:17.727Z,32.25
2024-01-17T07:31:39.956Z,21.08
2024-01-17T07:42:00.918Z,26.02
2024-01-17T07:52:21.732Z,20.63
2024-01-17T08:02:42.929Z,18.58
2024-01-17T08:13:04.362Z,22.58
2024-01-17T08:23:25.655Z,18.08
2024-01-17T08:33:47.028Z,26.70
2024-01-17T08:44:08.054Z,20.73
2024-01-17T08:54:29.055Z,21.08
2024-01-17T09:04:50.350Z,16.55
2024-01-17T09:15:11.756Z,23.00
2024-01-17T09:25:32.507Z,24.98
2024-01-17T09:36:01.608Z,21.73
2024-01-17T09:46:24.117Z,23.83
2024-01-17T09:56:47.601Z,20.60
2024-01-17T10:07:09.041Z,12.98
2024-01-17T10:17:30.235Z,29.00
2024-01-17T10:27:51.304Z,21.25
2024-01-17T10:38:12.465Z,19.30
2024-01-17T10:48:33.387Z,14.75
2024-01-17T10:58:56.690Z,11.75
2024-01-17T11:09:19.583Z,13.57
2024-01-17T11:19:44.614Z,15.05
2024-01-17T11:30:32.522Z,12.43
2024-01-17T11:40:54.503Z,9.48
2024-01-17T11:51:16.559Z,12.18
2024-01-17T12:01:37.284Z,13.23
2024-01-17T12:12:03.123Z,14.77
2024-01-17T12:22:23.850Z,15.20
2024-01-17T12:32:44.858Z,11.05
2024-01-17T12:43:06.035Z,13.15
2024-01-17T12:53:29.180Z,16.42
2024-01-17T13:04:07.291Z,17.90
2024-01-17T13:14:31.115Z,23.33
2024-01-17T13:24:54.058Z,17.85
2024-01-17T13:35:18.070Z,17.67
2024-01-17T13:45:39.182Z,15.15
2024-01-17T13:56:01.554Z,15.57
2024-01-17T14:06:23.335Z,19.88
2024-01-17T14:16:44.612Z,14.25
2024-01-17T14:27:06.273Z,14.43
2024-01-17T14:37:26.994Z,14.70
2024-01-17T14:47:50.478Z,13.63
2024-01-17T14:58:11.123Z,13.68
2024-01-17T15:08:33.019Z,15.32
2024-01-17T15:18:54.090Z,13.02
2024-01-17T15:29:15.835Z,14.80
2024-01-17T15:39:37.769Z,17.50
2024-01-17T15:49:59.193Z,15.10
2024-01-17T16:00:20.358Z,32.35
2024-01-17T16:10:43.085Z,13.85
2024-01-17T16:21:04.653Z,17.27
2024-01-17T16:31:25.590Z,15.50
2024-01-17T16:41:47.859Z,18.48
2024-01-17T16:52:09.049Z,17.23
2024-01-17T17:02:32.776Z,21.30
2024-01-17T17:12:53.905Z,24.13
2024-01-17T17:23:14.917Z,11.77
2024-01-17T17:33:35.979Z,12.70
2024-01-17T17:43:57.035Z,28.52
2024-01-17T17:54:17.916Z,11.82
2024-01-17T18:04:38.836Z,12.98
2024-01-17T18:14:59.934Z,11.05
2024-01-17T18:25:20.923Z,7.75
2024-01-17T18:35:41.898Z,7.15
2024-01-17T18:46:02.831Z,11.60
2024-01-17T18:56:25.675Z,9.35
2024-01-17T19:06:46.801Z,9.60
2024-01-17T19:17:08.090Z,19.75
2024-01-17T19:27:30.038Z,10.70
2024-01-17T19:37:50.914Z,16.85
2024-01-17T19:48:11.866Z,14.75
2024-01-17T19:58:32.683Z,9.05
2024-01-17T20:08:53.662Z,10.05
2024-01-17T20:19:15.081Z,10.57
2024-01-17T20:29:36.217Z,11.55
2024-01-17T20:39:56.965Z,11.10
2024-01-17T20:50:20.348Z,13.98
2024-01-17T21:00:41.061Z,11.23
2024-01-17T21:11:01.829Z,15.73
2024-01-17T21:21:22.764Z,11.27
2024-01-17T21:31:44.016Z,13.75
2024-01-17T21:42:06.016Z,11.85
2024-01-17T21:52:27.423Z,10.90
2024-01-17T22:02:48.294Z,12.60
2024-01-17T22:13:09.112Z,13.55
2024-01-17T22:23:29.955Z,11.43
2024-01-17T22:33:50.924Z,7.03
2024-01-17T22:44:17.411Z,13.75
2024-01-17T22:54:39.262Z,11.68
2024-01-17T23:05:00.249Z,9.40
2024-01-17T23:15:21.704Z,10.73
2024-01-17T23:25:42.733Z,6.18
2024-01-17T23:36:03.839Z,6.88
2024-01-17T23:46:24.965Z,7.38
2024-01-17T23:56:46.151Z,8.45
