createdAt,value
2023-03-29T00:00:47.719Z,74.8721
2023-03-29T00:01:48.544Z,74.6295
2023-03-29T00:02:49.604Z,75.9870
2023-03-29T00:03:50.603Z,77.1283
2023-03-29T00:04:51.358Z,77.7205
2023-03-29T00:05:52.150Z,78.8630
2023-03-29T00:06:52.960Z,80.4772
2023-03-29T00:07:53.759Z,81.7971
2023-03-29T00:08:54.556Z,81.6546
2023-03-29T00:09:55.349Z,82.5065
2023-03-29T00:10:56.180Z,83.3488
2023-03-29T00:11:57.021Z,83.3023
2023-03-29T00:12:57.838Z,83.8563
2023-03-29T00:13:58.631Z,82.3341
2023-03-29T00:14:59.419Z,79.8616
2023-03-29T00:16:00.196Z,80.8217
2023-03-29T00:17:01.425Z,80.3180
2023-03-29T00:18:02.326Z,79.1387
2023-03-29T00:20:03.870Z,78.9754
2023-03-29T00:22:05.795Z,78.6709
2023-03-29T00:23:06.598Z,78.7207
2023-03-29T00:24:07.430Z,78.3546
2023-03-29T00:25:08.216Z,77.9832
2023-03-29T00:26:09.025Z,77.5738
2023-03-29T00:27:09.839Z,77.7455
2023-03-29T00:28:10.640Z,78.6626
2023-03-29T00:29:11.471Z,80.0180
2023-03-29T00:30:12.283Z,77.7799
2023-03-29T00:31:13.236Z,78.7994
2023-03-29T00:32:14.037Z,77.0399
2023-03-29T00:33:14.928Z,76.8151
2023-03-29T00:34:15.736Z,74.4660
2023-03-29T00:35:16.579Z,72.0050
2023-03-29T00:36:17.406Z,74.4271
2023-03-29T00:37:18.248Z,75.3548
2023-03-29T00:38:19.057Z,74.5928
2023-03-29T00:39:19.841Z,74.7130
2023-03-29T00:40:20.666Z,73.1703
2023-03-29T00:41:21.471Z,75.0396
2023-03-29T00:42:22.305Z,75.6825
2023-03-29T00:43:23.138Z,75.2880
2023-03-29T00:44:23.943Z,72.7032
2023-03-29T00:45:24.751Z,71.8495
2023-03-29T00:46:25.686Z,70.5309
2023-03-29T00:47:26.683Z,71.7990
2023-03-29T00:48:27.449Z,72.7112
2023-03-29T00:49:28.243Z,72.2404
2023-03-29T00:51:29.795Z,73.8620
2023-03-29T00:52:30.559Z,73.9245
2023-03-29T00:53:31.364Z,74.4068
2023-03-29T00:54:32.168Z,74.9964
2023-03-29T00:55:32.958Z,74.1948
2023-03-29T00:56:33.753Z,73.8192
2023-03-29T00:57:34.525Z,72.4815
2023-03-29T00:58:35.361Z,71.6633
2023-03-29T00:59:36.162Z,71.3207
2023-03-29T01:00:36.968Z,73.1026
2023-03-29T01:01:37.765Z,72.7324
2023-03-29T01:02:38.835Z,71.7400
2023-03-29T01:03:39.936Z,69.8256
2023-03-29T01:04:40.775Z,69.4366
2023-03-29T01:05:41.623Z,69.7885
2023-03-29T01:06:42.493Z,69.0125
2023-03-29T01:07:43.313Z,69.3890
2023-03-29T01:08:44.105Z,70.3788
2023-03-29T01:10:45.623Z,70.2749
2023-03-29T01:11:46.391Z,70.6843
2023-03-29T01:12:47.233Z,71.3221
2023-03-29T01:13:48.021Z,71.3493
2023-03-29T01:14:49.064Z,72.0363
2023-03-29T01:15:49.847Z,71.8491
2023-03-29T01:16:50.722Z,71.5120
2023-03-29T01:17:51.592Z,73.1455
2023-03-29T01:18:52.353Z,72.9664
2023-03-29T01:19:53.135Z,72.5632
2023-03-29T01:20:53.926Z,70.8511
2023-03-29T01:21:54.757Z,70.5796
2023-03-29T01:22:55.573Z,70.2801
2023-03-29T01:23:56.403Z,68.8929
2023-03-29T01:24:57.184Z,69.5466
2023-03-29T01:25:58.070Z,70.2441
2023-03-29T01:26:58.850Z,70.9369
2023-03-29T01:27:59.719Z,71.3380
2023-03-29T01:29:00.503Z,70.6190
2023-03-29T01:30:01.413Z,71.2764
2023-03-29T01:31:02.844Z,71.7638
2023-03-29T01:32:04.220Z,71.8226
2023-03-29T01:33:05.100Z,70.5297
2023-03-29T01:34:05.920Z,69.4564
2023-03-29T01:36:07.473Z,71.1230
2023-03-29T01:38:09.010Z,72.4719
2023-03-29T01:39:09.796Z,73.8120
2023-03-29T01:40:10.607Z,73.8208
2023-03-29T01:41:11.426Z,71.5997
2023-03-29T01:42:12.240Z,70.2243
2023-03-29T01:43:13.391Z,70.4147
2023-03-29T01:44:14.567Z,71.3887
2023-03-29T01:45:15.650Z,70.5708
2023-03-29T01:46:16.511Z,70.9524
2023-03-29T01:47:17.377Z,70.0939
2023-03-29T01:48:18.190Z,69.5784
2023-03-29T01:49:19.001Z,70.2494
2023-03-29T01:50:19.834Z,69.2039
2023-03-29T01:51:20.667Z,71.0500
2023-03-29T01:52:21.488Z,71.0014
2023-03-29T01:53:22.364Z,71.2783
2023-03-29T01:54:23.174Z,70.3497
2023-03-29T01:55:23.998Z,71.6414
2023-03-29T01:56:24.790Z,71.6142
2023-03-29T01:57:25.795Z,70.4918
2023-03-29T01:59:27.283Z,71.7029
2023-03-29T02:00:28.093Z,72.1851
2023-03-29T02:01:29.095Z,70.1214
2023-03-29T02:02:30.102Z,72.3876
2023-03-29T02:03:31.456Z,73.1313
2023-03-29T02:04:32.430Z,72.5890
2023-03-29T02:05:33.230Z,72.4735
2023-03-29T02:06:34.006Z,70.9287
2023-03-29T02:07:34.821Z,72.0719
2023-03-29T02:08:35.709Z,73.7045
2023-03-29T02:09:36.513Z,72.0529
2023-03-29T02:10:37.286Z,71.1610
2023-03-29T02:11:38.129Z,70.5602
2023-03-29T02:12:38.921Z,73.8256
2023-03-29T02:13:39.780Z,72.3082
2023-03-29T02:14:40.729Z,71.1142
2023-03-29T02:15:41.589Z,71.2757
2023-03-29T02:16:42.468Z,73.2846
2023-03-29T02:17:43.339Z,75.8064
2023-03-29T02:18:44.217Z,75.1935
2023-03-29T02:20:45.722Z,72.9875
2023-03-29T02:21:46.525Z,76.6553
2023-03-29T02:22:47.361Z,76.8591
2023-03-29T02:23:48.180Z,76.1324
2023-03-29T02:24:49.017Z,77.3302
2023-03-29T02:25:49.873Z,75.0944
2023-03-29T02:26:50.819Z,71.7374
2023-03-29T02:27:51.619Z,71.8985
2023-03-29T02:28:52.444Z,73.5769
2023-03-29T02:29:53.288Z,75.0195
2023-03-29T02:30:54.143Z,77.0874
2023-03-29T02:31:54.933Z,75.3026
2023-03-29T02:32:55.861Z,75.3965
2023-03-29T02:33:56.697Z,74.2441
2023-03-29T02:35:58.302Z,73.8224
2023-03-29T02:37:59.758Z,75.3120
2023-03-29T02:39:00.607Z,75.2415
2023-03-29T02:40:01.457Z,71.9934
2023-03-29T02:41:02.841Z,72.4826
2023-03-29T02:42:03.886Z,71.5002
2023-03-29T02:43:04.690Z,71.1289
2023-03-29T02:44:05.510Z,74.3407
2023-03-29T02:45:06.316Z,76.0720
2023-03-29T02:46:07.196Z,77.3809
2023-03-29T02:47:08.020Z,75.7522
2023-03-29T02:48:08.921Z,76.7626
2023-03-29T02:49:09.771Z,76.7671
2023-03-29T02:50:10.619Z,77.5614
2023-03-29T02:51:11.438Z,75.6467
2023-03-29T02:52:12.280Z,78.2190
2023-03-29T02:53:13.113Z,77.3372
2023-03-29T02:54:13.921Z,76.3011
2023-03-29T02:55:14.711Z,73.7500
2023-03-29T02:56:15.516Z,73.9825
2023-03-29T02:57:16.566Z,77.1394
2023-03-29T02:58:17.362Z,78.6436
2023-03-29T02:59:18.181Z,78.5882
2023-03-29T03:00:19.005Z,79.6177
2023-03-29T03:01:19.852Z,77.3671
2023-03-29T03:02:20.832Z,78.6893
2023-03-29T03:03:21.798Z,79.2728
2023-03-29T03:04:22.608Z,78.2868
2023-03-29T03:05:23.446Z,77.8447
2023-03-29T03:06:25.329Z,78.0939
2023-03-29T03:07:26.165Z,79.7854
2023-03-29T03:08:26.958Z,80.0484
2023-03-29T03:09:27.838Z,74.7792
2023-03-29T03:10:28.674Z,75.0518
2023-03-29T03:11:29.436Z,76.6215
2023-03-29T03:13:31.000Z,74.7096
2023-03-29T03:15:32.516Z,74.9669
2023-03-29T03:17:34.121Z,76.6051
2023-03-29T03:18:34.934Z,79.6156
2023-03-29T03:19:35.756Z,79.1190
2023-03-29T03:20:36.594Z,78.2662
2023-03-29T03:21:37.386Z,79.5305
2023-03-29T03:22:38.182Z,79.9488
2023-03-29T03:24:39.715Z,77.3899
2023-03-29T03:25:40.521Z,76.3473
2023-03-29T03:26:41.379Z,76.0499
2023-03-29T03:27:42.188Z,77.6202
2023-03-29T03:28:42.993Z,77.9693
2023-03-29T03:29:43.886Z,76.8958
2023-03-29T03:30:44.999Z,75.4568
2023-03-29T03:31:45.824Z,72.0997
2023-03-29T03:32:46.699Z,70.2246
2023-03-29T03:33:47.514Z,72.3323
2023-03-29T03:34:48.370Z,72.6919
2023-03-29T03:35:49.235Z,73.1762
2023-03-29T03:36:50.029Z,73.0148
2023-03-29T03:37:50.871Z,74.9309
2023-03-29T03:38:51.715Z,75.7404
2023-03-29T03:39:52.443Z,75.1885
2023-03-29T03:40:53.349Z,73.7625
2023-03-29T03:41:54.188Z,73.0563
2023-03-29T03:42:55.129Z,72.7909
2023-03-29T03:43:56.262Z,74.5089
2023-03-29T03:44:57.308Z,74.5433
2023-03-29T03:45:58.337Z,73.7880
2023-03-29T03:46:59.124Z,74.8207
2023-03-29T03:48:00.014Z,73.7859
2023-03-29T03:49:00.820Z,75.6530
2023-03-29T03:50:01.658Z,76.6309
2023-03-29T03:51:03.063Z,77.9197
2023-03-29T03:52:04.017Z,76.6044
2023-03-29T03:53:04.757Z,76.9847
2023-03-29T03:54:05.625Z,75.4387
2023-03-29T03:55:06.362Z,76.1803
2023-03-29T03:57:08.047Z,74.8505
2023-03-29T03:58:08.798Z,74.1418
2023-03-29T03:59:09.596Z,74.7247
2023-03-29T04:00:10.417Z,76.5825
2023-03-29T04:01:11.173Z,74.6561
2023-03-29T04:02:11.988Z,73.2995
2023-03-29T04:03:13.025Z,72.9444
2023-03-29T04:05:14.838Z,74.7772
2023-03-29T04:06:15.647Z,75.9653
2023-03-29T04:07:16.432Z,74.6223
2023-03-29T04:09:18.037Z,75.2057
2023-03-29T04:10:18.865Z,75.3132
2023-03-29T04:11:19.710Z,75.9280
2023-03-29T04:12:20.517Z,77.1813
2023-03-29T04:13:21.378Z,73.0380
2023-03-29T04:14:22.174Z,71.0903
2023-03-29T04:16:23.802Z,72.9098
2023-03-29T04:17:24.792Z,73.7426
2023-03-29T04:18:25.892Z,71.2571
2023-03-29T04:19:26.747Z,72.7455
2023-03-29T04:20:27.520Z,72.7048
2023-03-29T04:21:28.362Z,72.4972
2023-03-29T04:22:29.156Z,72.8301
2023-03-29T04:23:29.985Z,72.2633
2023-03-29T04:24:30.817Z,71.0141
2023-03-29T04:25:31.617Z,72.0771
2023-03-29T04:26:32.377Z,71.6528
2023-03-29T04:27:33.228Z,72.1397
2023-03-29T04:28:34.017Z,68.4544
2023-03-29T04:29:34.822Z,68.7143
2023-03-29T04:30:35.635Z,68.3762
2023-03-29T04:31:36.534Z,68.6625
2023-03-29T04:33:38.036Z,69.6418
2023-03-29T04:35:39.552Z,69.6860
2023-03-29T04:36:40.315Z,70.0113
2023-03-29T04:37:42.121Z,70.8309
2023-03-29T04:38:48.104Z,72.4428
2023-03-29T04:39:44.688Z,72.3471
2023-03-29T04:41:46.215Z,71.8081
2023-03-29T04:42:47.005Z,71.7435
2023-03-29T04:43:47.810Z,70.4998
2023-03-29T04:44:48.680Z,70.1903
2023-03-29T04:45:49.554Z,70.6807
2023-03-29T04:46:50.568Z,68.7751
2023-03-29T04:47:51.424Z,69.8058
2023-03-29T04:48:52.202Z,70.8501
2023-03-29T04:49:53.062Z,72.1640
2023-03-29T04:50:53.906Z,71.0484
2023-03-29T04:51:54.753Z,69.6859
2023-03-29T04:52:55.554Z,66.2179
2023-03-29T04:53:56.322Z,65.8806
2023-03-29T04:54:57.113Z,65.3793
2023-03-29T04:55:57.919Z,63.4197
2023-03-29T04:56:58.780Z,62.1133
2023-03-29T04:57:59.561Z,62.0336
2023-03-29T04:59:00.406Z,62.4009
2023-03-29T05:00:01.215Z,62.3494
2023-03-29T05:01:03.026Z,61.9971
2023-03-29T05:02:04.235Z,62.1577
2023-03-29T05:03:05.142Z,63.1862
2023-03-29T05:05:06.756Z,62.7924
2023-03-29T05:06:07.956Z,62.8643
2023-03-29T05:07:08.776Z,63.9188
2023-03-29T05:09:10.371Z,64.2349
2023-03-29T05:10:11.257Z,64.6732
2023-03-29T05:11:12.124Z,63.4049
2023-03-29T05:12:12.957Z,62.8222
2023-03-29T05:13:13.766Z,62.8494
2023-03-29T05:14:14.534Z,62.5167
2023-03-29T05:15:15.459Z,62.8963
2023-03-29T05:16:16.322Z,63.8007
2023-03-29T05:18:18.295Z,64.1109
2023-03-29T05:19:19.328Z,62.7487
2023-03-29T05:21:20.943Z,63.6308
2023-03-29T05:22:21.812Z,63.9432
2023-03-29T05:23:22.661Z,62.8261
2023-03-29T05:24:23.541Z,64.8504
2023-03-29T05:25:24.283Z,64.7088
2023-03-29T05:26:25.085Z,65.1371
2023-03-29T05:27:25.878Z,65.4002
2023-03-29T05:28:26.653Z,65.5447
2023-03-29T05:29:27.446Z,64.8016
2023-03-29T05:30:28.236Z,64.4865
2023-03-29T05:32:29.861Z,64.9895
2023-03-29T05:34:31.410Z,64.3583
2023-03-29T05:35:32.317Z,62.7841
2023-03-29T05:36:33.132Z,63.2315
2023-03-29T05:37:33.884Z,64.5290
2023-03-29T05:38:34.670Z,67.5710
2023-03-29T05:39:37.982Z,67.1786
2023-03-29T05:40:36.647Z,66.6916
2023-03-29T05:41:37.447Z,64.6824
2023-03-29T05:42:38.246Z,64.1213
2023-03-29T05:43:38.978Z,64.9681
2023-03-29T05:44:39.735Z,64.1245
2023-03-29T05:45:40.950Z,63.6697
2023-03-29T05:46:41.702Z,65.0318
2023-03-29T05:47:42.567Z,65.4825
2023-03-29T05:49:44.053Z,65.5068
2023-03-29T05:50:46.727Z,65.0203
2023-03-29T05:51:45.350Z,64.5738
2023-03-29T05:53:47.069Z,65.0312
2023-03-29T05:55:49.703Z,66.3726
2023-03-29T05:56:50.582Z,66.6503
2023-03-29T05:57:51.400Z,65.9391
2023-03-29T05:58:55.313Z,66.5628
2023-03-29T06:03:56.784Z,66.7771
2023-03-29T06:04:57.774Z,67.7835
2023-03-29T06:05:58.528Z,66.7444
2023-03-29T06:06:59.424Z,66.7876
2023-03-29T06:08:00.473Z,68.2718
2023-03-29T06:09:01.339Z,67.5426
2023-03-29T06:10:02.094Z,68.5278
2023-03-29T06:11:05.538Z,67.8286
2023-03-29T06:12:04.534Z,66.0688
2023-03-29T06:13:05.404Z,66.0465
2023-03-29T06:14:06.230Z,66.6242
2023-03-29T06:15:06.998Z,64.8909
2023-03-29T06:16:07.815Z,65.8195
2023-03-29T06:17:08.712Z,66.2667
2023-03-29T06:18:09.515Z,66.5784
2023-03-29T06:19:10.266Z,66.7701
2023-03-29T06:20:11.069Z,65.4725
2023-03-29T06:21:12.967Z,64.1195
2023-03-29T06:23:16.106Z,64.3435
2023-03-29T06:24:16.963Z,62.9853
2023-03-29T06:25:17.919Z,64.0014
2023-03-29T06:26:18.715Z,64.4748
2023-03-29T06:27:19.478Z,65.4731
2023-03-29T06:28:20.235Z,62.8565
2023-03-29T06:29:21.045Z,64.2351
2023-03-29T06:30:21.794Z,63.9215
2023-03-29T06:31:22.685Z,65.4220
2023-03-29T06:32:23.611Z,64.4707
2023-03-29T06:33:24.416Z,65.7030
2023-03-29T06:34:25.227Z,66.3925
2023-03-29T06:35:26.002Z,64.3281
2023-03-29T06:37:27.729Z,64.1034
2023-03-29T06:38:28.778Z,63.7946
2023-03-29T06:39:29.519Z,62.7141
2023-03-29T06:40:30.287Z,64.4023
2023-03-29T06:41:31.155Z,64.0784
2023-03-29T06:42:31.934Z,63.5738
2023-03-29T06:43:32.709Z,63.9841
2023-03-29T06:44:33.850Z,63.3999
2023-03-29T06:45:34.865Z,63.3837
2023-03-29T06:46:35.718Z,61.8709
2023-03-29T06:47:36.556Z,62.3318
2023-03-29T06:48:37.375Z,62.7345
2023-03-29T06:49:38.189Z,62.6728
2023-03-29T06:50:38.953Z,61.8711
2023-03-29T06:51:39.733Z,61.8450
2023-03-29T06:52:40.557Z,61.7980
2023-03-29T06:53:41.342Z,62.8961
2023-03-29T06:55:42.764Z,62.8456
2023-03-29T06:57:44.274Z,63.5588
2023-03-29T06:58:45.103Z,63.2319
2023-03-29T06:59:45.907Z,61.5923
2023-03-29T07:01:47.504Z,60.9285
2023-03-29T07:02:48.252Z,61.8394
2023-03-29T07:03:49.088Z,62.4894
2023-03-29T07:04:49.939Z,61.7359
2023-03-29T07:05:50.671Z,61.6849
2023-03-29T07:07:52.101Z,62.2436
2023-03-29T07:08:52.936Z,63.4049
2023-03-29T07:09:53.741Z,63.7047
2023-03-29T07:11:56.196Z,68.8429
2023-03-29T07:12:56.969Z,70.3577
2023-03-29T07:13:57.755Z,69.4230
2023-03-29T07:14:58.557Z,68.7962
2023-03-29T07:15:59.465Z,72.4904
2023-03-29T07:17:00.277Z,70.2983
2023-03-29T07:18:01.159Z,70.9123
2023-03-29T07:19:01.912Z,72.5732
2023-03-29T07:21:03.557Z,73.1464
2023-03-29T07:22:04.378Z,72.0786
2023-03-29T07:23:05.159Z,73.2323
2023-03-29T07:24:05.928Z,73.3278
2023-03-29T07:26:07.443Z,71.1971
2023-03-29T07:27:08.205Z,73.0796
2023-03-29T07:28:08.969Z,72.0585
2023-03-29T07:29:09.746Z,71.3190
2023-03-29T07:30:10.529Z,70.2089
2023-03-29T07:31:11.677Z,71.1070
2023-03-29T07:33:13.852Z,72.4090
2023-03-29T07:34:14.644Z,69.6810
2023-03-29T07:35:15.427Z,72.4635
2023-03-29T07:36:16.267Z,71.8174
2023-03-29T07:37:17.121Z,72.5479
2023-03-29T07:38:17.896Z,72.2320
2023-03-29T07:39:18.724Z,73.0146
2023-03-29T07:40:19.512Z,71.9207
2023-03-29T07:41:20.282Z,73.2501
2023-03-29T07:42:21.072Z,73.3000
2023-03-29T07:43:21.860Z,72.5515
2023-03-29T07:44:22.642Z,66.8798
2023-03-29T07:45:29.356Z,70.9929
2023-03-29T07:51:29.214Z,71.1954
2023-03-29T07:53:31.820Z,70.3852
2023-03-29T07:54:32.607Z,71.1290
2023-03-29T07:55:33.406Z,70.2866
2023-03-29T07:56:34.203Z,68.6160
2023-03-29T07:57:34.956Z,67.6914
2023-03-29T07:58:35.774Z,68.2720
2023-03-29T07:59:36.515Z,66.8640
2023-03-29T08:00:37.300Z,64.8587
2023-03-29T08:01:38.049Z,65.2513
2023-03-29T08:02:38.810Z,66.9837
2023-03-29T08:03:39.646Z,67.9947
2023-03-29T08:04:40.445Z,66.7415
2023-03-29T08:05:42.606Z,68.2521
2023-03-29T08:08:42.639Z,69.3196
2023-03-29T08:09:43.458Z,67.0483
2023-03-29T08:10:44.196Z,67.1551
2023-03-29T08:11:44.940Z,67.8624
2023-03-29T08:12:45.727Z,66.2598
2023-03-29T08:13:46.466Z,66.5357
2023-03-29T08:14:47.227Z,67.4650
2023-03-29T08:15:48.036Z,69.8058
2023-03-29T08:16:48.859Z,69.0362
2023-03-29T08:17:49.664Z,68.7128
2023-03-29T08:18:50.516Z,69.0332
2023-03-29T08:19:52.743Z,69.9839
2023-03-29T08:21:52.054Z,69.0303
2023-03-29T08:23:53.459Z,70.5991
2023-03-29T08:24:54.239Z,70.8391
2023-03-29T08:25:55.060Z,69.4813
2023-03-29T08:26:55.893Z,69.9855
2023-03-29T08:27:56.807Z,70.5331
2023-03-29T08:28:57.581Z,70.9613
2023-03-29T08:29:58.336Z,69.9489
2023-03-29T08:30:59.216Z,71.3012
2023-03-29T08:31:59.954Z,70.3774
2023-03-29T08:33:00.829Z,68.3108
2023-03-29T08:34:01.602Z,66.5849
2023-03-29T08:35:02.386Z,70.1987
2023-03-29T08:36:03.211Z,68.3829
2023-03-29T08:37:03.968Z,66.4242
2023-03-29T08:38:04.778Z,68.2519
2023-03-29T08:39:05.550Z,67.6780
2023-03-29T08:41:07.000Z,66.3215
2023-03-29T08:42:07.824Z,66.2200
2023-03-29T08:43:08.622Z,66.8537
2023-03-29T08:44:09.387Z,66.7540
2023-03-29T08:45:10.143Z,66.0769
2023-03-29T08:46:10.930Z,65.5678
2023-03-29T08:47:11.701Z,63.4311
2023-03-29T08:48:12.489Z,65.2808
2023-03-29T08:49:13.290Z,64.0289
2023-03-29T08:50:14.103Z,66.8566
2023-03-29T08:51:14.849Z,62.8126
2023-03-29T08:52:15.640Z,64.8534
2023-03-29T08:53:16.429Z,65.5678
2023-03-29T08:54:17.219Z,65.1372
2023-03-29T08:55:17.993Z,63.1091
2023-03-29T08:56:18.760Z,62.8510
2023-03-29T08:57:19.699Z,63.9321
2023-03-29T08:58:20.511Z,62.5643
2023-03-29T08:59:21.301Z,64.0534
2023-03-29T09:00:22.043Z,64.4901
2023-03-29T09:01:22.996Z,63.2142
2023-03-29T09:02:24.357Z,62.1828
2023-03-29T09:03:25.321Z,62.9671
2023-03-29T09:04:26.183Z,62.5646
2023-03-29T09:05:26.986Z,60.9588
2023-03-29T09:06:27.884Z,61.3004
2023-03-29T09:08:29.365Z,61.7813
2023-03-29T09:10:30.918Z,60.8296
2023-03-29T09:12:32.319Z,61.8454
2023-03-29T09:13:33.239Z,60.9116
2023-03-29T09:14:33.982Z,62.2733
2023-03-29T09:15:34.783Z,62.4966
2023-03-29T09:16:35.686Z,61.9865
2023-03-29T09:17:36.477Z,61.7292
2023-03-29T09:18:37.331Z,63.0611
2023-03-29T09:19:38.194Z,63.2473
2023-03-29T09:20:39.005Z,62.9071
2023-03-29T09:21:39.786Z,64.5860
2023-03-29T09:22:40.552Z,64.9144
2023-03-29T09:23:41.373Z,62.4087
2023-03-29T09:29:47.044Z,63.2135
2023-03-29T09:30:47.833Z,62.9588
2023-03-29T09:31:48.727Z,62.9193
2023-03-29T09:32:49.537Z,62.9467
2023-03-29T09:33:50.272Z,63.5950
2023-03-29T09:34:51.044Z,63.0077
2023-03-29T09:35:51.926Z,63.6178
2023-03-29T09:36:52.832Z,64.5275
2023-03-29T09:37:53.589Z,64.5354
2023-03-29T09:38:54.600Z,64.0841
2023-03-29T09:39:55.349Z,65.5344
2023-03-29T09:40:56.202Z,67.1458
2023-03-29T09:41:56.953Z,66.5501
2023-03-29T09:42:57.707Z,64.6147
2023-03-29T09:43:58.541Z,65.3379
2023-03-29T09:44:59.332Z,63.3955
2023-03-29T09:46:00.321Z,66.3695
2023-03-29T09:47:01.120Z,65.0567
2023-03-29T09:48:01.928Z,66.6509
2023-03-29T09:49:02.688Z,62.7877
2023-03-29T09:50:03.482Z,64.5749
2023-03-29T09:51:05.067Z,63.3824
2023-03-29T09:52:05.887Z,64.9428
2023-03-29T09:53:06.668Z,62.5275
2023-03-29T09:54:07.460Z,63.0845
2023-03-29T09:56:09.111Z,62.5568
2023-03-29T09:57:10.073Z,62.3862
2023-03-29T09:58:10.878Z,63.6216
2023-03-29T09:59:11.680Z,65.0925
2023-03-29T10:00:12.481Z,64.7981
2023-03-29T10:01:13.289Z,63.7433
2023-03-29T10:02:14.011Z,63.9390
2023-03-29T10:03:14.840Z,60.5480
2023-03-29T10:04:15.636Z,64.0760
2023-03-29T10:05:16.392Z,63.7073
2023-03-29T10:06:17.181Z,63.3908
2023-03-29T10:07:17.955Z,63.4381
2023-03-29T10:19:27.322Z,60.5627
2023-03-29T10:20:28.096Z,62.2015
2023-03-29T10:21:28.853Z,59.8451
2023-03-29T10:22:29.651Z,62.2513
2023-03-29T10:23:30.426Z,59.3137
2023-03-29T10:24:31.162Z,59.1572
2023-03-29T10:25:31.922Z,61.0159
2023-03-29T10:26:32.730Z,61.5286
2023-03-29T10:27:33.488Z,60.6277
2023-03-29T10:28:34.265Z,61.2663
2023-03-29T10:29:35.065Z,61.3458
2023-03-29T10:30:35.885Z,60.3701
2023-03-29T10:31:36.695Z,60.3237
2023-03-29T10:33:38.144Z,59.6910
2023-03-29T10:34:38.987Z,59.2528
2023-03-29T10:35:39.778Z,58.3706
2023-03-29T10:36:40.568Z,59.5313
2023-03-29T10:37:41.341Z,59.2864
2023-03-29T10:38:42.100Z,58.1460
2023-03-29T10:39:42.879Z,53.8481
2023-03-29T10:40:43.666Z,54.5890
2023-03-29T10:41:44.467Z,56.8671
2023-03-29T10:42:45.255Z,54.6040
2023-03-29T10:43:46.280Z,52.7016
2023-03-29T10:45:47.747Z,54.5593
2023-03-29T10:46:48.479Z,55.8942
2023-03-29T10:48:49.982Z,55.4742
2023-03-29T10:50:51.971Z,55.9858
2023-03-29T10:51:52.719Z,54.3794
2023-03-29T10:52:53.456Z,53.7225
2023-03-29T10:53:54.293Z,52.1902
2023-03-29T10:54:55.088Z,53.1459
2023-03-29T10:55:55.879Z,59.5035
2023-03-29T10:56:56.793Z,56.7200
2023-03-29T10:57:57.548Z,58.2828
2023-03-29T10:58:58.324Z,60.9495
2023-03-29T10:59:59.085Z,60.4202
2023-03-29T11:01:00.299Z,61.2203
2023-03-29T11:02:01.326Z,61.2034
2023-03-29T11:03:02.198Z,63.4337
2023-03-29T11:04:03.192Z,64.2095
2023-03-29T11:05:04.058Z,64.5401
2023-03-29T11:06:04.861Z,62.6109
2023-03-29T11:07:05.676Z,62.9202
2023-03-29T11:08:06.454Z,61.5062
2023-03-29T11:09:07.279Z,60.2731
2023-03-29T11:10:08.100Z,61.0272
2023-03-29T11:11:08.859Z,58.9245
2023-03-29T11:12:16.542Z,59.6972
2023-03-29T11:13:10.645Z,58.8053
2023-03-29T11:15:12.086Z,55.5562
2023-03-29T11:16:12.906Z,54.9284
2023-03-29T11:17:13.705Z,55.7753
2023-03-29T11:18:14.468Z,54.5299
2023-03-29T11:19:15.238Z,56.0563
2023-03-29T11:20:16.058Z,53.8850
2023-03-29T11:21:16.852Z,55.3389
2023-03-29T11:22:17.663Z,53.8501
2023-03-29T11:23:18.465Z,53.8711
2023-03-29T11:24:19.285Z,54.8086
2023-03-29T11:25:20.105Z,53.7995
2023-03-29T11:26:20.882Z,54.2961
2023-03-29T11:27:21.705Z,53.9132
2023-03-29T11:29:23.216Z,50.2187
2023-03-29T11:31:24.999Z,52.8125
2023-03-29T11:32:25.946Z,48.2716
2023-03-29T11:33:26.689Z,48.3231
2023-03-29T11:34:27.486Z,49.2113
2023-03-29T11:35:28.276Z,48.4937
2023-03-29T11:36:29.089Z,49.2356
2023-03-29T11:37:29.829Z,46.7499
2023-03-29T11:38:30.625Z,47.9355
2023-03-29T11:39:32.438Z,48.8340
2023-03-29T11:40:33.370Z,48.1487
2023-03-29T11:41:34.179Z,48.2954
2023-03-29T11:42:34.984Z,47.5776
2023-03-29T11:43:35.783Z,47.1134
2023-03-29T11:44:36.626Z,46.0074
2023-03-29T11:45:37.440Z,47.5179
2023-03-29T11:46:38.380Z,48.2827
2023-03-29T11:47:39.156Z,49.3825
2023-03-29T11:48:39.938Z,50.8643
2023-03-29T11:49:40.725Z,50.5199
2023-03-29T11:50:41.536Z,50.7066
2023-03-29T11:51:42.337Z,49.7835
2023-03-29T11:53:43.841Z,50.5831
2023-03-29T11:54:44.791Z,51.5158
2023-03-29T11:55:45.570Z,50.2438
2023-03-29T11:56:46.431Z,52.1101
2023-03-29T11:57:47.187Z,52.2766
2023-03-29T11:58:48.002Z,51.4531
2023-03-29T11:59:48.805Z,53.6768
2023-03-29T12:00:49.566Z,53.5277
2023-03-29T12:01:50.407Z,53.6122
2023-03-29T12:02:51.355Z,53.9366
2023-03-29T12:03:52.372Z,55.0321
2023-03-29T12:04:53.208Z,54.0863
2023-03-29T12:05:54.003Z,55.0691
2023-03-29T12:06:54.835Z,55.1199
2023-03-29T12:07:55.646Z,55.0145
2023-03-29T12:08:56.404Z,54.0806
2023-03-29T12:09:57.202Z,54.1065
2023-03-29T12:10:57.991Z,55.5130
2023-03-29T12:11:58.852Z,55.3811
2023-03-29T12:12:59.638Z,55.9721
2023-03-29T12:14:00.424Z,56.2700
2023-03-29T12:15:01.259Z,55.4146
2023-03-29T12:16:02.122Z,55.4463
2023-03-29T12:17:03.183Z,57.1106
2023-03-29T12:19:05.039Z,57.2112
2023-03-29T12:20:05.833Z,57.2549
2023-03-29T12:23:08.208Z,56.4887
2023-03-29T12:24:09.104Z,57.5099
2023-03-29T12:25:10.662Z,58.1727
2023-03-29T12:26:11.456Z,59.7000
2023-03-29T12:27:12.231Z,61.2890
2023-03-29T12:28:13.025Z,60.1966
2023-03-29T12:30:14.558Z,60.3062
2023-03-29T12:31:15.363Z,60.0929
2023-03-29T12:32:16.382Z,61.5048
2023-03-29T12:33:17.280Z,58.5932
2023-03-29T12:34:18.121Z,58.2998
2023-03-29T12:35:18.919Z,56.3908
2023-03-29T12:36:19.685Z,56.6607
2023-03-29T12:37:20.512Z,56.6638
2023-03-29T12:39:21.973Z,58.4614
2023-03-29T12:40:22.800Z,58.7874
2023-03-29T12:41:23.579Z,57.7127
2023-03-29T12:42:24.357Z,55.0607
2023-03-29T12:43:25.124Z,56.7576
2023-03-29T12:44:25.949Z,57.0816
2023-03-29T12:45:26.802Z,57.6003
2023-03-29T12:46:27.830Z,55.5663
2023-03-29T12:47:28.706Z,57.5428
2023-03-29T12:49:30.173Z,54.3538
2023-03-29T12:50:30.931Z,51.4451
2023-03-29T12:51:31.721Z,51.4665
2023-03-29T12:52:32.522Z,53.1126
2023-03-29T12:53:33.302Z,51.5254
2023-03-29T12:54:34.126Z,50.9445
2023-03-29T12:55:34.901Z,52.2454
2023-03-29T12:56:35.680Z,53.5127
2023-03-29T12:57:36.464Z,54.8700
2023-03-29T12:59:38.038Z,58.1240
2023-03-29T13:00:39.038Z,57.5444
2023-03-29T13:01:40.079Z,58.7547
2023-03-29T13:02:41.726Z,57.9868
2023-03-29T13:03:42.521Z,58.1456
2023-03-29T13:04:43.352Z,58.8095
2023-03-29T13:05:44.210Z,57.7519
2023-03-29T13:09:47.160Z,57.3472
2023-03-29T13:10:47.994Z,55.3634
2023-03-29T13:11:48.818Z,54.1078
2023-03-29T13:12:49.662Z,56.6870
2023-03-29T13:13:50.476Z,55.0777
2023-03-29T13:14:51.228Z,56.9535
2023-03-29T13:15:52.085Z,54.9684
2023-03-29T13:16:52.861Z,53.7310
2023-03-29T13:17:53.783Z,53.5877
2023-03-29T13:18:54.553Z,54.4750
2023-03-29T13:19:55.386Z,54.3311
2023-03-29T13:20:56.150Z,53.1862
2023-03-29T13:21:56.959Z,53.3298
2023-03-29T13:22:57.773Z,53.6012
2023-03-29T13:23:58.569Z,53.5230
2023-03-29T13:24:59.385Z,53.7025
2023-03-29T13:26:00.681Z,52.9776
2023-03-29T13:27:01.535Z,53.6187
2023-03-29T13:28:02.337Z,55.7513
2023-03-29T13:29:03.168Z,54.5574
2023-03-29T13:30:03.969Z,56.3828
2023-03-29T13:31:04.754Z,57.9192
2023-03-29T13:32:05.529Z,58.6798
2023-03-29T13:33:06.443Z,58.0697
2023-03-29T13:34:07.283Z,58.0888
2023-03-29T13:35:08.052Z,58.3910
2023-03-29T13:36:09.035Z,57.7422
2023-03-29T13:37:09.782Z,59.6615
2023-03-29T13:38:10.606Z,60.5249
2023-03-29T13:39:11.367Z,56.7663
2023-03-29T13:40:12.172Z,58.4891
2023-03-29T13:47:17.694Z,57.3647
2023-03-29T13:48:18.523Z,58.1559
2023-03-29T13:49:19.331Z,57.3544
2023-03-29T13:50:20.112Z,58.0434
2023-03-29T13:51:20.920Z,55.7164
2023-03-29T13:52:21.681Z,55.0176
2023-03-29T13:53:22.521Z,55.5298
2023-03-29T13:54:23.311Z,54.2448
2023-03-29T13:55:24.110Z,54.3919
2023-03-29T13:56:24.932Z,53.3003