createdAt,value
2023-05-16T00:00:52.131Z,0
2023-05-16T00:03:18.240Z,0
2023-05-16T00:05:43.391Z,0
2023-05-16T00:08:09.456Z,0
2023-05-16T00:10:35.549Z,0
2023-05-16T00:13:01.649Z,0
2023-05-16T00:15:27.741Z,0
2023-05-16T00:17:53.822Z,0
2023-05-16T00:20:19.938Z,0
2023-05-16T00:22:46.026Z,0
2023-05-16T00:25:12.123Z,0
2023-05-16T00:27:38.222Z,0
2023-05-16T00:30:04.306Z,0
2023-05-16T00:32:30.407Z,0
2023-05-16T00:34:56.506Z,0
2023-05-16T00:37:21.610Z,0
2023-05-16T00:39:47.701Z,0
2023-05-16T00:42:13.818Z,0
2023-05-16T00:44:39.889Z,0
2023-05-16T00:47:05.982Z,0
2023-05-16T00:49:32.091Z,0
2023-05-16T00:51:58.191Z,0
2023-05-16T00:54:24.288Z,0
2023-05-16T00:56:50.363Z,0
2023-05-16T00:59:16.469Z,0
2023-05-16T01:01:42.557Z,0
2023-05-16T01:04:08.663Z,0
2023-05-16T01:06:34.760Z,0
2023-05-16T01:08:59.866Z,0
2023-05-16T01:11:25.959Z,0
2023-05-16T01:13:52.055Z,0
2023-05-16T01:16:18.133Z,0
2023-05-16T01:18:44.237Z,0
2023-05-16T01:21:10.338Z,0
2023-05-16T01:23:36.422Z,0
2023-05-16T01:26:02.520Z,0
2023-05-16T01:28:28.607Z,0
2023-05-16T01:30:54.712Z,0
2023-05-16T01:33:20.807Z,0
2023-05-16T01:35:46.905Z,0
2023-05-16T01:38:12.995Z,0
2023-05-16T01:40:38.118Z,0
2023-05-16T01:43:04.205Z,0
2023-05-16T01:45:30.303Z,0
2023-05-16T01:47:56.387Z,0
2023-05-16T01:50:22.477Z,0
2023-05-16T01:52:48.604Z,0
2023-05-16T01:55:14.678Z,0
2023-05-16T01:57:40.776Z,0
2023-05-16T02:00:06.870Z,0
2023-05-16T02:02:32.953Z,0
2023-05-16T02:04:59.068Z,0
2023-05-16T02:07:25.143Z,0
2023-05-16T02:09:51.243Z,0
2023-05-16T02:12:16.367Z,0
2023-05-16T02:14:42.455Z,0
2023-05-16T02:17:08.556Z,0
2023-05-16T02:19:34.643Z,0
2023-05-16T02:22:00.738Z,0
2023-05-16T02:24:26.840Z,0
2023-05-16T02:26:52.932Z,0
2023-05-16T02:29:19.033Z,0
2023-05-16T02:31:45.125Z,0
2023-05-16T02:34:11.204Z,0
2023-05-16T02:36:37.310Z,0
2023-05-16T02:39:03.410Z,0
2023-05-16T02:41:29.493Z,0
2023-05-16T02:43:54.605Z,0
2023-05-16T02:46:20.712Z,0
2023-05-16T02:48:46.854Z,0
2023-05-16T02:51:12.911Z,0
2023-05-16T02:53:38.986Z,0
2023-05-16T02:56:05.101Z,0
2023-05-16T02:58:31.184Z,0
2023-05-16T03:00:57.283Z,0
2023-05-16T03:03:23.377Z,0
2023-05-16T03:05:49.470Z,0
2023-05-16T03:08:15.568Z,4
2023-05-16T03:10:41.658Z,0
2023-05-16T03:13:07.752Z,4
2023-05-16T03:15:32.864Z,4
2023-05-16T03:17:58.963Z,8
2023-05-16T03:20:25.068Z,12
2023-05-16T03:22:51.144Z,16
2023-05-16T03:25:17.249Z,24
2023-05-16T03:27:43.348Z,32
2023-05-16T03:30:09.427Z,40
2023-05-16T03:32:35.542Z,48
2023-05-16T03:35:01.618Z,60
2023-05-16T03:37:27.714Z,88
2023-05-16T03:39:53.821Z,104
2023-05-16T03:42:19.905Z,128
2023-05-16T03:44:46.014Z,152
2023-05-16T03:47:11.137Z,200
2023-05-16T03:49:37.217Z,248
2023-05-16T03:52:03.313Z,281
2023-05-16T03:54:29.400Z,357
2023-05-16T03:56:55.506Z,509
2023-05-16T03:59:21.593Z,586
2023-05-16T04:01:47.718Z,678
2023-05-16T04:04:13.801Z,742
2023-05-16T04:06:39.892Z,750
2023-05-16T04:09:05.990Z,746
2023-05-16T04:11:32.105Z,775
2023-05-16T04:13:58.186Z,891
2023-05-16T04:16:24.289Z,899
2023-05-16T04:18:49.382Z,891
2023-05-16T04:21:15.507Z,787
2023-05-16T04:23:41.593Z,895
2023-05-16T04:26:07.680Z,955
2023-05-16T04:28:33.767Z,1128
2023-05-16T04:30:59.869Z,1309
2023-05-16T04:33:25.954Z,1393
2023-05-16T04:35:52.051Z,1469
2023-05-16T04:38:18.144Z,1441
2023-05-16T04:40:44.239Z,1674
2023-05-16T04:43:10.322Z,1762
2023-05-16T04:45:36.458Z,1919
2023-05-16T04:48:02.522Z,2043
2023-05-16T04:50:27.616Z,2244
2023-05-16T04:52:53.721Z,2449
2023-05-16T04:55:19.807Z,2734
2023-05-16T04:57:45.904Z,3039
2023-05-16T05:00:12.020Z,3076
2023-05-16T05:02:38.086Z,2899
2023-05-16T05:05:04.206Z,2959
2023-05-16T05:07:30.275Z,3176
2023-05-16T05:09:56.394Z,3461
2023-05-16T05:12:22.480Z,3304
2023-05-16T05:14:48.581Z,3264
2023-05-16T05:17:14.661Z,3329
2023-05-16T05:19:40.762Z,3561
2023-05-16T05:22:05.858Z,3710
2023-05-16T05:24:31.961Z,4019
2023-05-16T05:26:58.064Z,4180
2023-05-16T05:29:24.139Z,4429
2023-05-16T05:31:50.263Z,3778
2023-05-16T05:34:16.349Z,4160
2023-05-16T05:36:42.446Z,3995
2023-05-16T05:39:08.549Z,4047
2023-05-16T05:41:34.634Z,4862
2023-05-16T05:44:00.717Z,5413
2023-05-16T05:46:26.824Z,5854
2023-05-16T05:48:52.916Z,4714
2023-05-16T05:51:19.024Z,4344
2023-05-16T05:53:44.126Z,4160
2023-05-16T05:56:10.220Z,4477
2023-05-16T05:58:36.324Z,3678
2023-05-16T06:01:02.402Z,3256
2023-05-16T06:03:28.524Z,3738
2023-05-16T06:05:54.604Z,3276
2023-05-16T06:08:20.708Z,3055
2023-05-16T06:10:46.786Z,2445
2023-05-16T06:13:12.889Z,2549
2023-05-16T06:15:38.988Z,2337
2023-05-16T06:18:05.085Z,3039
2023-05-16T06:20:31.168Z,3630
2023-05-16T06:22:57.265Z,3766
2023-05-16T06:25:22.356Z,3509
2023-05-16T06:27:48.493Z,2891
2023-05-16T06:30:14.581Z,2987
2023-05-16T06:32:40.652Z,3409
2023-05-16T06:35:06.758Z,4409
2023-05-16T06:37:32.863Z,4453
2023-05-16T06:39:58.974Z,5481
2023-05-16T06:42:25.065Z,5224
2023-05-16T06:44:51.155Z,5798
2023-05-16T06:47:17.245Z,5774
2023-05-16T06:49:43.338Z,5465
2023-05-16T06:52:09.420Z,4826
2023-05-16T06:54:35.548Z,4806
2023-05-16T06:57:00.634Z,6541
2023-05-16T06:59:26.723Z,6095
2023-05-16T07:01:52.824Z,6493
2023-05-16T07:04:18.913Z,6388
2023-05-16T07:06:45.012Z,5866
2023-05-16T07:09:11.109Z,6762
2023-05-16T07:11:37.184Z,7794
2023-05-16T07:14:03.283Z,9950
2023-05-16T07:16:29.393Z,11215
2023-05-16T07:18:55.505Z,10549
2023-05-16T07:21:21.594Z,8541
2023-05-16T07:23:47.724Z,6421
2023-05-16T07:26:13.770Z,7589
2023-05-16T07:28:38.892Z,6605
2023-05-16T07:31:04.983Z,6135
2023-05-16T07:33:31.079Z,6854
2023-05-16T07:35:57.197Z,5413
2023-05-16T07:38:23.247Z,5264
2023-05-16T07:40:49.355Z,4381
2023-05-16T07:43:15.579Z,4646
2023-05-16T07:45:41.548Z,4236
2023-05-16T07:48:07.743Z,4047
2023-05-16T07:50:33.749Z,3553
2023-05-16T07:52:59.823Z,3682
2023-05-16T07:55:25.942Z,3895
2023-05-16T07:57:52.027Z,4429
2023-05-16T08:00:18.105Z,5087
2023-05-16T08:02:44.203Z,5505
2023-05-16T08:05:10.281Z,6115
2023-05-16T08:07:36.396Z,5911
2023-05-16T08:10:02.520Z,5356
2023-05-16T08:12:28.601Z,4927
2023-05-16T08:14:53.706Z,4043
2023-05-16T08:17:19.921Z,3618
2023-05-16T08:19:45.894Z,3140
2023-05-16T08:22:12.000Z,2951
2023-05-16T08:24:38.069Z,3353
2023-05-16T08:27:04.160Z,3252
2023-05-16T08:29:30.275Z,3602
2023-05-16T08:31:56.364Z,3445
2023-05-16T08:34:22.442Z,3088
2023-05-16T08:36:48.560Z,2622
2023-05-16T08:39:14.670Z,2276
2023-05-16T08:41:40.844Z,2305
2023-05-16T08:44:06.948Z,2493
2023-05-16T08:46:32.127Z,2758
2023-05-16T08:48:58.037Z,3104
2023-05-16T08:51:24.129Z,3385
2023-05-16T08:53:50.231Z,3353
2023-05-16T08:56:16.344Z,3602
2023-05-16T08:58:42.433Z,4232
2023-05-16T09:01:08.526Z,4505
2023-05-16T09:03:34.663Z,4947
2023-05-16T09:06:00.769Z,4401
2023-05-16T09:08:26.812Z,4818
2023-05-16T09:10:52.918Z,4473
2023-05-16T09:13:19.006Z,5115
2023-05-16T09:15:45.083Z,5541
2023-05-16T09:18:11.197Z,6702
2023-05-16T09:20:37.292Z,8485
2023-05-16T09:23:03.379Z,9822
2023-05-16T09:25:29.477Z,10754
2023-05-16T09:27:54.589Z,11348
2023-05-16T09:30:20.698Z,12127
2023-05-16T09:32:46.792Z,9958
2023-05-16T09:35:12.859Z,7710
2023-05-16T09:37:38.962Z,7228
2023-05-16T09:40:05.068Z,7641
2023-05-16T09:42:31.141Z,9143
2023-05-16T09:44:57.251Z,7922
2023-05-16T09:47:23.378Z,8131
2023-05-16T09:49:49.443Z,12480
2023-05-16T09:52:15.536Z,12733
2023-05-16T09:54:41.645Z,9701
2023-05-16T09:57:07.734Z,7244
2023-05-16T09:59:32.824Z,7682
2023-05-16T10:01:58.940Z,6324
2023-05-16T10:04:25.028Z,9822
2023-05-16T10:06:51.126Z,7669
2023-05-16T10:09:17.204Z,6123
2023-05-16T10:11:43.299Z,7039
2023-05-16T10:14:09.405Z,7975
2023-05-16T10:16:35.504Z,6866
2023-05-16T10:19:01.620Z,7677
2023-05-16T10:21:27.685Z,8155
2023-05-16T10:23:53.794Z,6501
2023-05-16T10:26:19.915Z,6633
2023-05-16T10:28:46.092Z,6557
2023-05-16T10:31:11.160Z,8822
2023-05-16T10:33:37.196Z,9701
2023-05-16T10:36:03.583Z,8344
2023-05-16T10:38:29.388Z,10376
2023-05-16T10:40:55.475Z,10067
2023-05-16T10:43:21.566Z,6505
2023-05-16T10:45:47.652Z,6963
2023-05-16T10:48:13.749Z,5866
2023-05-16T10:50:39.843Z,6509
2023-05-16T10:53:05.937Z,6674
2023-05-16T10:55:32.059Z,6360
2023-05-16T10:57:58.149Z,5814
2023-05-16T11:00:24.220Z,9830
2023-05-16T11:02:49.348Z,6810
2023-05-16T11:05:15.453Z,4421
2023-05-16T11:07:41.550Z,4722
2023-05-16T11:10:07.630Z,4316
2023-05-16T11:12:33.721Z,6421
2023-05-16T11:14:59.821Z,11215
2023-05-16T11:17:25.911Z,13480
2023-05-16T11:19:52.037Z,13131
2023-05-16T11:22:18.186Z,8324
2023-05-16T11:24:44.196Z,5015
2023-05-16T11:27:10.449Z,4112
2023-05-16T11:29:36.393Z,3859
2023-05-16T11:32:02.493Z,3035
2023-05-16T11:34:27.612Z,2465
2023-05-16T11:36:53.836Z,2232
2023-05-16T11:39:19.817Z,2192
2023-05-16T11:41:45.894Z,2911
2023-05-16T11:44:11.979Z,3405
2023-05-16T11:46:38.093Z,3192
2023-05-16T11:49:04.182Z,2819
2023-05-16T11:51:30.274Z,3586
2023-05-16T11:53:56.355Z,4132
2023-05-16T11:56:22.480Z,4497
2023-05-16T11:58:48.695Z,4714
2023-05-16T12:01:14.831Z,4469
2023-05-16T12:03:40.763Z,4244
2023-05-16T12:06:05.889Z,3838
2023-05-16T12:08:32.041Z,3702
2023-05-16T12:10:58.039Z,3875
2023-05-16T12:13:24.172Z,4039
2023-05-16T12:15:50.233Z,3758
2023-05-16T12:18:16.341Z,3774
2023-05-16T12:20:42.423Z,4128
2023-05-16T12:23:08.516Z,4521
2023-05-16T12:25:34.632Z,4862
2023-05-16T12:28:00.728Z,4810
2023-05-16T12:30:26.824Z,5196
2023-05-16T12:32:52.913Z,6272
2023-05-16T12:35:18.990Z,6585
2023-05-16T12:37:44.104Z,6352
2023-05-16T12:40:10.200Z,6493
2023-05-16T12:42:36.294Z,6372
2023-05-16T12:45:02.393Z,5533
2023-05-16T12:47:28.496Z,5019
2023-05-16T12:49:54.572Z,5437
2023-05-16T12:52:20.679Z,6015
2023-05-16T12:54:46.766Z,6244
2023-05-16T12:57:12.880Z,6593
2023-05-16T12:59:38.968Z,6939
2023-05-16T13:02:05.046Z,6802
2023-05-16T13:04:31.167Z,7027
2023-05-16T13:06:57.253Z,8143
2023-05-16T13:09:22.363Z,8790
2023-05-16T13:11:48.442Z,9095
2023-05-16T13:14:14.535Z,8505
2023-05-16T13:16:40.649Z,8175
2023-05-16T13:19:06.753Z,7842
2023-05-16T13:21:32.842Z,6858
2023-05-16T13:23:58.925Z,7388
2023-05-16T13:26:25.014Z,7276
2023-05-16T13:28:51.104Z,6722
2023-05-16T13:31:17.206Z,6862
2023-05-16T13:33:43.295Z,7316
2023-05-16T13:36:09.420Z,8143
2023-05-16T13:38:35.510Z,8224
2023-05-16T13:41:00.626Z,8043
2023-05-16T13:43:26.713Z,8268
2023-05-16T13:45:52.797Z,8099
2023-05-16T13:48:18.913Z,5372
2023-05-16T13:50:45.006Z,5895
2023-05-16T13:53:11.090Z,7336
2023-05-16T13:55:37.182Z,7633
2023-05-16T13:58:03.271Z,7288
2023-05-16T14:00:29.359Z,5886
2023-05-16T14:02:55.469Z,5437
2023-05-16T14:05:21.549Z,5352
2023-05-16T14:07:47.656Z,5449
2023-05-16T14:10:13.761Z,4915
2023-05-16T14:12:38.906Z,4622
2023-05-16T14:15:04.957Z,5184
2023-05-16T14:17:31.156Z,5300
2023-05-16T14:19:57.143Z,5248
2023-05-16T14:22:23.231Z,5694
2023-05-16T14:24:49.339Z,5854
2023-05-16T14:27:15.424Z,5862
2023-05-16T14:29:41.542Z,6083
2023-05-16T14:32:07.633Z,5063
2023-05-16T14:34:33.708Z,6469
2023-05-16T14:36:59.818Z,6577
2023-05-16T14:39:25.916Z,6822
2023-05-16T14:41:52.002Z,7613
2023-05-16T14:44:17.148Z,8248
2023-05-16T14:46:43.217Z,8629
2023-05-16T14:49:09.427Z,7866
2023-05-16T14:51:35.406Z,6316
2023-05-16T14:54:01.511Z,7609
2023-05-16T14:56:27.587Z,8135
2023-05-16T14:58:53.711Z,7091
2023-05-16T15:01:19.779Z,7766
2023-05-16T15:03:45.871Z,6658
2023-05-16T15:06:11.978Z,3457
2023-05-16T15:08:38.089Z,2200
2023-05-16T15:11:04.179Z,1975
2023-05-16T15:13:30.282Z,1542
2023-05-16T15:15:55.370Z,1409
2023-05-16T15:18:21.546Z,1614
2023-05-16T15:20:47.571Z,1778
2023-05-16T15:23:13.666Z,1975
2023-05-16T15:25:39.742Z,2100
2023-05-16T15:28:05.860Z,2100
2023-05-16T15:30:32.067Z,1911
2023-05-16T15:32:58.053Z,1871
2023-05-16T15:35:24.181Z,1895
2023-05-16T15:37:50.263Z,1939
2023-05-16T15:40:16.343Z,2369
2023-05-16T15:42:42.410Z,2658
2023-05-16T15:45:08.526Z,2264
2023-05-16T15:47:33.637Z,1562
2023-05-16T15:49:59.812Z,1529
2023-05-16T15:52:25.842Z,1674
2023-05-16T15:54:51.915Z,1642
2023-05-16T15:57:17.990Z,1590
2023-05-16T15:59:44.195Z,1285
2023-05-16T16:02:10.290Z,1208
2023-05-16T16:04:36.298Z,1236
2023-05-16T16:07:02.456Z,1220
2023-05-16T16:09:28.590Z,1268
2023-05-16T16:11:54.569Z,1301
2023-05-16T16:14:20.693Z,1377
2023-05-16T16:16:46.777Z,1517
2023-05-16T16:19:11.867Z,1634
2023-05-16T16:21:37.992Z,1799
2023-05-16T16:24:03.100Z,1887
2023-05-16T16:26:29.184Z,1839
2023-05-16T16:28:55.296Z,1774
2023-05-16T16:31:21.394Z,1650
2023-05-16T16:33:47.581Z,1373
2023-05-16T16:36:13.554Z,1100
2023-05-16T16:38:39.726Z,1084
2023-05-16T16:41:05.777Z,935
2023-05-16T16:43:31.850Z,791
2023-05-16T16:45:57.937Z,734
2023-05-16T16:48:24.057Z,730
2023-05-16T16:50:50.195Z,730
2023-05-16T16:53:16.268Z,771
2023-05-16T16:55:41.351Z,863
2023-05-16T16:58:07.520Z,959
2023-05-16T17:00:33.709Z,963
2023-05-16T17:02:59.710Z,999
2023-05-16T17:05:25.722Z,1164
2023-05-16T17:07:51.832Z,1481
2023-05-16T17:10:17.898Z,1646
2023-05-16T17:12:43.998Z,1574
2023-05-16T17:15:10.085Z,1550
2023-05-16T17:17:36.201Z,1481
2023-05-16T17:20:02.274Z,1381
2023-05-16T17:22:28.468Z,1313
2023-05-16T17:24:54.512Z,1297
2023-05-16T17:27:19.573Z,1236
2023-05-16T17:29:45.665Z,1220
2023-05-16T17:32:11.776Z,1236
2023-05-16T17:34:37.932Z,1317
2023-05-16T17:37:04.051Z,1341
2023-05-16T17:39:30.082Z,1285
2023-05-16T17:41:56.225Z,1345
2023-05-16T17:44:22.305Z,1393
2023-05-16T17:46:48.334Z,1405
2023-05-16T17:49:14.506Z,1513
2023-05-16T17:51:40.528Z,1538
2023-05-16T17:56:32.740Z,1855
2023-05-16T17:58:57.829Z,2100
2023-05-16T18:01:23.938Z,2104
2023-05-16T18:03:50.017Z,2100
2023-05-16T18:06:16.128Z,1863
2023-05-16T18:08:42.206Z,1582
2023-05-16T18:11:08.307Z,1405
2023-05-16T18:13:34.494Z,1417
2023-05-16T18:16:00.700Z,1429
2023-05-16T18:18:26.596Z,1353
2023-05-16T18:20:52.728Z,1405
2023-05-16T18:23:18.829Z,1457
2023-05-16T18:25:44.898Z,1369
2023-05-16T18:28:10.993Z,1216
2023-05-16T18:30:36.099Z,1028
2023-05-16T18:33:02.176Z,839
2023-05-16T18:35:28.259Z,710
2023-05-16T18:37:54.356Z,718
2023-05-16T18:40:20.470Z,682
2023-05-16T18:42:46.648Z,558
2023-05-16T18:45:12.711Z,429
2023-05-16T18:47:38.765Z,369
2023-05-16T18:50:04.912Z,317
2023-05-16T18:52:31.126Z,277
2023-05-16T18:54:57.115Z,240
2023-05-16T18:57:23.198Z,200
2023-05-16T18:59:49.367Z,168
2023-05-16T19:02:14.326Z,136
2023-05-16T19:04:40.473Z,108
2023-05-16T19:07:06.538Z,80
2023-05-16T19:09:32.670Z,64
2023-05-16T19:11:58.747Z,48
2023-05-16T19:14:24.808Z,32
2023-05-16T19:16:50.896Z,24
2023-05-16T19:19:16.985Z,16
2023-05-16T19:21:43.089Z,12
2023-05-16T19:24:09.284Z,8
2023-05-16T19:26:35.335Z,8
2023-05-16T19:29:01.419Z,4
2023-05-16T19:31:27.631Z,0
2023-05-16T19:33:52.740Z,4
2023-05-16T19:36:18.706Z,0
2023-05-16T19:38:44.883Z,0
2023-05-16T19:41:10.876Z,0
2023-05-16T19:43:37.037Z,0
2023-05-16T19:46:03.224Z,0
2023-05-16T19:48:29.158Z,0
2023-05-16T19:50:55.392Z,0
2023-05-16T19:53:21.341Z,0
2023-05-16T19:55:47.599Z,0
2023-05-16T19:58:13.708Z,0
2023-05-16T20:00:39.670Z,0
2023-05-16T20:03:05.911Z,0
2023-05-16T20:05:30.935Z,0
2023-05-16T20:07:56.967Z,0
2023-05-16T20:10:23.028Z,0
2023-05-16T20:12:49.137Z,0
2023-05-16T20:15:15.202Z,0
2023-05-16T20:17:41.352Z,0
2023-05-16T20:20:07.410Z,0
2023-05-16T20:22:33.539Z,0
2023-05-16T20:24:59.666Z,0
2023-05-16T20:27:25.671Z,0
2023-05-16T20:29:51.891Z,0
2023-05-16T20:32:17.877Z,0
2023-05-16T20:34:43.970Z,0
2023-05-16T20:37:09.066Z,0
2023-05-16T20:39:35.279Z,0
2023-05-16T20:42:01.290Z,0
2023-05-16T20:44:27.373Z,0
2023-05-16T20:46:53.444Z,0
2023-05-16T20:49:19.545Z,0
2023-05-16T20:51:45.636Z,0
2023-05-16T20:54:11.747Z,0
2023-05-16T20:56:37.841Z,0
2023-05-16T20:59:03.937Z,0
2023-05-16T21:01:30.089Z,0
2023-05-16T21:03:56.118Z,0
2023-05-16T21:06:22.344Z,0
2023-05-16T21:08:47.344Z,0
2023-05-16T21:11:13.418Z,0
2023-05-16T21:13:39.581Z,0
2023-05-16T21:16:05.639Z,0
2023-05-16T21:18:31.726Z,0
2023-05-16T21:20:57.828Z,0
2023-05-16T21:23:24.039Z,0
2023-05-16T21:25:50.035Z,0
2023-05-16T21:28:16.155Z,0
2023-05-16T21:30:42.199Z,0
2023-05-16T21:33:08.287Z,0
2023-05-16T21:35:34.381Z,0
2023-05-16T21:38:00.568Z,0
2023-05-16T21:40:25.592Z,0
2023-05-16T21:42:51.678Z,0
2023-05-16T21:45:17.789Z,0
2023-05-16T21:47:43.872Z,0
2023-05-16T21:50:09.993Z,0
2023-05-16T21:52:36.084Z,0
2023-05-16T21:55:02.158Z,0
2023-05-16T21:57:28.292Z,0
2023-05-16T21:59:54.431Z,0
2023-05-16T22:02:20.464Z,0
2023-05-16T22:04:46.677Z,0
2023-05-16T22:07:12.669Z,0
2023-05-16T22:09:38.769Z,0
2023-05-16T22:12:03.860Z,0
2023-05-16T22:14:29.963Z,0
2023-05-16T22:16:56.126Z,0
2023-05-16T22:19:22.224Z,0
2023-05-16T22:21:48.265Z,0
2023-05-16T22:24:14.363Z,0
2023-05-16T22:26:40.496Z,0
2023-05-16T22:29:06.524Z,0
2023-05-16T22:31:32.707Z,0
2023-05-16T22:33:58.735Z,0
2023-05-16T22:36:24.833Z,0
2023-05-16T22:38:50.933Z,0
2023-05-16T22:41:17.037Z,0
2023-05-16T22:43:42.160Z,0
2023-05-16T22:46:08.214Z,0
2023-05-16T22:48:34.294Z,0
2023-05-16T22:51:00.402Z,0
2023-05-16T22:53:26.479Z,0
2023-05-16T22:55:52.628Z,0
2023-05-16T22:58:18.881Z,0
2023-05-16T23:00:44.844Z,0
2023-05-16T23:03:10.875Z,0
2023-05-16T23:05:37.096Z,0
2023-05-16T23:08:03.145Z,0
2023-05-16T23:10:29.151Z,0
2023-05-16T23:12:55.269Z,0
2023-05-16T23:15:21.327Z,0
2023-05-16T23:17:46.452Z,0
2023-05-16T23:20:12.577Z,0
2023-05-16T23:22:38.646Z,0
2023-05-16T23:25:04.737Z,0
2023-05-16T23:27:30.966Z,0
2023-05-16T23:29:56.922Z,0
2023-05-16T23:32:23.022Z,0
2023-05-16T23:34:49.108Z,0
2023-05-16T23:37:15.332Z,0
2023-05-16T23:39:41.308Z,0
2023-05-16T23:42:07.452Z,0
2023-05-16T23:44:33.483Z,0
2023-05-16T23:46:59.578Z,0
2023-05-16T23:49:24.766Z,0
2023-05-16T23:51:50.808Z,0
2023-05-16T23:54:16.901Z,0
2023-05-16T23:56:42.983Z,0
2023-05-16T23:59:09.099Z,0
