createdAt,value
2023-12-02T00:00:31.290Z,2.28
2023-12-02T00:02:57.991Z,2.18
2023-12-02T00:05:24.813Z,2.13
2023-12-02T00:07:51.557Z,2.39
2023-12-02T00:10:19.203Z,2.39
2023-12-02T00:12:45.869Z,2.58
2023-12-02T00:15:12.637Z,2.51
2023-12-02T00:17:39.374Z,2.14
2023-12-02T00:20:06.660Z,2.03
2023-12-02T00:22:33.305Z,2.41
2023-12-02T00:24:59.990Z,1.95
2023-12-02T00:27:26.757Z,2.29
2023-12-02T00:29:53.481Z,2.53
2023-12-02T00:32:28.497Z,2.75
2023-12-02T00:34:57.529Z,2.87
2023-12-02T00:37:24.252Z,2.43
2023-12-02T00:39:50.903Z,2.45
2023-12-02T00:42:17.577Z,2.81
2023-12-02T00:44:44.298Z,2.99
2023-12-02T00:47:10.932Z,2.75
2023-12-02T00:49:37.601Z,2.59
2023-12-02T00:52:04.663Z,2.63
2023-12-02T00:54:31.433Z,2.76
2023-12-02T00:56:58.117Z,2.75
2023-12-02T00:59:24.789Z,2.85
2023-12-02T01:01:51.541Z,2.44
2023-12-02T01:04:18.323Z,1.95
2023-12-02T01:06:44.990Z,2.40
2023-12-02T01:09:11.841Z,2.35
2023-12-02T01:11:38.568Z,2.48
2023-12-02T01:14:05.326Z,2.48
2023-12-02T01:16:32.059Z,2.22
2023-12-02T01:18:58.923Z,2.40
2023-12-02T01:21:25.731Z,2.25
2023-12-02T01:23:52.492Z,2.46
2023-12-02T01:26:19.282Z,2.46
2023-12-02T01:28:46.142Z,2.43
2023-12-02T01:31:13.055Z,2.51
2023-12-02T01:33:39.851Z,2.87
2023-12-02T01:36:06.974Z,2.59
2023-12-02T01:38:33.699Z,2.89
2023-12-02T01:41:00.361Z,2.60
2023-12-02T01:43:27.815Z,2.73
2023-12-02T01:45:55.419Z,2.25
2023-12-02T01:48:28.687Z,2.58
2023-12-02T01:50:55.955Z,2.60
2023-12-02T01:53:22.891Z,2.67
2023-12-02T01:55:49.754Z,2.68
2023-12-02T01:58:16.590Z,2.43
2023-12-02T02:00:43.265Z,2.48
2023-12-02T02:03:10.140Z,2.48
2023-12-02T02:05:37.725Z,2.54
2023-12-02T02:08:04.422Z,2.69
2023-12-02T02:10:31.131Z,2.36
2023-12-02T02:12:57.795Z,2.42
2023-12-02T02:15:24.684Z,2.84
2023-12-02T02:17:51.425Z,2.67
2023-12-02T02:20:18.080Z,3.06
2023-12-02T02:22:44.706Z,2.54
2023-12-02T02:25:11.544Z,2.29
2023-12-02T02:27:38.426Z,2.93
2023-12-02T02:30:05.848Z,2.62
2023-12-02T02:32:32.599Z,2.93
2023-12-02T02:34:59.309Z,2.89
2023-12-02T02:37:26.066Z,2.81
2023-12-02T02:39:52.717Z,2.78
2023-12-02T02:42:19.447Z,2.83
2023-12-02T02:44:46.191Z,2.63
2023-12-02T02:47:13.037Z,2.88
2023-12-02T02:49:39.789Z,2.78
2023-12-02T02:52:06.731Z,2.85
2023-12-02T02:54:33.418Z,2.77
2023-12-02T02:57:00.396Z,2.84
2023-12-02T02:59:27.107Z,2.60
2023-12-02T03:01:53.835Z,2.78
2023-12-02T03:04:20.644Z,2.28
2023-12-02T03:06:47.432Z,2.18
2023-12-02T03:09:14.277Z,2.27
2023-12-02T03:11:41.219Z,2.58
2023-12-02T03:14:07.922Z,2.96
2023-12-02T03:16:34.624Z,3.08
2023-12-02T03:19:02.277Z,3.05
2023-12-02T03:21:29.188Z,3.27
2023-12-02T03:23:55.910Z,2.98
2023-12-02T03:26:24.577Z,2.59
2023-12-02T03:28:51.347Z,2.74
2023-12-02T03:31:18.026Z,3.05
2023-12-02T03:33:44.731Z,3.02
2023-12-02T03:36:11.796Z,3.20
2023-12-02T03:38:38.413Z,2.91
2023-12-02T03:41:05.158Z,2.73
2023-12-02T03:43:33.745Z,2.38
2023-12-02T03:46:03.056Z,1.87
2023-12-02T03:48:30.042Z,1.91
2023-12-02T03:50:56.924Z,2.27
2023-12-02T03:53:23.592Z,2.66
2023-12-02T03:55:50.277Z,3.02
2023-12-02T03:58:16.936Z,2.60
2023-12-02T04:00:43.756Z,2.42
2023-12-02T04:03:10.718Z,2.61
2023-12-02T04:05:37.849Z,2.73
2023-12-02T04:08:04.854Z,2.66
2023-12-02T04:10:31.946Z,2.62
2023-12-02T04:12:58.571Z,2.47
2023-12-02T04:15:25.226Z,2.73
2023-12-02T04:17:51.997Z,2.92
2023-12-02T04:20:18.698Z,2.49
2023-12-02T04:22:45.412Z,2.43
2023-12-02T04:25:12.124Z,3.02
2023-12-02T04:27:38.813Z,2.46
2023-12-02T04:30:06.307Z,2.69
2023-12-02T04:32:33.103Z,2.57
2023-12-02T04:34:59.823Z,2.43
2023-12-02T04:37:26.455Z,2.46
2023-12-02T04:39:55.949Z,2.72
2023-12-02T04:42:22.729Z,2.57
2023-12-02T04:44:49.532Z,3.14
2023-12-02T04:47:17.638Z,3.01
2023-12-02T04:49:44.407Z,2.36
2023-12-02T04:52:11.151Z,2.58
2023-12-02T04:54:37.799Z,2.24
2023-12-02T04:57:04.810Z,2.46
2023-12-02T04:59:31.483Z,2.54
2023-12-02T05:01:58.226Z,2.78
2023-12-02T05:04:24.940Z,2.31
2023-12-02T05:06:53.613Z,2.56
2023-12-02T05:09:20.517Z,2.71
2023-12-02T05:11:47.237Z,3.04
2023-12-02T05:14:14.796Z,2.98
2023-12-02T05:16:42.634Z,2.90
2023-12-02T05:19:09.714Z,2.84
2023-12-02T05:21:39.901Z,2.69
2023-12-02T05:24:06.821Z,2.95
2023-12-02T05:26:33.463Z,2.46
2023-12-02T05:29:02.319Z,2.77
2023-12-02T05:31:28.966Z,2.87
2023-12-02T05:33:57.063Z,2.33
2023-12-02T05:36:23.845Z,2.29
2023-12-02T05:38:50.858Z,2.63
2023-12-02T05:41:17.506Z,2.43
2023-12-02T05:43:44.340Z,2.73
2023-12-02T05:46:17.829Z,2.43
2023-12-02T05:48:45.799Z,2.63
2023-12-02T05:51:13.663Z,2.84
2023-12-02T05:53:40.879Z,2.70
2023-12-02T05:56:08.543Z,2.34
2023-12-02T05:58:35.257Z,2.18
2023-12-02T06:01:01.921Z,2.26
2023-12-02T06:03:28.779Z,2.07
2023-12-02T06:05:55.505Z,2.21
2023-12-02T06:08:22.104Z,2.26
2023-12-02T06:10:48.723Z,2.17
2023-12-02T06:13:15.360Z,2.08
2023-12-02T06:15:42.248Z,2.51
2023-12-02T06:18:09.039Z,2.46
2023-12-02T06:20:35.784Z,2.56
2023-12-02T06:23:02.548Z,2.84
2023-12-02T06:25:29.203Z,2.46
2023-12-02T06:27:55.894Z,2.53
2023-12-02T06:30:22.575Z,2.41
2023-12-02T06:32:49.272Z,2.40
2023-12-02T06:35:16.135Z,2.54
2023-12-02T06:37:42.797Z,2.76
2023-12-02T06:40:10.074Z,2.96
2023-12-02T06:42:36.830Z,3.19
2023-12-02T06:45:04.187Z,2.62
2023-12-02T06:47:31.002Z,2.72
2023-12-02T06:49:57.667Z,2.46
2023-12-02T06:52:24.456Z,2.22
2023-12-02T06:57:20.713Z,2.38
2023-12-02T06:59:47.324Z,2.53
2023-12-02T07:02:14.181Z,2.45
2023-12-02T07:04:40.931Z,2.25
2023-12-02T07:07:09.777Z,2.28
2023-12-02T07:09:37.765Z,2.40
2023-12-02T07:12:04.868Z,2.25
2023-12-02T07:14:31.506Z,2.34
2023-12-02T07:16:58.192Z,2.20
2023-12-02T07:19:24.907Z,2.53
2023-12-02T07:21:51.743Z,2.33
2023-12-02T07:24:18.394Z,2.28
2023-12-02T07:26:45.010Z,2.29
2023-12-02T07:29:11.913Z,2.52
2023-12-02T07:31:38.673Z,2.66
2023-12-02T07:34:05.419Z,3.02
2023-12-02T07:36:32.107Z,3.06
2023-12-02T07:38:58.718Z,2.28
2023-12-02T07:41:25.472Z,2.14
2023-12-02T07:43:52.147Z,1.88
2023-12-02T07:46:18.836Z,2.09
2023-12-02T07:48:45.530Z,1.80
2023-12-02T07:51:12.225Z,1.60
2023-12-02T07:53:38.905Z,2.17
2023-12-02T07:56:06.212Z,1.87
2023-12-02T07:58:32.880Z,2.26
2023-12-02T08:01:00.998Z,2.35
2023-12-02T08:03:27.774Z,2.30
2023-12-02T08:05:54.492Z,2.34
2023-12-02T08:08:21.162Z,2.67
2023-12-02T08:10:47.908Z,2.69
2023-12-02T08:13:14.576Z,2.32
2023-12-02T08:15:41.258Z,2.76
2023-12-02T08:18:07.911Z,3.01
2023-12-02T08:20:34.795Z,3.12
2023-12-02T08:23:01.540Z,3.10
2023-12-02T08:25:28.240Z,3.13
2023-12-02T08:27:54.890Z,3.19
2023-12-02T08:30:21.568Z,3.37
2023-12-02T08:32:48.380Z,3.47
2023-12-02T08:35:15.181Z,3.67
2023-12-02T08:37:41.942Z,3.55
2023-12-02T08:40:09.027Z,3.61
2023-12-02T08:42:35.691Z,3.73
2023-12-02T08:45:02.328Z,3.75
2023-12-02T08:47:29.227Z,2.94
2023-12-02T08:49:55.898Z,2.67
2023-12-02T08:52:22.557Z,3.00
2023-12-02T08:54:49.371Z,3.31
2023-12-02T08:57:16.023Z,3.02
2023-12-02T08:59:42.775Z,3.22
2023-12-02T09:02:09.740Z,3.17
2023-12-02T09:04:36.494Z,3.79
2023-12-02T09:07:03.469Z,3.54
2023-12-02T09:09:30.424Z,3.49
2023-12-02T09:11:57.281Z,3.43
2023-12-02T09:14:24.139Z,3.10
2023-12-02T09:16:51.163Z,3.06
2023-12-02T09:19:53.112Z,3.21
2023-12-02T09:22:45.134Z,3.43
2023-12-02T09:25:28.676Z,3.20
2023-12-02T09:28:07.416Z,3.70
2023-12-02T09:30:38.944Z,4.13
2023-12-02T09:33:05.794Z,4.09
2023-12-02T09:35:33.486Z,3.51
2023-12-02T09:38:01.984Z,2.94
2023-12-02T09:40:40.527Z,2.82
2023-12-02T09:43:48.797Z,2.52
2023-12-02T09:46:28.881Z,2.87
2023-12-02T09:49:08.144Z,3.26
2023-12-02T09:51:50.763Z,2.98
2023-12-02T09:54:33.558Z,2.71
2023-12-02T09:57:23.155Z,2.96
2023-12-02T10:00:05.308Z,2.93
2023-12-02T10:03:03.869Z,2.74
2023-12-02T10:06:07.071Z,2.66
2023-12-02T10:08:55.074Z,2.60
2023-12-02T10:11:33.068Z,3.04
2023-12-02T10:14:10.341Z,2.91
2023-12-02T10:16:39.208Z,3.05
2023-12-02T10:19:12.458Z,2.81
2023-12-02T10:21:43.517Z,2.87
2023-12-02T10:24:12.680Z,3.76
2023-12-02T10:26:59.746Z,3.08
2023-12-02T10:29:53.657Z,3.55
2023-12-02T10:32:31.052Z,3.02
2023-12-02T10:35:06.578Z,3.11
2023-12-02T10:37:44.207Z,2.97
2023-12-02T10:40:13.315Z,2.24
2023-12-02T10:43:04.626Z,2.09
2023-12-02T10:45:31.669Z,2.12
2023-12-02T10:48:00.342Z,1.98
2023-12-02T10:50:28.418Z,1.98
2023-12-02T10:53:05.769Z,2.24
2023-12-02T10:55:37.736Z,2.06
2023-12-02T10:58:06.070Z,2.13
2023-12-02T11:00:36.492Z,2.41
2023-12-02T11:03:12.118Z,2.32
2023-12-02T11:05:46.501Z,2.48
2023-12-02T11:08:19.732Z,2.61
2023-12-02T11:10:53.298Z,2.77
2023-12-02T11:13:22.115Z,2.54
2023-12-02T11:15:54.641Z,2.90
2023-12-02T11:18:46.876Z,2.47
2023-12-02T11:21:41.672Z,2.59
2023-12-02T11:24:47.123Z,2.39
2023-12-02T11:27:29.686Z,2.30
2023-12-02T11:30:31.386Z,2.35
2023-12-02T11:33:25.657Z,2.61
2023-12-02T11:36:16.033Z,2.47
2023-12-02T11:39:16.197Z,2.37
2023-12-02T11:42:18.471Z,2.37
2023-12-02T11:45:27.109Z,2.58
2023-12-02T11:47:59.775Z,2.36
2023-12-02T11:50:29.059Z,2.43
2023-12-02T11:53:12.563Z,2.53
2023-12-02T11:55:56.780Z,2.63
2023-12-02T11:58:55.766Z,2.41
2023-12-02T12:01:43.876Z,2.45
2023-12-02T12:04:16.360Z,2.54
2023-12-02T12:07:11.682Z,2.64
2023-12-02T12:10:04.414Z,2.45
2023-12-02T12:12:32.834Z,2.94
2023-12-02T12:15:00.869Z,2.89
2023-12-02T12:17:28.837Z,2.64
2023-12-02T12:19:58.132Z,2.49
2023-12-02T12:22:25.008Z,2.53
2023-12-02T12:24:51.708Z,2.71
2023-12-02T12:27:18.389Z,2.61
2023-12-02T12:29:54.790Z,2.75
2023-12-02T12:32:21.555Z,2.90
2023-12-02T12:34:53.124Z,2.67
2023-12-02T12:37:19.850Z,2.44
2023-12-02T12:39:47.337Z,2.48
2023-12-02T12:42:14.329Z,2.62
2023-12-02T12:44:41.364Z,2.69
2023-12-02T12:47:10.832Z,2.77
2023-12-02T12:49:40.939Z,2.50
2023-12-02T12:52:09.599Z,2.48
2023-12-02T12:54:56.615Z,2.67
2023-12-02T12:57:34.730Z,2.57
2023-12-02T13:00:04.152Z,2.47
2023-12-02T13:03:03.584Z,2.37
2023-12-02T13:05:39.099Z,2.38
2023-12-02T13:08:30.646Z,2.31
2023-12-02T13:11:09.171Z,2.30
2023-12-02T13:13:45.973Z,2.36
2023-12-02T13:16:14.220Z,2.32
2023-12-02T13:18:41.323Z,2.10
2023-12-02T13:21:08.132Z,2.15
2023-12-02T13:23:36.774Z,2.18
2023-12-02T13:26:05.689Z,2.09
2023-12-02T13:28:36.516Z,2.13
2023-12-02T13:31:04.914Z,2.00
2023-12-02T13:33:34.486Z,2.07
2023-12-02T13:36:22.521Z,2.01
2023-12-02T13:39:04.032Z,2.22
2023-12-02T13:41:52.391Z,2.23
2023-12-02T13:44:20.331Z,2.24
2023-12-02T13:47:05.319Z,1.91
2023-12-02T13:49:42.466Z,2.10
2023-12-02T13:52:24.414Z,1.92
2023-12-02T13:55:22.536Z,1.96
2023-12-02T13:58:10.576Z,1.85
2023-12-02T14:00:55.271Z,1.84
2023-12-02T14:04:01.355Z,1.86
2023-12-02T14:06:59.064Z,1.91
2023-12-02T14:09:27.276Z,2.06
2023-12-02T14:12:00.879Z,1.98
2023-12-02T14:14:54.194Z,1.91
2023-12-02T14:17:35.028Z,1.91
2023-12-02T14:20:26.058Z,2.07
2023-12-02T14:23:25.045Z,1.91
2023-12-02T14:26:12.375Z,1.90
2023-12-02T14:29:13.073Z,1.93
2023-12-02T14:31:48.400Z,1.87
2023-12-02T14:34:35.964Z,1.81
2023-12-02T14:37:23.971Z,2.12
2023-12-02T14:40:09.062Z,2.09
2023-12-02T14:42:56.747Z,2.32
2023-12-02T14:45:23.852Z,2.11
2023-12-02T14:48:04.844Z,2.43
2023-12-02T14:50:31.643Z,2.25
2023-12-02T14:52:58.429Z,1.99
2023-12-02T14:55:31.576Z,1.97
2023-12-02T14:58:27.077Z,1.86
2023-12-02T15:01:03.623Z,1.85
2023-12-02T15:03:35.374Z,1.73
2023-12-02T15:06:05.921Z,2.17
2023-12-02T15:08:39.340Z,2.41
2023-12-02T15:11:06.626Z,1.73
2023-12-02T15:13:33.794Z,1.90
2023-12-02T15:16:00.622Z,2.05
2023-12-02T15:18:31.142Z,2.17
2023-12-02T15:21:09.617Z,1.86
2023-12-02T15:23:40.108Z,1.46
2023-12-02T15:26:17.449Z,2.08
2023-12-02T15:28:53.486Z,1.59
2023-12-02T15:31:20.074Z,1.73
2023-12-02T15:33:51.337Z,1.88
2023-12-02T15:36:19.381Z,1.30
2023-12-02T15:38:49.836Z,1.27
2023-12-02T15:41:18.100Z,1.26
2023-12-02T15:43:45.059Z,1.70
2023-12-02T15:46:11.977Z,1.55
2023-12-02T15:48:39.666Z,1.45
2023-12-02T15:51:07.289Z,1.73
2023-12-02T15:53:35.941Z,1.36
2023-12-02T15:56:03.597Z,1.60
2023-12-02T15:58:32.689Z,1.87
2023-12-02T16:01:02.975Z,2.18
2023-12-02T16:03:30.095Z,1.71
2023-12-02T16:05:56.931Z,1.32
2023-12-02T16:08:24.569Z,1.06
2023-12-02T16:11:05.963Z,0.98
2023-12-02T16:13:41.399Z,0.82
2023-12-02T16:16:16.037Z,0.85
2023-12-02T16:18:45.044Z,0.70
2023-12-02T16:21:16.592Z,0.61
2023-12-02T16:23:44.680Z,0.57
2023-12-02T16:26:15.291Z,0.44
2023-12-02T16:28:43.763Z,0.40
2023-12-02T16:31:10.433Z,0.41
2023-12-02T16:33:37.720Z,0.29
2023-12-02T16:36:05.048Z,0.22
2023-12-02T16:38:33.471Z,0.12
2023-12-02T16:41:00.259Z,0.24
2023-12-02T16:43:27.310Z,0.04
2023-12-02T16:45:57.608Z,-0.23
2023-12-02T16:48:25.088Z,-0.25
2023-12-02T16:50:52.880Z,-0.30
2023-12-02T16:53:24.557Z,-0.19
2023-12-02T16:56:02.149Z,-0.18
2023-12-02T16:58:38.539Z,-0.38
2023-12-02T17:01:06.879Z,-0.19
2023-12-02T17:03:38.115Z,-0.42
2023-12-02T17:06:17.444Z,-0.42
2023-12-02T17:08:44.404Z,-0.47
2023-12-02T17:11:14.843Z,-0.49
2023-12-02T17:13:57.364Z,-0.48
2023-12-02T17:16:33.417Z,-0.46
2023-12-02T17:19:00.986Z,-0.42
2023-12-02T17:21:37.190Z,-0.57
2023-12-02T17:24:08.739Z,-0.55
2023-12-02T17:26:35.662Z,-0.59
2023-12-02T17:29:02.288Z,-0.67
2023-12-02T17:31:29.065Z,-0.66
2023-12-02T17:33:55.830Z,-0.87
2023-12-02T17:36:22.542Z,-0.98
2023-12-02T17:38:49.206Z,-1.02
2023-12-02T17:41:16.033Z,-1.05
2023-12-02T17:43:42.693Z,-1.31
2023-12-02T17:46:09.455Z,-1.36
2023-12-02T17:48:38.594Z,-1.41
2023-12-02T17:51:05.680Z,-1.41
2023-12-02T17:53:32.461Z,-1.43
2023-12-02T17:55:59.155Z,-1.52
2023-12-02T17:58:25.925Z,-1.52
2023-12-02T18:00:52.703Z,-1.46
2023-12-02T18:03:19.553Z,-1.47
2023-12-02T18:05:46.214Z,-1.58
2023-12-02T18:08:12.890Z,-1.56
2023-12-02T18:10:39.540Z,-1.69
2023-12-02T18:13:06.181Z,-1.76
2023-12-02T18:15:33.016Z,-1.78
2023-12-02T18:17:59.829Z,-1.85
2023-12-02T18:20:26.549Z,-1.87
2023-12-02T18:22:53.430Z,-1.81
2023-12-02T18:25:20.104Z,-1.87
2023-12-02T18:27:48.200Z,-1.85
2023-12-02T18:30:15.262Z,-1.75
2023-12-02T18:32:42.040Z,-1.84
2023-12-02T18:35:09.171Z,-1.82
2023-12-02T18:37:35.842Z,-1.92
2023-12-02T18:40:02.640Z,-1.93
2023-12-02T18:42:30.270Z,-2.01
2023-12-02T18:44:56.863Z,-2.00
2023-12-02T18:47:23.562Z,-2.01
2023-12-02T18:49:50.255Z,-1.93
2023-12-02T18:52:16.976Z,-1.98
2023-12-02T18:54:43.680Z,-2.04
2023-12-02T18:57:10.469Z,-2.00
2023-12-02T18:59:37.291Z,-1.93
2023-12-02T19:02:04.230Z,-2.09
2023-12-02T19:04:31.055Z,-2.11
2023-12-02T19:06:57.774Z,-1.93
2023-12-02T19:09:24.502Z,-2.04
2023-12-02T19:11:54.323Z,-1.77
2023-12-02T19:14:20.985Z,-1.91
2023-12-02T19:16:47.681Z,-1.89
2023-12-02T19:19:14.466Z,-1.87
2023-12-02T19:21:41.824Z,-1.95
2023-12-02T19:24:08.590Z,-2.02
2023-12-02T19:26:35.664Z,-2.09
2023-12-02T19:29:03.499Z,-1.88
2023-12-02T19:31:30.141Z,-2.03
2023-12-02T19:33:56.910Z,-1.98
2023-12-02T19:36:23.670Z,-2.05
2023-12-02T19:38:50.312Z,-2.01
2023-12-02T19:41:16.961Z,-2.03
2023-12-02T19:43:43.648Z,-2.03
2023-12-02T19:46:10.366Z,-2.09
2023-12-02T19:48:37.043Z,-2.19
2023-12-02T19:51:06.304Z,-2.09
2023-12-02T19:53:33.207Z,-2.14
2023-12-02T19:56:01.219Z,-2.17
2023-12-02T19:58:28.299Z,-2.17
2023-12-02T20:00:56.882Z,-2.19
2023-12-02T20:03:24.625Z,-2.13
2023-12-02T20:05:54.794Z,-2.14
2023-12-02T20:08:23.832Z,-2.20
2023-12-02T20:10:50.528Z,-2.20
2023-12-02T20:13:17.189Z,-2.20
2023-12-02T20:15:43.997Z,-2.15
2023-12-02T20:18:10.940Z,-2.10
2023-12-02T20:20:40.410Z,-2.22
2023-12-02T20:23:10.852Z,-2.12
2023-12-02T20:25:37.510Z,-2.26
2023-12-02T20:28:04.449Z,-2.27
2023-12-02T20:30:31.159Z,-2.28
2023-12-02T20:32:58.061Z,-2.37
2023-12-02T20:35:24.925Z,-2.30
2023-12-02T20:37:51.672Z,-2.27
2023-12-02T20:40:18.332Z,-2.30
2023-12-02T20:42:46.122Z,-2.34
2023-12-02T20:45:12.864Z,-2.36
2023-12-02T20:47:39.592Z,-2.30
2023-12-02T20:50:06.745Z,-2.32
2023-12-02T20:52:33.448Z,-2.38
2023-12-02T20:55:00.172Z,-2.33
2023-12-02T20:57:27.195Z,-2.30
2023-12-02T20:59:53.972Z,-2.36
2023-12-02T21:02:20.725Z,-2.33
2023-12-02T21:04:47.410Z,-2.36
2023-12-02T21:07:14.112Z,-2.38
2023-12-02T21:09:40.762Z,-2.35
2023-12-02T21:12:07.907Z,-2.37
2023-12-02T21:14:34.719Z,-2.39
2023-12-02T21:17:01.355Z,-2.37
2023-12-02T21:19:28.058Z,-2.34
2023-12-02T21:21:54.862Z,-2.43
2023-12-02T21:24:21.605Z,-2.50
2023-12-02T21:26:48.274Z,-2.38
2023-12-02T21:29:15.114Z,-2.42
2023-12-02T21:31:41.803Z,-2.51
2023-12-02T21:34:09.358Z,-2.45
2023-12-02T21:36:36.091Z,-2.50
2023-12-02T21:39:05.775Z,-2.53
2023-12-02T21:41:32.431Z,-2.48
2023-12-02T21:43:59.264Z,-2.46
2023-12-02T21:46:29.233Z,-2.47
2023-12-02T21:49:04.910Z,-2.50
2023-12-02T21:51:51.715Z,-2.53
2023-12-02T21:54:22.428Z,-2.49
2023-12-02T21:56:50.867Z,-2.51
2023-12-02T21:59:19.739Z,-2.49
2023-12-02T22:01:48.165Z,-2.52
2023-12-02T22:04:20.879Z,-2.56
2023-12-02T22:06:51.176Z,-2.52
2023-12-02T22:09:35.778Z,-2.61
2023-12-02T22:12:06.602Z,-2.57
2023-12-02T22:14:33.409Z,-2.58
2023-12-02T22:17:02.994Z,-2.61
2023-12-02T22:19:29.773Z,-2.57
2023-12-02T22:21:57.018Z,-2.61
2023-12-02T22:24:24.378Z,-2.48
2023-12-02T22:26:52.340Z,-2.52
2023-12-02T22:29:28.771Z,-2.50
2023-12-02T22:31:57.757Z,-2.55
2023-12-02T22:34:24.739Z,-2.52
2023-12-02T22:36:51.496Z,-2.49
2023-12-02T22:39:24.608Z,-2.63
2023-12-02T22:41:53.048Z,-2.56
2023-12-02T22:44:20.428Z,-2.58
2023-12-02T22:46:49.401Z,-2.59
2023-12-02T22:49:27.937Z,-2.59
2023-12-02T22:51:58.208Z,-2.53
2023-12-02T22:54:34.113Z,-2.56
2023-12-02T22:57:02.301Z,-2.56
2023-12-02T22:59:29.399Z,-2.58
2023-12-02T23:01:56.784Z,-2.48
2023-12-02T23:04:26.225Z,-2.54
2023-12-02T23:06:52.934Z,-2.53
2023-12-02T23:09:37.581Z,-2.53
2023-12-02T23:12:07.053Z,-2.42
2023-12-02T23:14:57.522Z,-2.45
2023-12-02T23:17:26.082Z,-2.48
2023-12-02T23:19:53.192Z,-2.46
2023-12-02T23:22:20.078Z,-2.46
2023-12-02T23:24:46.947Z,-2.40
2023-12-02T23:27:40.109Z,-2.41
2023-12-02T23:30:15.727Z,-2.41
2023-12-02T23:32:42.538Z,-2.37
2023-12-02T23:35:09.348Z,-2.40
2023-12-02T23:37:36.361Z,-2.37
2023-12-02T23:40:03.942Z,-2.34
2023-12-02T23:42:43.943Z,-2.31
2023-12-02T23:45:11.035Z,-2.39
2023-12-02T23:47:37.855Z,-2.45
2023-12-02T23:50:05.173Z,-2.43
2023-12-02T23:52:32.021Z,-2.41
2023-12-02T23:54:59.161Z,-2.34
2023-12-02T23:57:27.304Z,-2.39
2023-12-02T23:59:55.226Z,-2.37
