createdAt,value
2022-10-03T00:00:09.391Z,11.71
2022-10-03T00:02:58.286Z,11.81
2022-10-03T00:05:43.217Z,12.09
2022-10-03T00:08:21.721Z,12.16
2022-10-03T00:11:04.071Z,12.04
2022-10-03T00:13:43.329Z,11.58
2022-10-03T00:16:20.088Z,11.74
2022-10-03T00:19:00.256Z,11.65
2022-10-03T00:21:41.187Z,11.57
2022-10-03T00:24:24.949Z,11.63
2022-10-03T00:26:57.619Z,11.52
2022-10-03T00:29:43.271Z,11.71
2022-10-03T00:32:35.780Z,11.56
2022-10-03T00:35:21.933Z,11.18
2022-10-03T00:38:05.925Z,11.34
2022-10-03T00:41:15.900Z,11.29
2022-10-03T00:44:30.027Z,11.11
2022-10-03T00:47:29.621Z,10.92
2022-10-03T00:50:24.069Z,10.76
2022-10-03T00:53:10.943Z,10.67
2022-10-03T00:55:56.948Z,10.56
2022-10-03T00:58:39.871Z,10.64
2022-10-03T01:01:24.792Z,10.72
2022-10-03T01:04:03.741Z,10.75
2022-10-03T01:06:42.291Z,10.73
2022-10-03T01:09:34.987Z,10.61
2022-10-03T01:12:29.788Z,10.70
2022-10-03T01:15:11.492Z,10.82
2022-10-03T01:17:51.535Z,10.00
2022-10-03T01:20:31.955Z,10.69
2022-10-03T01:23:46.908Z,10.63
2022-10-03T01:26:34.166Z,10.70
2022-10-03T01:29:25.317Z,10.52
2022-10-03T01:32:00.527Z,9.78
2022-10-03T01:34:35.559Z,10.07
2022-10-03T01:37:11.582Z,10.33
2022-10-03T01:39:48.836Z,10.36
2022-10-03T01:42:21.595Z,10.39
2022-10-03T01:45:10.380Z,10.44
2022-10-03T01:47:47.472Z,10.38
2022-10-03T01:50:25.493Z,10.49
2022-10-03T01:52:59.953Z,10.52
2022-10-03T01:55:36.573Z,10.74
2022-10-03T01:58:09.670Z,11.03
2022-10-03T02:00:48.530Z,11.13
2022-10-03T02:03:24.002Z,10.96
2022-10-03T02:05:59.421Z,11.32
2022-10-03T02:08:36.563Z,11.36
2022-10-03T02:11:08.374Z,11.32
2022-10-03T02:13:44.304Z,11.30
2022-10-03T02:16:22.796Z,11.07
2022-10-03T02:18:54.864Z,10.80
2022-10-03T02:21:25.082Z,10.71
2022-10-03T02:24:10.141Z,10.72
2022-10-03T02:27:21.018Z,10.33
2022-10-03T02:30:15.500Z,10.40
2022-10-03T02:33:22.273Z,10.47
2022-10-03T02:36:32.390Z,10.49
2022-10-03T02:39:18.953Z,10.32
2022-10-03T02:42:27.916Z,10.26
2022-10-03T02:45:40.716Z,10.15
2022-10-03T02:48:49.796Z,9.99
2022-10-03T02:52:00.620Z,9.87
2022-10-03T02:55:00.165Z,9.79
2022-10-03T02:58:02.200Z,9.76
2022-10-03T03:00:42.763Z,9.68
2022-10-03T03:03:48.344Z,9.70
2022-10-03T03:06:34.478Z,9.79
2022-10-03T03:09:38.139Z,9.97
2022-10-03T03:12:41.199Z,9.94
2022-10-03T03:16:05.443Z,9.99
2022-10-03T03:18:38.167Z,10.04
2022-10-03T03:21:22.303Z,10.02
2022-10-03T03:24:22.113Z,10.00
2022-10-03T03:27:04.210Z,10.13
2022-10-03T03:29:43.964Z,10.06
2022-10-03T03:32:21.451Z,10.11
2022-10-03T03:35:00.515Z,10.22
2022-10-03T03:37:36.020Z,10.30
2022-10-03T03:40:20.892Z,10.40
2022-10-03T03:43:14.613Z,10.48
2022-10-03T03:45:51.576Z,10.57
2022-10-03T03:48:38.436Z,10.44
2022-10-03T03:51:23.130Z,10.66
2022-10-03T03:54:28.674Z,10.71
2022-10-03T03:57:16.743Z,10.56
2022-10-03T04:00:07.120Z,10.74
2022-10-03T04:03:16.559Z,10.72
2022-10-03T04:06:04.052Z,10.57
2022-10-03T04:08:48.302Z,10.56
2022-10-03T04:11:31.747Z,10.44
2022-10-03T04:14:15.739Z,10.45
2022-10-03T04:17:23.647Z,10.40
2022-10-03T04:20:05.618Z,10.20
2022-10-03T04:22:50.508Z,10.27
2022-10-03T04:25:32.149Z,10.21
2022-10-03T04:28:18.905Z,10.21
2022-10-03T04:31:02.521Z,10.23
2022-10-03T04:33:44.306Z,10.36
2022-10-03T04:36:43.867Z,10.19
2022-10-03T04:39:24.627Z,10.66
2022-10-03T04:42:00.017Z,10.81
2022-10-03T04:44:42.201Z,10.62
2022-10-03T04:47:32.176Z,10.45
2022-10-03T04:50:13.543Z,10.56
2022-10-03T04:53:01.209Z,10.45
2022-10-03T04:55:59.749Z,10.45
2022-10-03T04:59:17.434Z,10.52
2022-10-03T05:02:27.037Z,10.65
2022-10-03T05:05:16.376Z,10.70
2022-10-03T05:07:53.367Z,10.63
2022-10-03T05:10:35.891Z,10.57
2022-10-03T05:13:11.679Z,10.23
2022-10-03T05:15:48.574Z,10.62
2022-10-03T05:18:26.818Z,10.89
2022-10-03T05:20:59.085Z,10.89
2022-10-03T05:23:45.053Z,11.00
2022-10-03T05:26:44.066Z,11.07
2022-10-03T05:29:20.694Z,11.05
2022-10-03T05:31:57.230Z,11.17
2022-10-03T05:34:36.539Z,11.37
2022-10-03T05:37:28.918Z,11.47
2022-10-03T05:40:00.014Z,11.76
2022-10-03T05:42:43.603Z,12.20
2022-10-03T05:45:26.142Z,11.91
2022-10-03T05:48:08.833Z,11.92
2022-10-03T05:50:58.369Z,12.01
2022-10-03T05:53:53.077Z,12.03
2022-10-03T05:56:40.770Z,12.17
2022-10-03T05:59:37.299Z,12.38
2022-10-03T06:02:49.843Z,12.52
2022-10-03T06:05:30.597Z,12.60
2022-10-03T06:08:35.365Z,12.75
2022-10-03T06:11:20.941Z,12.73
2022-10-03T06:14:17.301Z,12.65
2022-10-03T06:16:56.840Z,13.26
2022-10-03T06:19:40.325Z,13.65
2022-10-03T06:22:43.238Z,13.79
2022-10-03T06:25:47.284Z,14.12
2022-10-03T06:28:52.096Z,14.16
2022-10-03T06:31:57.500Z,13.70
2022-10-03T06:34:51.705Z,13.63
2022-10-03T06:37:50.200Z,13.56
2022-10-03T06:40:54.038Z,13.53
2022-10-03T06:43:57.197Z,13.51
2022-10-03T06:46:57.095Z,13.50
2022-10-03T06:49:37.134Z,13.43
2022-10-03T06:52:39.380Z,13.45
2022-10-03T06:55:44.769Z,13.42
2022-10-03T06:59:05.568Z,13.32
2022-10-03T07:02:06.611Z,13.27
2022-10-03T07:05:20.532Z,13.11
2022-10-03T07:08:25.803Z,13.09
2022-10-03T07:11:08.554Z,13.08
2022-10-03T07:14:16.276Z,12.95
2022-10-03T07:17:11.535Z,12.55
2022-10-03T07:20:01.099Z,12.75
2022-10-03T07:23:14.587Z,12.43
2022-10-03T07:26:15.738Z,12.39
2022-10-03T07:29:06.853Z,12.24
2022-10-03T07:31:45.873Z,12.22
2022-10-03T07:34:52.987Z,12.22
2022-10-03T07:37:49.719Z,12.29
2022-10-03T07:40:41.302Z,12.24
2022-10-03T07:43:40.238Z,11.81
2022-10-03T07:46:37.253Z,12.18
2022-10-03T07:49:32.173Z,12.27
2022-10-03T07:52:29.995Z,12.32
2022-10-03T07:55:24.182Z,12.45
2022-10-03T07:58:29.804Z,12.62
2022-10-03T08:01:25.915Z,12.62
2022-10-03T08:04:23.795Z,12.54
2022-10-03T08:07:05.520Z,12.79
2022-10-03T08:09:59.796Z,12.89
2022-10-03T08:13:07.981Z,12.84
2022-10-03T08:15:53.229Z,12.96
2022-10-03T08:19:02.104Z,12.55
2022-10-03T08:21:39.255Z,12.96
2022-10-03T08:24:22.296Z,13.23
2022-10-03T08:27:10.151Z,13.27
2022-10-03T08:30:04.905Z,13.34
2022-10-03T08:33:01.441Z,13.43
2022-10-03T08:36:07.916Z,13.51
2022-10-03T08:39:12.765Z,13.36
2022-10-03T08:42:27.980Z,13.73
2022-10-03T08:45:27.849Z,13.79
2022-10-03T08:48:34.445Z,13.86
2022-10-03T08:51:19.693Z,13.03
2022-10-03T08:54:17.232Z,14.02
2022-10-03T08:56:57.853Z,13.81
2022-10-03T09:00:08.060Z,13.96
2022-10-03T09:03:32.616Z,13.96
2022-10-03T09:06:33.235Z,14.00
2022-10-03T09:09:12.856Z,14.08
2022-10-03T09:12:13.200Z,14.38
2022-10-03T09:15:03.193Z,14.38
2022-10-03T09:18:06.922Z,14.58
2022-10-03T09:21:07.051Z,14.60
2022-10-03T09:24:01.539Z,14.82
2022-10-03T09:27:04.549Z,14.85
2022-10-03T09:30:10.770Z,14.68
2022-10-03T09:33:23.734Z,14.75
2022-10-03T09:36:28.285Z,14.72
2022-10-03T09:39:50.166Z,14.73
2022-10-03T09:42:44.096Z,15.24
2022-10-03T09:45:22.777Z,15.84
2022-10-03T09:48:13.956Z,15.89
2022-10-03T09:51:07.298Z,15.89
2022-10-03T09:54:03.786Z,15.65
2022-10-03T09:56:58.551Z,15.65
2022-10-03T09:59:51.793Z,15.15
2022-10-03T10:02:47.014Z,16.90
2022-10-03T10:05:46.346Z,17.79
2022-10-03T10:08:48.561Z,17.72
2022-10-03T10:11:35.182Z,17.12
2022-10-03T10:14:24.923Z,16.71
2022-10-03T10:17:30.166Z,16.60
2022-10-03T10:20:12.724Z,16.52
2022-10-03T10:23:15.896Z,16.66
2022-10-03T10:26:29.547Z,16.53
2022-10-03T10:29:18.067Z,16.68
2022-10-03T10:32:23.286Z,16.99
2022-10-03T10:35:32.539Z,16.95
2022-10-03T10:38:39.303Z,17.05
2022-10-03T10:42:00.369Z,16.81
2022-10-03T10:45:04.291Z,16.94
2022-10-03T10:48:11.526Z,16.90
2022-10-03T10:51:27.747Z,16.74
2022-10-03T10:54:24.979Z,16.46
2022-10-03T10:57:22.602Z,16.54
2022-10-03T11:00:22.648Z,17.22
2022-10-03T11:03:44.182Z,17.01
2022-10-03T11:06:43.801Z,17.36
2022-10-03T11:09:31.828Z,17.64
2022-10-03T11:12:41.147Z,17.54
2022-10-03T11:15:37.470Z,17.18
2022-10-03T11:18:34.853Z,16.54
2022-10-03T11:21:33.725Z,16.38
2022-10-03T11:24:20.287Z,15.86
2022-10-03T11:27:28.061Z,16.34
2022-10-03T11:30:23.011Z,16.30
2022-10-03T11:33:42.656Z,17.20
2022-10-03T11:36:50.159Z,16.10
2022-10-03T11:39:28.649Z,16.65
2022-10-03T11:42:05.527Z,16.40
2022-10-03T11:44:36.178Z,16.19
2022-10-03T11:47:20.284Z,16.92
2022-10-03T11:50:11.295Z,17.45
2022-10-03T11:52:49.744Z,17.46
2022-10-03T11:55:31.622Z,17.22
2022-10-03T11:58:16.361Z,17.00
2022-10-03T12:00:48.183Z,16.57
2022-10-03T12:03:26.927Z,17.14
2022-10-03T12:06:21.509Z,16.62
2022-10-03T12:09:01.319Z,17.35
2022-10-03T12:11:35.305Z,17.37
2022-10-03T12:14:25.606Z,18.07
2022-10-03T12:17:06.911Z,18.21
2022-10-03T12:19:39.736Z,18.52
2022-10-03T12:22:24.475Z,18.57
2022-10-03T12:24:58.990Z,18.67
2022-10-03T12:27:44.344Z,18.68
2022-10-03T12:30:16.980Z,18.51
2022-10-03T12:32:59.890Z,18.45
2022-10-03T12:35:42.431Z,18.59
2022-10-03T12:38:28.363Z,18.52
2022-10-03T12:41:06.928Z,18.55
2022-10-03T12:43:50.292Z,18.56
2022-10-03T12:46:28.036Z,18.08
2022-10-03T12:49:03.424Z,18.55
2022-10-03T12:51:48.890Z,18.06
2022-10-03T12:54:41.055Z,17.95
2022-10-03T12:57:36.333Z,17.84
2022-10-03T13:00:08.760Z,17.90
2022-10-03T13:02:41.568Z,17.94
2022-10-03T13:05:30.499Z,18.13
2022-10-03T13:08:06.780Z,17.87
2022-10-03T13:10:41.900Z,17.50
2022-10-03T13:13:30.170Z,17.21
2022-10-03T13:16:18.469Z,17.19
2022-10-03T13:18:52.838Z,16.78
2022-10-03T13:21:45.051Z,16.53
2022-10-03T13:24:22.682Z,16.45
2022-10-03T13:26:59.814Z,16.75
2022-10-03T13:29:31.913Z,16.96
2022-10-03T13:32:16.222Z,16.96
2022-10-03T13:35:33.074Z,17.09
2022-10-03T13:38:26.476Z,17.04
2022-10-03T13:41:03.340Z,16.81
2022-10-03T13:43:37.838Z,16.97
2022-10-03T13:46:14.229Z,16.89
2022-10-03T13:48:50.139Z,16.65
2022-10-03T13:51:30.260Z,16.77
2022-10-03T13:54:03.821Z,16.76
2022-10-03T13:56:46.129Z,16.71
2022-10-03T13:59:32.603Z,16.37
2022-10-03T14:02:16.676Z,16.29
2022-10-03T14:05:07.426Z,16.36
2022-10-03T14:07:46.984Z,16.52
2022-10-03T14:10:27.204Z,16.47
2022-10-03T14:13:10.728Z,16.38
2022-10-03T14:15:48.417Z,16.48
2022-10-03T14:18:37.359Z,16.39
2022-10-03T14:21:46.957Z,16.43
2022-10-03T14:24:27.394Z,16.38
2022-10-03T14:27:02.890Z,16.35
2022-10-03T14:29:39.734Z,15.97
2022-10-03T14:32:45.734Z,16.25
2022-10-03T14:35:17.563Z,15.96
2022-10-03T14:37:53.620Z,16.02
2022-10-03T14:40:28.372Z,15.99
2022-10-03T14:43:06.928Z,15.90
2022-10-03T14:45:42.299Z,15.79
2022-10-03T14:48:18.209Z,15.73
2022-10-03T14:50:49.370Z,15.63
2022-10-03T14:53:21.444Z,14.54
2022-10-03T14:56:00.420Z,15.18
2022-10-03T14:58:32.683Z,15.26
2022-10-03T15:01:10.761Z,15.20
2022-10-03T15:03:41.379Z,14.69
2022-10-03T15:06:34.332Z,15.06
2022-10-03T15:09:09.796Z,15.05
2022-10-03T15:11:48.055Z,15.02
2022-10-03T15:14:16.364Z,14.91
2022-10-03T15:16:48.558Z,14.95
2022-10-03T15:19:19.839Z,15.00
2022-10-03T15:21:49.955Z,14.98
2022-10-03T15:24:25.571Z,14.91
2022-10-03T15:27:02.599Z,14.95
2022-10-03T15:29:32.328Z,14.57
2022-10-03T15:32:01.113Z,14.89
2022-10-03T15:34:33.135Z,14.82
2022-10-03T15:37:08.077Z,14.74
2022-10-03T15:39:42.039Z,14.39
2022-10-03T15:42:22.972Z,14.50
2022-10-03T15:44:54.495Z,14.42
2022-10-03T15:47:24.600Z,14.37
2022-10-03T15:49:57.116Z,14.16
2022-10-03T15:52:32.595Z,14.26
2022-10-03T15:55:12.640Z,14.10
2022-10-03T15:57:46.359Z,14.12
2022-10-03T16:00:24.699Z,14.10
2022-10-03T16:02:59.862Z,14.02
2022-10-03T16:05:28.787Z,14.01
2022-10-03T16:08:02.583Z,13.94
2022-10-03T16:10:37.904Z,13.82
2022-10-03T16:13:26.612Z,13.93
2022-10-03T16:16:09.131Z,13.92
2022-10-03T16:19:07.961Z,13.92
2022-10-03T16:21:46.609Z,13.94
2022-10-03T16:24:24.956Z,13.95
2022-10-03T16:26:57.991Z,13.80
2022-10-03T16:29:32.594Z,13.97
2022-10-03T16:32:06.135Z,13.58
2022-10-03T16:34:37.161Z,13.94
2022-10-03T16:37:16.287Z,13.87
2022-10-03T16:39:51.701Z,13.89
2022-10-03T16:42:26.478Z,13.86
2022-10-03T16:44:58.250Z,13.78
2022-10-03T16:47:37.092Z,13.68
2022-10-03T16:50:25.279Z,13.68
2022-10-03T16:52:58.711Z,13.72
2022-10-03T16:55:32.406Z,13.65
2022-10-03T16:58:12.379Z,13.59
2022-10-03T17:01:03.926Z,13.68
2022-10-03T17:03:45.168Z,13.60
2022-10-03T17:06:22.240Z,13.61
2022-10-03T17:08:53.352Z,13.52
2022-10-03T17:11:26.252Z,12.79
2022-10-03T17:13:59.304Z,13.69
2022-10-03T17:16:37.451Z,13.65
2022-10-03T17:19:22.160Z,13.66
2022-10-03T17:21:54.919Z,13.63
2022-10-03T17:24:34.341Z,13.67
2022-10-03T17:27:09.467Z,13.65
2022-10-03T17:29:47.973Z,12.73
2022-10-03T17:32:22.646Z,13.58
2022-10-03T17:34:55.787Z,13.52
2022-10-03T17:37:47.296Z,13.49
2022-10-03T17:40:23.414Z,13.44
2022-10-03T17:42:57.487Z,13.06
2022-10-03T17:45:34.478Z,13.27
2022-10-03T17:48:13.046Z,13.19
2022-10-03T17:50:54.432Z,13.05
2022-10-03T17:53:27.344Z,13.16
2022-10-03T17:55:58.245Z,13.12
2022-10-03T17:58:29.709Z,12.13
2022-10-03T18:01:07.344Z,12.95
2022-10-03T18:03:42.152Z,13.06
2022-10-03T18:06:44.322Z,13.01
2022-10-03T18:09:32.568Z,12.96
2022-10-03T18:12:16.396Z,12.79
2022-10-03T18:15:05.436Z,12.82
2022-10-03T18:17:46.445Z,12.78
2022-10-03T18:20:33.219Z,12.62
2022-10-03T18:23:08.520Z,12.67
2022-10-03T18:26:20.725Z,12.64
2022-10-03T18:28:58.768Z,12.70
2022-10-03T18:31:31.032Z,12.62
2022-10-03T18:34:03.924Z,12.73
2022-10-03T18:36:35.864Z,12.68
2022-10-03T18:39:11.731Z,12.76
2022-10-03T18:41:46.600Z,12.81
2022-10-03T18:44:18.089Z,12.81
2022-10-03T18:46:50.671Z,12.73
2022-10-03T18:49:34.349Z,12.75
2022-10-03T18:52:10.721Z,12.79
2022-10-03T18:54:50.796Z,12.78
2022-10-03T18:57:24.293Z,12.82
2022-10-03T18:59:57.506Z,12.83
2022-10-03T19:02:35.086Z,12.74
2022-10-03T19:05:13.149Z,12.72
2022-10-03T19:07:49.402Z,12.67
2022-10-03T19:10:37.816Z,12.63
2022-10-03T19:13:16.331Z,12.61
2022-10-03T19:16:31.867Z,12.54
2022-10-03T19:19:08.856Z,12.37
2022-10-03T19:21:41.207Z,12.46
2022-10-03T19:24:14.863Z,12.47
2022-10-03T19:26:47.308Z,12.30
2022-10-03T19:29:20.444Z,12.38
2022-10-03T19:31:58.767Z,12.38
2022-10-03T19:34:35.147Z,12.43
2022-10-03T19:37:09.203Z,12.39
2022-10-03T19:39:39.685Z,12.42
2022-10-03T19:42:25.366Z,12.35
2022-10-03T19:44:57.172Z,12.27
2022-10-03T19:47:31.684Z,12.14
2022-10-03T19:50:08.582Z,12.38
2022-10-03T19:52:41.726Z,12.39
2022-10-03T19:55:16.020Z,12.36
2022-10-03T19:57:48.883Z,12.31
2022-10-03T20:00:27.019Z,12.20
2022-10-03T20:02:58.067Z,12.29
2022-10-03T20:05:32.939Z,12.24
2022-10-03T20:08:11.584Z,12.19
2022-10-03T20:10:57.557Z,12.15
2022-10-03T20:13:25.495Z,12.14
2022-10-03T20:15:56.993Z,12.04
2022-10-03T20:18:27.709Z,11.93
2022-10-03T20:20:57.749Z,12.01
2022-10-03T20:23:30.170Z,11.97
2022-10-03T20:26:03.925Z,11.97
2022-10-03T20:28:46.921Z,11.93
2022-10-03T20:31:22.781Z,11.92
2022-10-03T20:33:52.032Z,11.94
2022-10-03T20:36:24.141Z,11.88
2022-10-03T20:39:05.939Z,11.46
2022-10-03T20:41:41.855Z,11.80
2022-10-03T20:44:17.876Z,11.78
2022-10-03T20:46:49.141Z,11.62
2022-10-03T20:49:28.092Z,11.65
2022-10-03T20:52:01.822Z,11.68
2022-10-03T20:54:37.019Z,11.48
2022-10-03T20:57:13.802Z,11.62
2022-10-03T20:59:47.431Z,11.44
2022-10-03T21:02:23.598Z,11.56
2022-10-03T21:04:56.152Z,11.51
2022-10-03T21:07:32.594Z,11.16
2022-10-03T21:10:09.313Z,11.47
2022-10-03T21:12:43.284Z,11.39
2022-10-03T21:15:18.759Z,11.42
2022-10-03T21:17:47.689Z,11.37
2022-10-03T21:20:20.041Z,11.29
2022-10-03T21:22:51.588Z,11.32
2022-10-03T21:25:26.923Z,11.08
2022-10-03T21:27:57.291Z,11.32
2022-10-03T21:30:46.483Z,10.15
2022-10-03T21:33:20.930Z,11.27
2022-10-03T21:35:51.416Z,11.01
2022-10-03T21:38:26.796Z,11.24
2022-10-03T21:41:24.329Z,11.21
2022-10-03T21:43:55.593Z,11.23
2022-10-03T21:46:35.593Z,11.15
2022-10-03T21:49:23.174Z,11.16
2022-10-03T21:52:26.686Z,11.10
2022-10-03T21:55:07.293Z,11.12
2022-10-03T21:57:48.386Z,11.16
2022-10-03T22:00:18.205Z,11.16
2022-10-03T22:02:58.197Z,11.17
2022-10-03T22:05:37.338Z,11.09
2022-10-03T22:08:15.207Z,11.24
2022-10-03T22:10:55.988Z,11.30
2022-10-03T22:13:29.956Z,11.31
2022-10-03T22:16:05.265Z,11.33
2022-10-03T22:18:43.153Z,11.18
2022-10-03T22:21:24.797Z,11.23
2022-10-03T22:24:00.555Z,11.03
2022-10-03T22:26:36.527Z,11.36
2022-10-03T22:29:13.405Z,11.37
2022-10-03T22:31:50.128Z,11.37
2022-10-03T22:34:32.851Z,11.35
2022-10-03T22:37:01.341Z,11.29
2022-10-03T22:39:30.644Z,11.22
2022-10-03T22:42:01.931Z,11.41
2022-10-03T22:44:33.562Z,11.46
2022-10-03T22:47:06.168Z,11.36
2022-10-03T22:49:38.262Z,11.39
2022-10-03T22:52:09.306Z,11.47
2022-10-03T22:54:40.606Z,11.48
2022-10-03T22:57:10.335Z,11.26
2022-10-03T22:59:46.517Z,11.49
2022-10-03T23:02:14.872Z,11.45
2022-10-03T23:04:48.671Z,11.46
2022-10-03T23:07:30.883Z,11.49
2022-10-03T23:10:09.877Z,11.54
2022-10-03T23:12:43.843Z,11.48
2022-10-03T23:15:17.673Z,11.39
2022-10-03T23:18:04.523Z,11.45
2022-10-03T23:21:00.659Z,11.40
2022-10-03T23:23:38.344Z,11.50
2022-10-03T23:26:41.748Z,11.39
2022-10-03T23:29:13.397Z,11.45
2022-10-03T23:32:02.207Z,11.22
2022-10-03T23:34:47.788Z,11.47
2022-10-03T23:37:38.585Z,11.47
2022-10-03T23:40:35.851Z,11.36
2022-10-03T23:43:24.307Z,11.41
2022-10-03T23:45:54.567Z,11.43
2022-10-03T23:48:26.664Z,11.41
2022-10-03T23:50:59.276Z,11.11
2022-10-03T23:53:32.898Z,11.34
2022-10-03T23:56:03.337Z,11.00
2022-10-03T23:58:34.250Z,11.21
