createdAt,value
2023-01-27T00:01:38.440Z,16.90
2023-01-27T00:04:41.609Z,14.53
2023-01-27T00:07:47.053Z,13.80
2023-01-27T00:11:10.719Z,15.83
2023-01-27T00:14:12.841Z,14.00
2023-01-27T00:17:17.399Z,17.63
2023-01-27T00:20:42.911Z,16.17
2023-01-27T00:24:03.460Z,14.70
2023-01-27T00:27:09.019Z,11.87
2023-01-27T00:30:13.355Z,13.07
2023-01-27T00:33:26.585Z,12.10
2023-01-27T00:36:30.253Z,12.93
2023-01-27T00:39:33.441Z,11.03
2023-01-27T00:42:36.619Z,10.10
2023-01-27T00:45:52.690Z,12.57
2023-01-27T00:48:57.297Z,10.77
2023-01-27T00:52:00.473Z,9.90
2023-01-27T00:55:03.654Z,11.30
2023-01-27T00:58:06.825Z,11.47
2023-01-27T01:01:13.418Z,10.03
2023-01-27T01:04:18.010Z,10.80
2023-01-27T01:07:21.232Z,10.90
2023-01-27T01:10:24.491Z,9.70
2023-01-27T01:13:28.671Z,13.20
2023-01-27T01:16:31.889Z,12.63
2023-01-27T01:19:36.602Z,8.03
2023-01-27T01:22:39.765Z,9.10
2023-01-27T01:25:43.245Z,10.17
2023-01-27T01:28:47.104Z,6.90
2023-01-27T01:31:52.200Z,5.73
2023-01-27T01:34:56.728Z,7.30
2023-01-27T01:38:00.261Z,7.17
2023-01-27T01:41:03.522Z,8.20
2023-01-27T01:44:25.425Z,7.43
2023-01-27T01:47:28.566Z,11.27
2023-01-27T01:50:35.073Z,6.97
2023-01-27T01:53:42.927Z,5.30
2023-01-27T01:56:50.356Z,6.73
2023-01-27T01:59:57.727Z,4.03
2023-01-27T02:03:01.035Z,7.17
2023-01-27T02:06:06.851Z,6.40
2023-01-27T02:09:11.082Z,5.13
2023-01-27T02:12:14.263Z,7.53
2023-01-27T02:15:17.925Z,4.40
2023-01-27T02:18:21.563Z,5.13
2023-01-27T02:21:26.554Z,3.90
2023-01-27T02:24:39.298Z,4.03
2023-01-27T02:27:43.901Z,5.07
2023-01-27T02:30:47.136Z,6.43
2023-01-27T02:33:50.879Z,6.67
2023-01-27T02:36:59.938Z,6.40
2023-01-27T02:40:04.397Z,7.90
2023-01-27T02:43:08.992Z,6.27
2023-01-27T02:46:12.202Z,6.40
2023-01-27T02:49:15.760Z,5.90
2023-01-27T02:52:19.089Z,5.13
2023-01-27T02:55:22.265Z,8.07
2023-01-27T02:58:26.887Z,8.50
2023-01-27T03:01:32.592Z,8.83
2023-01-27T03:04:38.863Z,8.03
2023-01-27T03:07:42.430Z,14.67
2023-01-27T03:10:45.684Z,14.53
2023-01-27T03:13:50.370Z,12.47
2023-01-27T03:17:10.702Z,13.00
2023-01-27T03:20:14.429Z,15.70
2023-01-27T03:23:19.373Z,13.97
2023-01-27T03:26:22.530Z,12.43
2023-01-27T03:29:44.505Z,13.77
2023-01-27T03:32:47.758Z,13.83
2023-01-27T03:36:04.773Z,13.73
2023-01-27T03:39:25.240Z,18.50
2023-01-27T03:42:45.598Z,12.83
2023-01-27T03:46:09.328Z,14.17
2023-01-27T03:49:12.530Z,16.60
2023-01-27T03:52:15.687Z,13.50
2023-01-27T03:55:18.819Z,15.77
2023-01-27T03:58:24.397Z,13.83
2023-01-27T04:01:28.981Z,15.00
2023-01-27T04:04:49.382Z,14.77
2023-01-27T04:07:52.561Z,14.43
2023-01-27T04:11:09.539Z,16.00
2023-01-27T04:14:13.711Z,12.90
2023-01-27T04:17:20.485Z,19.00
2023-01-27T04:20:23.844Z,17.60
2023-01-27T04:23:27.027Z,15.57
2023-01-27T04:26:33.264Z,13.37
2023-01-27T04:29:37.924Z,16.17
2023-01-27T04:32:42.426Z,20.57
2023-01-27T04:35:45.934Z,16.83
2023-01-27T04:38:49.143Z,19.47
2023-01-27T04:41:52.329Z,17.20
2023-01-27T04:44:55.506Z,25.37
2023-01-27T04:48:00.039Z,23.30
2023-01-27T04:51:03.234Z,17.00
2023-01-27T04:54:06.744Z,20.43
2023-01-27T04:57:10.531Z,17.50
2023-01-27T05:00:16.645Z,19.13
2023-01-27T05:03:21.990Z,22.17
2023-01-27T05:06:25.597Z,16.10
2023-01-27T05:09:28.754Z,14.90
2023-01-27T05:12:31.942Z,15.80
2023-01-27T05:15:35.118Z,15.53
2023-01-27T05:18:40.830Z,17.70
2023-01-27T05:21:44.536Z,14.97
2023-01-27T05:24:47.693Z,18.80
2023-01-27T05:27:51.021Z,16.77
2023-01-27T05:30:54.276Z,20.43
2023-01-27T05:34:01.391Z,16.03
2023-01-27T05:37:04.530Z,21.07
2023-01-27T05:40:08.824Z,17.13
2023-01-27T05:43:11.976Z,17.47
2023-01-27T05:46:17.244Z,17.47
2023-01-27T05:49:21.963Z,14.40
2023-01-27T05:52:25.176Z,14.87
2023-01-27T05:55:28.308Z,15.27
2023-01-27T05:58:32.314Z,15.57
2023-01-27T06:01:37.441Z,15.00
2023-01-27T06:04:42.146Z,16.37
2023-01-27T06:07:45.296Z,15.23
2023-01-27T06:10:48.446Z,13.70
2023-01-27T06:13:52.498Z,16.27
2023-01-27T06:16:55.641Z,16.50
2023-01-27T06:20:00.204Z,18.97
2023-01-27T06:23:03.371Z,17.80
2023-01-27T06:26:10.060Z,15.17
2023-01-27T06:29:13.234Z,14.80
2023-01-27T06:32:16.420Z,18.20
2023-01-27T06:35:20.961Z,14.23
2023-01-27T06:38:24.105Z,15.90
2023-01-27T06:41:27.359Z,15.90
2023-01-27T06:44:30.521Z,15.10
2023-01-27T06:47:33.691Z,15.13
2023-01-27T06:50:38.274Z,15.90
2023-01-27T06:53:41.508Z,16.47
2023-01-27T06:56:44.675Z,13.60
2023-01-27T06:59:47.857Z,17.90
2023-01-27T07:02:51.340Z,16.00
2023-01-27T07:05:56.032Z,15.00
2023-01-27T07:08:59.209Z,16.80
2023-01-27T07:12:02.360Z,25.83
2023-01-27T07:15:06.643Z,15.40
2023-01-27T07:18:11.707Z,15.17
2023-01-27T07:21:16.249Z,15.83
2023-01-27T07:24:19.456Z,16.90
2023-01-27T07:27:22.740Z,17.63
2023-01-27T07:30:25.994Z,16.13
2023-01-27T07:33:29.440Z,21.40
2023-01-27T07:36:33.987Z,17.67
2023-01-27T07:39:38.118Z,17.90
2023-01-27T07:42:41.347Z,27.63
2023-01-27T07:45:44.564Z,29.73
2023-01-27T07:48:47.816Z,31.00
2023-01-27T07:51:52.509Z,30.27
2023-01-27T07:54:55.703Z,26.17
2023-01-27T07:57:59.345Z,21.03
2023-01-27T08:01:06.582Z,18.03
2023-01-27T08:04:09.795Z,18.33
2023-01-27T08:07:14.373Z,19.63
2023-01-27T08:10:18.811Z,17.07
2023-01-27T08:13:22.048Z,21.90
2023-01-27T08:16:25.315Z,20.27
2023-01-27T08:19:28.779Z,19.40
2023-01-27T08:22:33.333Z,21.33
2023-01-27T08:25:36.532Z,16.83
2023-01-27T08:28:41.304Z,18.57
2023-01-27T08:31:44.509Z,18.30
2023-01-27T08:34:47.762Z,15.97
2023-01-27T08:37:52.459Z,20.33
2023-01-27T08:40:55.737Z,21.60
2023-01-27T08:43:59.099Z,18.77
2023-01-27T08:47:02.291Z,18.53
2023-01-27T08:50:06.022Z,14.67
2023-01-27T08:53:10.680Z,17.67
2023-01-27T08:56:16.170Z,14.73
2023-01-27T08:59:19.452Z,19.00
2023-01-27T09:02:24.435Z,15.07
2023-01-27T09:05:27.764Z,19.13
2023-01-27T09:08:32.624Z,12.57
2023-01-27T09:11:36.918Z,12.90
2023-01-27T09:14:40.247Z,12.90
2023-01-27T09:17:43.533Z,12.73
2023-01-27T09:20:46.830Z,11.77
2023-01-27T09:23:51.853Z,14.83
2023-01-27T09:26:55.040Z,12.37
2023-01-27T09:29:58.363Z,12.67
2023-01-27T09:33:02.064Z,13.60
2023-01-27T09:36:08.348Z,10.00
2023-01-27T09:39:14.156Z,10.80
2023-01-27T09:42:47.935Z,8.17
2023-01-27T09:46:13.019Z,8.53
2023-01-27T09:49:40.082Z,9.03
2023-01-27T09:53:00.875Z,9.07
2023-01-27T09:56:13.386Z,10.70
2023-01-27T09:59:36.010Z,11.50
2023-01-27T10:02:59.837Z,25.87
2023-01-27T10:06:36.391Z,20.60
2023-01-27T10:10:00.251Z,13.40
2023-01-27T10:13:19.395Z,10.70
2023-01-27T10:16:43.129Z,11.20
2023-01-27T10:20:16.007Z,11.40
2023-01-27T10:23:32.457Z,10.17
2023-01-27T10:26:40.755Z,10.37
2023-01-27T10:29:47.394Z,10.03
2023-01-27T10:32:58.142Z,11.53
2023-01-27T10:36:08.386Z,10.00
2023-01-27T10:39:17.532Z,9.77
2023-01-27T10:42:30.828Z,13.00
2023-01-27T10:45:39.931Z,9.70
2023-01-27T10:48:47.191Z,9.77
2023-01-27T10:51:56.001Z,9.83
2023-01-27T10:55:04.178Z,11.33
2023-01-27T10:58:14.780Z,12.03
2023-01-27T11:01:26.414Z,9.30
2023-01-27T11:04:36.267Z,12.30
2023-01-27T11:07:47.343Z,11.77
2023-01-27T11:11:12.171Z,12.30
2023-01-27T11:14:24.983Z,9.93
2023-01-27T11:17:34.120Z,10.90
2023-01-27T11:20:41.440Z,10.83
2023-01-27T11:23:49.003Z,11.80
2023-01-27T11:27:00.375Z,10.57
2023-01-27T11:30:10.607Z,11.63
2023-01-27T11:33:22.496Z,13.40
2023-01-27T11:36:26.441Z,10.63
2023-01-27T11:39:33.349Z,13.70
2023-01-27T11:42:36.877Z,15.00
2023-01-27T11:45:40.123Z,11.37
2023-01-27T11:48:48.291Z,13.17
2023-01-27T11:51:51.560Z,12.60
2023-01-27T11:55:02.021Z,11.27
2023-01-27T11:58:17.033Z,11.20
2023-01-27T12:01:25.238Z,10.07
2023-01-27T12:04:46.503Z,11.63
2023-01-27T12:07:55.627Z,15.10
2023-01-27T12:11:22.037Z,23.93
2023-01-27T12:14:25.243Z,18.13
2023-01-27T12:17:33.816Z,16.03
2023-01-27T12:20:40.519Z,11.43
2023-01-27T12:23:50.285Z,13.70
2023-01-27T12:26:54.598Z,15.37
2023-01-27T12:30:00.967Z,13.60
2023-01-27T12:33:14.391Z,15.03
2023-01-27T12:36:22.673Z,13.80
2023-01-27T12:39:34.261Z,14.07
2023-01-27T12:42:41.226Z,14.13
2023-01-27T12:45:45.157Z,11.67
2023-01-27T12:48:50.781Z,13.47
2023-01-27T12:51:57.267Z,11.60
2023-01-27T12:55:00.605Z,12.20
2023-01-27T12:58:04.903Z,12.87
2023-01-27T13:01:21.838Z,12.07
2023-01-27T13:04:27.096Z,12.07
2023-01-27T13:07:33.991Z,14.03
2023-01-27T13:10:37.292Z,11.37
2023-01-27T13:13:51.045Z,12.07
2023-01-27T13:16:54.761Z,16.53
2023-01-27T13:20:01.601Z,11.70
2023-01-27T13:23:11.747Z,10.97
2023-01-27T13:26:19.037Z,13.20
2023-01-27T13:29:28.043Z,13.20
2023-01-27T13:32:34.160Z,14.20
2023-01-27T13:35:43.041Z,12.27
2023-01-27T13:38:56.767Z,17.67
2023-01-27T13:42:16.269Z,19.87
2023-01-27T13:45:23.412Z,12.00
2023-01-27T13:48:32.920Z,16.80
2023-01-27T13:51:38.750Z,12.77
2023-01-27T13:54:44.797Z,17.40
2023-01-27T13:58:01.846Z,17.53
2023-01-27T14:01:16.494Z,14.53
2023-01-27T14:04:45.456Z,15.40
2023-01-27T14:07:53.187Z,16.37
2023-01-27T14:11:11.472Z,16.33
2023-01-27T14:14:34.016Z,14.70
2023-01-27T14:17:44.717Z,13.73
2023-01-27T14:20:59.219Z,17.13
2023-01-27T14:24:10.897Z,14.93
2023-01-27T14:27:20.715Z,11.87
2023-01-27T14:30:27.552Z,16.90
2023-01-27T14:33:44.865Z,14.10
2023-01-27T14:36:54.636Z,10.63
2023-01-27T14:40:13.721Z,16.63
2023-01-27T14:43:27.910Z,14.63
2023-01-27T14:46:48.027Z,14.10
2023-01-27T14:50:07.543Z,13.30
2023-01-27T14:53:29.995Z,15.10
2023-01-27T14:56:44.662Z,16.27
2023-01-27T15:00:03.763Z,13.50
2023-01-27T15:03:35.903Z,17.30
2023-01-27T15:06:47.358Z,15.10
2023-01-27T15:10:18.658Z,17.10
2023-01-27T15:13:38.869Z,15.70
2023-01-27T15:16:58.361Z,16.93
2023-01-27T15:20:30.865Z,15.60
2023-01-27T15:24:08.060Z,16.97
2023-01-27T15:27:12.413Z,13.63
2023-01-27T15:30:26.572Z,15.87
2023-01-27T15:33:51.759Z,18.20
2023-01-27T15:37:03.597Z,16.63
2023-01-27T15:40:17.190Z,18.00
2023-01-27T15:43:22.966Z,17.03
2023-01-27T15:46:32.334Z,17.10
2023-01-27T15:49:41.934Z,17.23
2023-01-27T15:52:47.297Z,14.60
2023-01-27T15:55:52.676Z,17.30
2023-01-27T15:58:59.169Z,20.97
2023-01-27T16:02:06.373Z,16.83
2023-01-27T16:05:22.934Z,21.87
2023-01-27T16:08:31.431Z,18.30
2023-01-27T16:11:42.461Z,18.40
2023-01-27T16:14:46.469Z,19.97
2023-01-27T16:18:24.009Z,21.90
2023-01-27T16:21:41.759Z,17.53
2023-01-27T16:24:50.574Z,21.80
2023-01-27T16:28:00.490Z,20.87
2023-01-27T16:31:07.455Z,22.97
2023-01-27T16:34:23.228Z,17.60
2023-01-27T16:37:30.446Z,20.37
2023-01-27T16:40:35.896Z,22.80
2023-01-27T16:43:45.999Z,18.90
2023-01-27T16:46:52.624Z,22.20
2023-01-27T16:49:56.982Z,20.03
2023-01-27T16:53:02.356Z,23.30
2023-01-27T16:56:08.080Z,20.23
2023-01-27T16:59:21.696Z,23.67
2023-01-27T17:02:28.140Z,21.67
2023-01-27T17:05:31.741Z,22.20
2023-01-27T17:08:45.851Z,20.40
2023-01-27T17:11:49.459Z,22.43
2023-01-27T17:14:55.308Z,20.10
2023-01-27T17:18:00.418Z,20.30
2023-01-27T17:21:04.198Z,24.53
2023-01-27T17:24:17.340Z,21.30
2023-01-27T17:27:25.527Z,19.30
2023-01-27T17:30:35.898Z,19.33
2023-01-27T17:33:40.345Z,21.33
2023-01-27T17:37:07.508Z,21.73
2023-01-27T17:40:17.621Z,93.67
2023-01-27T17:43:28.116Z,42.33
2023-01-27T17:46:35.376Z,22.50
2023-01-27T17:49:40.702Z,25.93
2023-01-27T17:52:52.107Z,27.83
2023-01-27T17:55:59.833Z,22.27
2023-01-27T17:59:07.619Z,22.60
2023-01-27T18:02:23.758Z,26.10
2023-01-27T18:05:31.475Z,30.47
2023-01-27T18:08:36.457Z,24.80
2023-01-27T18:11:54.919Z,24.97
2023-01-27T18:14:58.548Z,23.17
2023-01-27T18:18:02.919Z,23.10
2023-01-27T18:21:16.010Z,24.47
2023-01-27T18:24:22.852Z,21.53
2023-01-27T18:27:31.825Z,27.60
2023-01-27T18:30:35.680Z,23.33
2023-01-27T18:33:42.247Z,18.17
2023-01-27T18:36:54.420Z,22.97
2023-01-27T18:40:00.700Z,24.47
2023-01-27T18:43:07.595Z,25.00
2023-01-27T18:46:13.073Z,26.73
2023-01-27T18:49:18.755Z,26.33
2023-01-27T18:52:23.648Z,20.43
2023-01-27T18:55:29.259Z,29.53
2023-01-27T18:58:35.491Z,25.57
2023-01-27T19:01:40.495Z,22.87
2023-01-27T19:04:45.426Z,22.00
2023-01-27T19:07:50.149Z,23.70
2023-01-27T19:10:54.193Z,21.17
2023-01-27T19:14:00.251Z,23.17
2023-01-27T19:17:04.597Z,25.17
2023-01-27T19:20:16.453Z,25.13
2023-01-27T19:23:22.182Z,25.33
2023-01-27T19:26:26.779Z,28.23
2023-01-27T19:29:33.364Z,24.20
2023-01-27T19:32:39.547Z,25.10
2023-01-27T19:35:46.131Z,30.90
2023-01-27T19:38:51.218Z,32.70
2023-01-27T19:41:56.718Z,27.57
2023-01-27T19:45:02.345Z,25.87
2023-01-27T19:48:13.462Z,23.60
2023-01-27T19:51:21.495Z,31.17
2023-01-27T19:54:25.830Z,29.23
2023-01-27T19:57:30.663Z,27.17
2023-01-27T20:00:37.863Z,27.20
2023-01-27T20:03:41.796Z,26.43
2023-01-27T20:06:47.344Z,29.37
2023-01-27T20:09:52.385Z,30.27
2023-01-27T20:12:58.313Z,29.53
2023-01-27T20:16:08.123Z,27.70
2023-01-27T20:19:15.530Z,25.63
2023-01-27T20:22:20.242Z,26.73
2023-01-27T20:25:25.820Z,28.87
2023-01-27T20:28:29.895Z,26.90
2023-01-27T20:31:36.146Z,41.93
2023-01-27T20:34:41.041Z,28.77
2023-01-27T20:37:46.075Z,32.30
2023-01-27T20:40:51.915Z,25.10
2023-01-27T20:44:00.928Z,31.83
2023-01-27T20:47:07.649Z,31.47
2023-01-27T20:50:13.123Z,26.17
2023-01-27T20:53:17.261Z,24.30
2023-01-27T20:56:22.651Z,26.30
2023-01-27T20:59:27.658Z,26.80
2023-01-27T21:02:32.985Z,31.00
2023-01-27T21:05:38.490Z,29.67
2023-01-27T21:08:43.928Z,27.10
2023-01-27T21:11:48.950Z,29.40
2023-01-27T21:14:52.869Z,28.13
2023-01-27T21:17:58.521Z,28.47
2023-01-27T21:21:04.140Z,26.27
2023-01-27T21:24:08.503Z,29.87
2023-01-27T21:27:12.886Z,25.97
2023-01-27T21:30:17.412Z,24.83
2023-01-27T21:33:22.306Z,28.40
2023-01-27T21:36:25.909Z,30.70
2023-01-27T21:39:30.296Z,27.40
2023-01-27T21:42:51.188Z,23.10
2023-01-27T21:46:00.114Z,22.63
2023-01-27T21:49:05.046Z,26.00
2023-01-27T21:52:08.662Z,29.70
2023-01-27T21:55:14.362Z,27.93
2023-01-27T21:58:17.803Z,23.30
2023-01-27T22:01:21.024Z,26.60
2023-01-27T22:04:25.953Z,23.30
2023-01-27T22:07:34.258Z,27.17
2023-01-27T22:10:37.510Z,23.57
2023-01-27T22:13:40.839Z,27.50
2023-01-27T22:16:44.078Z,27.97
2023-01-27T22:19:48.652Z,31.20
2023-01-27T22:22:52.337Z,27.87
2023-01-27T22:25:55.661Z,27.23
2023-01-27T22:28:58.848Z,26.30
2023-01-27T22:32:01.978Z,27.33
2023-01-27T22:35:07.699Z,26.90
2023-01-27T22:38:10.911Z,27.40
2023-01-27T22:41:14.077Z,28.57
2023-01-27T22:44:17.439Z,27.67
2023-01-27T22:47:20.643Z,25.70
2023-01-27T22:50:25.453Z,26.27
2023-01-27T22:53:28.599Z,28.00
2023-01-27T22:56:32.175Z,29.43
2023-01-27T22:59:35.502Z,25.43
2023-01-27T23:02:38.775Z,27.40
2023-01-27T23:05:43.344Z,27.63
2023-01-27T23:08:46.495Z,27.83
2023-01-27T23:11:49.653Z,23.97
2023-01-27T23:14:52.834Z,26.40
2023-01-27T23:17:56.436Z,27.40
2023-01-27T23:21:06.414Z,27.37
2023-01-27T23:24:09.632Z,21.47
2023-01-27T23:27:12.800Z,24.10
2023-01-27T23:30:16.059Z,26.33
2023-01-27T23:33:20.591Z,24.47
2023-01-27T23:36:26.242Z,28.60
2023-01-27T23:39:29.444Z,25.00
2023-01-27T23:42:32.628Z,24.20
2023-01-27T23:45:35.808Z,29.43
2023-01-27T23:48:39.006Z,65.07
2023-01-27T23:51:43.591Z,66.43
2023-01-27T23:54:46.735Z,38.43
2023-01-27T23:57:49.935Z,29.07
