createdAt,value
2022-10-21T00:00:13.197Z,23.05
2022-10-21T00:01:18.891Z,23.33
2022-10-21T00:02:21.499Z,22.98
2022-10-21T00:03:26.012Z,27.52
2022-10-21T00:04:28.452Z,24.55
2022-10-21T00:05:31.101Z,27.17
2022-10-21T00:06:33.658Z,29.13
2022-10-21T00:07:36.293Z,31.15
2022-10-21T00:08:39.301Z,28.83
2022-10-21T00:09:42.008Z,29.90
2022-10-21T00:10:44.766Z,30.73
2022-10-21T00:11:47.344Z,30.08
2022-10-21T00:12:49.892Z,35.03
2022-10-21T00:13:52.534Z,33.70
2022-10-21T00:14:57.189Z,31.17
2022-10-21T00:16:03.021Z,32.08
2022-10-21T00:17:05.551Z,35.65
2022-10-21T00:18:08.077Z,31.77
2022-10-21T00:19:10.475Z,34.08
2022-10-21T00:20:13.608Z,36.35
2022-10-21T00:21:19.001Z,33.25
2022-10-21T00:22:21.602Z,34.95
2022-10-21T00:23:24.462Z,30.95
2022-10-21T00:24:27.131Z,37.10
2022-10-21T00:25:29.682Z,32.63
2022-10-21T00:26:35.003Z,39.38
2022-10-21T00:27:40.629Z,37.90
2022-10-21T00:28:43.611Z,33.65
2022-10-21T00:29:46.107Z,41.25
2022-10-21T00:30:48.659Z,33.42
2022-10-21T00:31:54.411Z,27.83
2022-10-21T00:33:02.077Z,32.13
2022-10-21T00:34:05.881Z,32.42
2022-10-21T00:35:08.281Z,26.95
2022-10-21T00:36:15.265Z,31.48
2022-10-21T00:37:18.024Z,33.25
2022-10-21T00:39:22.959Z,36.28
2022-10-21T00:40:25.688Z,30.58
2022-10-21T00:41:28.586Z,30.00
2022-10-21T00:42:35.073Z,25.40
2022-10-21T00:44:14.053Z,30.73
2022-10-21T00:45:19.816Z,24.95
2022-10-21T00:46:36.629Z,26.20
2022-10-21T00:47:52.699Z,32.25
2022-10-21T00:48:58.067Z,30.83
2022-10-21T00:50:02.469Z,30.85
2022-10-21T00:51:11.012Z,31.38
2022-10-21T00:52:16.217Z,28.15
2022-10-21T00:53:19.150Z,28.35
2022-10-21T00:54:23.691Z,33.08
2022-10-21T00:55:28.882Z,24.70
2022-10-21T00:56:33.726Z,24.70
2022-10-21T00:57:36.583Z,30.15
2022-10-21T00:58:40.092Z,30.60
2022-10-21T00:59:46.708Z,29.17
2022-10-21T01:00:50.758Z,27.13
2022-10-21T01:01:54.344Z,28.48
2022-10-21T01:02:56.961Z,29.42
2022-10-21T01:04:01.534Z,25.60
2022-10-21T01:05:05.055Z,27.50
2022-10-21T01:06:09.451Z,30.42
2022-10-21T01:07:13.579Z,28.48
2022-10-21T01:08:16.171Z,28.38
2022-10-21T01:09:20.548Z,28.92
2022-10-21T01:10:23.008Z,24.30
2022-10-21T01:11:26.345Z,26.38
2022-10-21T01:12:43.704Z,31.40
2022-10-21T01:14:17.341Z,26.38
2022-10-21T01:15:53.919Z,26.33
2022-10-21T01:17:26.213Z,22.27
2022-10-21T01:18:53.490Z,29.15
2022-10-21T01:20:25.233Z,29.95
2022-10-21T01:21:32.320Z,26.23
2022-10-21T01:23:14.792Z,27.40
2022-10-21T01:24:40.485Z,30.67
2022-10-21T01:25:48.802Z,28.90
2022-10-21T01:27:18.644Z,26.08
2022-10-21T01:28:21.311Z,29.85
2022-10-21T01:29:47.285Z,24.98
2022-10-21T01:30:59.652Z,21.52
2022-10-21T01:32:43.218Z,25.20
2022-10-21T01:34:03.261Z,25.35
2022-10-21T01:35:21.097Z,25.40
2022-10-21T01:36:37.798Z,24.52
2022-10-21T01:38:06.983Z,22.83
2022-10-21T01:39:21.823Z,23.45
2022-10-21T01:40:47.251Z,23.58
2022-10-21T01:42:03.937Z,20.90
2022-10-21T01:43:26.232Z,24.85
2022-10-21T01:44:44.018Z,21.23
2022-10-21T01:46:13.583Z,22.77
2022-10-21T01:47:19.528Z,24.70
2022-10-21T01:48:28.858Z,24.38
2022-10-21T01:49:41.265Z,25.67
2022-10-21T01:50:53.187Z,28.63
2022-10-21T01:51:56.108Z,24.85
2022-10-21T01:53:02.901Z,24.27
2022-10-21T01:54:09.175Z,23.30
2022-10-21T01:55:15.946Z,24.85
2022-10-21T01:56:19.250Z,25.73
2022-10-21T01:57:24.596Z,22.77
2022-10-21T01:58:29.891Z,26.25
2022-10-21T01:59:33.137Z,25.85
2022-10-21T02:00:37.349Z,28.02
2022-10-21T02:01:40.203Z,21.35
2022-10-21T02:02:46.335Z,28.83
2022-10-21T02:03:57.250Z,26.08
2022-10-21T02:05:04.292Z,31.15
2022-10-21T02:06:07.351Z,29.83
2022-10-21T02:07:09.843Z,22.33
2022-10-21T02:08:12.350Z,24.58
2022-10-21T02:09:14.917Z,24.08
2022-10-21T02:10:18.772Z,26.25
2022-10-21T02:11:21.453Z,25.17
2022-10-21T02:12:26.202Z,34.20
2022-10-21T02:13:36.213Z,25.50
2022-10-21T02:14:48.054Z,31.92
2022-10-21T02:15:56.939Z,30.33
2022-10-21T02:17:00.106Z,22.60
2022-10-21T02:18:09.404Z,26.52
2022-10-21T02:19:17.060Z,25.92
2022-10-21T02:20:20.003Z,23.83
2022-10-21T02:21:24.165Z,31.13
2022-10-21T02:22:27.694Z,31.50
2022-10-21T02:24:01.374Z,26.92
2022-10-21T02:25:09.122Z,25.30
2022-10-21T02:26:11.642Z,33.20
2022-10-21T02:27:14.015Z,25.58
2022-10-21T02:28:17.373Z,27.13
2022-10-21T02:29:25.761Z,28.05
2022-10-21T02:30:36.090Z,31.33
2022-10-21T02:32:07.598Z,31.67
2022-10-21T02:33:22.614Z,29.23
2022-10-21T02:35:04.065Z,28.60
2022-10-21T02:38:42.174Z,18.42
2022-10-21T02:39:53.334Z,24.08
2022-10-21T02:41:02.755Z,26.52
2022-10-21T02:42:07.863Z,25.98
2022-10-21T02:43:15.429Z,28.70
2022-10-21T02:44:18.455Z,29.95
2022-10-21T02:45:22.174Z,30.58
2022-10-21T02:46:25.077Z,28.25
2022-10-21T02:47:28.119Z,26.40
2022-10-21T02:48:33.970Z,30.80
2022-10-21T02:49:36.515Z,31.27
2022-10-21T02:50:39.198Z,25.15
2022-10-21T02:51:42.257Z,27.95
2022-10-21T02:52:44.743Z,31.77
2022-10-21T02:53:47.272Z,30.17
2022-10-21T02:54:49.650Z,27.83
2022-10-21T02:55:52.135Z,29.70
2022-10-21T02:56:54.601Z,29.25
2022-10-21T02:57:57.187Z,27.98
2022-10-21T02:58:59.788Z,30.48
2022-10-21T03:00:02.470Z,29.42
2022-10-21T03:01:05.011Z,32.92
2022-10-21T03:02:07.452Z,27.73
2022-10-21T03:03:09.980Z,29.50
2022-10-21T03:04:12.385Z,28.52
2022-10-21T03:05:15.044Z,29.00
2022-10-21T03:06:17.857Z,27.17
2022-10-21T03:07:20.485Z,29.70
2022-10-21T03:08:23.100Z,27.00
2022-10-21T03:09:25.644Z,33.13
2022-10-21T03:10:28.228Z,23.80
2022-10-21T03:11:30.888Z,29.42
2022-10-21T03:12:34.458Z,23.00
2022-10-21T03:13:37.220Z,31.63
2022-10-21T03:14:40.030Z,22.95
2022-10-21T03:15:42.413Z,28.85
2022-10-21T03:16:45.002Z,27.25
2022-10-21T03:17:48.059Z,28.00
2022-10-21T03:18:50.601Z,32.65
2022-10-21T03:19:53.122Z,27.67
2022-10-21T03:20:55.746Z,30.77
2022-10-21T03:21:58.380Z,28.20
2022-10-21T03:23:01.525Z,34.92
2022-10-21T03:24:10.897Z,38.13
2022-10-21T03:25:22.253Z,32.88
2022-10-21T03:26:24.988Z,31.95
2022-10-21T03:27:27.838Z,30.35
2022-10-21T03:28:30.535Z,29.33
2022-10-21T03:29:33.039Z,34.92
2022-10-21T03:30:35.958Z,32.88
2022-10-21T03:31:38.586Z,38.30
2022-10-21T03:32:41.407Z,31.70
2022-10-21T03:33:44.140Z,29.80
2022-10-21T03:34:46.684Z,32.03
2022-10-21T03:35:49.093Z,30.42
2022-10-21T03:36:51.678Z,33.17
2022-10-21T03:37:54.553Z,30.58
2022-10-21T03:38:57.255Z,30.50
2022-10-21T03:39:59.945Z,31.55
2022-10-21T03:41:02.562Z,32.17
2022-10-21T03:42:05.052Z,31.13
2022-10-21T03:43:07.533Z,26.70
2022-10-21T03:44:10.166Z,30.95
2022-10-21T03:45:12.675Z,37.33
2022-10-21T03:46:15.906Z,34.45
2022-10-21T03:47:18.462Z,35.28
2022-10-21T03:48:20.889Z,32.75
2022-10-21T03:49:25.687Z,28.77
2022-10-21T03:50:28.229Z,32.47
2022-10-21T03:51:30.666Z,31.77
2022-10-21T03:52:33.406Z,29.55
2022-10-21T03:53:43.351Z,32.97
2022-10-21T03:54:46.463Z,28.65
2022-10-21T03:55:54.264Z,30.73
2022-10-21T03:56:59.079Z,26.50
2022-10-21T03:58:01.561Z,29.38
2022-10-21T03:59:04.154Z,32.20
2022-10-21T04:00:07.412Z,28.92
2022-10-21T04:01:14.922Z,32.58
2022-10-21T04:02:17.460Z,24.45
2022-10-21T04:03:20.138Z,33.30
2022-10-21T04:04:22.682Z,24.70
2022-10-21T04:05:25.218Z,27.70
2022-10-21T04:06:27.802Z,32.50
2022-10-21T04:07:30.545Z,31.83
2022-10-21T04:08:33.115Z,29.42
2022-10-21T04:09:35.602Z,31.90
2022-10-21T04:10:38.319Z,25.48
2022-10-21T04:11:41.137Z,32.90
2022-10-21T04:12:43.748Z,31.00
2022-10-21T04:13:46.385Z,33.75
2022-10-21T04:14:48.906Z,26.00
2022-10-21T04:15:51.408Z,25.48
2022-10-21T04:17:06.618Z,27.40
2022-10-21T04:18:09.827Z,25.92
2022-10-21T04:19:18.038Z,27.58
2022-10-21T04:20:20.647Z,21.00
2022-10-21T04:22:30.912Z,27.45
2022-10-21T04:23:33.464Z,22.27
2022-10-21T04:24:35.978Z,26.35
2022-10-21T04:25:38.511Z,27.63
2022-10-21T04:26:42.673Z,29.73
2022-10-21T04:27:45.279Z,23.95
2022-10-21T04:28:47.964Z,30.85
2022-10-21T04:29:50.604Z,29.88
2022-10-21T04:30:53.213Z,24.48
2022-10-21T04:32:58.477Z,26.77
2022-10-21T04:34:01.046Z,22.17
2022-10-21T04:35:04.057Z,24.05
2022-10-21T04:36:07.021Z,28.52
2022-10-21T04:37:09.492Z,22.58
2022-10-21T04:38:11.963Z,25.95
2022-10-21T04:39:14.312Z,26.90
2022-10-21T04:40:16.772Z,26.30
2022-10-21T04:41:19.347Z,23.52
2022-10-21T04:42:21.973Z,31.80
2022-10-21T04:43:24.830Z,24.95
2022-10-21T04:44:27.278Z,25.27
2022-10-21T04:45:29.801Z,24.63
2022-10-21T04:46:32.603Z,32.97
2022-10-21T04:47:35.375Z,24.70
2022-10-21T04:48:38.235Z,27.88
2022-10-21T04:49:40.900Z,29.15
2022-10-21T04:50:43.570Z,22.95
2022-10-21T04:51:46.269Z,27.40
2022-10-21T04:52:49.007Z,22.70
2022-10-21T04:53:51.739Z,26.27
2022-10-21T04:54:54.486Z,28.08
2022-10-21T04:55:56.944Z,22.60
2022-10-21T04:56:59.524Z,24.77
2022-10-21T04:58:02.160Z,25.05
2022-10-21T04:59:04.736Z,26.30
2022-10-21T05:00:08.673Z,23.67
2022-10-21T05:01:11.462Z,23.83
2022-10-21T05:02:14.503Z,35.25
2022-10-21T05:03:17.170Z,24.02
2022-10-21T05:04:19.932Z,23.55
2022-10-21T05:05:22.363Z,23.48
2022-10-21T05:06:25.099Z,28.98
2022-10-21T05:07:27.821Z,24.73
2022-10-21T05:08:30.356Z,26.23
2022-10-21T05:09:32.933Z,29.23
2022-10-21T05:10:35.453Z,23.98
2022-10-21T05:11:37.911Z,20.63
2022-10-21T05:12:40.337Z,16.58
2022-10-21T05:13:42.834Z,19.38
2022-10-21T05:14:45.402Z,18.48
2022-10-21T05:15:48.003Z,16.60
2022-10-21T05:16:50.535Z,25.70
2022-10-21T05:17:53.505Z,17.08
2022-10-21T05:18:56.066Z,21.70
2022-10-21T05:19:58.556Z,26.17
2022-10-21T05:21:01.188Z,18.67
2022-10-21T05:22:03.764Z,20.70
2022-10-21T05:23:06.298Z,17.17
2022-10-21T05:24:08.814Z,17.15
2022-10-21T05:25:11.462Z,14.23
2022-10-21T05:26:13.916Z,20.02
2022-10-21T05:27:16.413Z,17.17
2022-10-21T05:28:20.640Z,15.35
2022-10-21T05:29:23.054Z,18.95
2022-10-21T05:30:25.516Z,18.27
2022-10-21T05:31:28.001Z,18.52
2022-10-21T05:32:31.064Z,19.95
2022-10-21T05:33:33.711Z,19.83
2022-10-21T05:34:36.204Z,22.40
2022-10-21T05:35:38.761Z,15.15
2022-10-21T05:36:41.548Z,19.48
2022-10-21T05:37:44.010Z,21.08
2022-10-21T05:38:46.585Z,26.30
2022-10-21T05:39:49.147Z,18.15
2022-10-21T05:40:52.054Z,18.50
2022-10-21T05:41:54.547Z,12.65
2022-10-21T05:42:56.950Z,20.33
2022-10-21T05:43:59.353Z,14.30
2022-10-21T05:45:02.612Z,15.70
2022-10-21T05:46:05.684Z,18.25
2022-10-21T05:47:08.144Z,12.90
2022-10-21T05:48:14.543Z,19.05
2022-10-21T05:49:19.562Z,15.52
2022-10-21T05:50:22.193Z,14.52
2022-10-21T05:51:26.805Z,16.48
2022-10-21T05:52:29.399Z,14.40
2022-10-21T05:53:32.115Z,19.85
2022-10-21T05:54:34.797Z,18.88
2022-10-21T05:55:37.407Z,16.30
2022-10-21T05:56:41.784Z,14.13
2022-10-21T05:57:44.335Z,18.17
2022-10-21T05:58:46.973Z,16.85
2022-10-21T05:59:49.599Z,10.63
2022-10-21T06:00:54.870Z,12.20
2022-10-21T06:01:57.428Z,15.00
2022-10-21T06:03:00.064Z,16.38
2022-10-21T06:04:02.672Z,14.40
2022-10-21T06:05:05.697Z,15.65
2022-10-21T06:06:09.106Z,13.32
2022-10-21T06:07:11.667Z,15.15
2022-10-21T06:08:14.057Z,16.35
2022-10-21T06:09:16.701Z,18.17
2022-10-21T06:10:19.286Z,14.55
2022-10-21T06:11:21.712Z,14.80
2022-10-21T06:12:24.122Z,20.80
2022-10-21T06:13:26.669Z,16.13
2022-10-21T06:14:29.627Z,12.75
2022-10-21T06:15:32.241Z,15.38
2022-10-21T06:16:35.476Z,15.48
2022-10-21T06:17:38.156Z,17.95
2022-10-21T06:18:41.535Z,13.88
2022-10-21T06:19:47.309Z,12.70
2022-10-21T06:20:52.842Z,14.38
2022-10-21T06:21:55.268Z,13.27
2022-10-21T06:23:00.528Z,13.88
2022-10-21T06:24:03.177Z,17.67
2022-10-21T06:25:05.773Z,14.77
2022-10-21T06:26:11.610Z,14.73
2022-10-21T06:27:14.068Z,14.45
2022-10-21T06:28:16.637Z,14.73
2022-10-21T06:29:19.566Z,15.63
2022-10-21T06:30:23.130Z,12.25
2022-10-21T06:31:25.779Z,14.68
2022-10-21T06:32:28.364Z,17.52
2022-10-21T06:33:31.167Z,14.10
2022-10-21T06:34:33.670Z,16.48
2022-10-21T06:35:36.297Z,13.38
2022-10-21T06:36:38.792Z,14.48
2022-10-21T06:37:41.548Z,15.68
2022-10-21T06:38:44.484Z,17.02
2022-10-21T06:39:47.213Z,19.58
2022-10-21T06:40:49.813Z,19.60
2022-10-21T06:41:52.574Z,20.73
2022-10-21T06:43:15.905Z,17.63
2022-10-21T06:44:18.550Z,23.00
2022-10-21T06:45:21.143Z,18.63
2022-10-21T06:46:23.779Z,19.02
2022-10-21T06:47:26.336Z,15.52
2022-10-21T06:48:29.576Z,19.55
2022-10-21T06:49:32.052Z,22.48
2022-10-21T06:50:34.684Z,28.08
2022-10-21T06:51:37.133Z,21.17
2022-10-21T06:52:40.950Z,20.80
2022-10-21T06:53:44.163Z,21.48
2022-10-21T06:54:46.816Z,16.70
2022-10-21T06:55:49.521Z,18.00
2022-10-21T06:56:51.991Z,20.30
2022-10-21T06:57:54.905Z,22.75
2022-10-21T06:58:58.403Z,23.63
2022-10-21T07:00:01.022Z,22.10
2022-10-21T07:01:21.381Z,17.65
2022-10-21T07:02:33.580Z,13.63
2022-10-21T07:03:36.091Z,15.07
2022-10-21T07:04:39.022Z,15.73
2022-10-21T07:05:41.412Z,11.75
2022-10-21T07:06:45.247Z,12.13
2022-10-21T07:07:47.658Z,14.65
2022-10-21T07:08:57.841Z,12.82
2022-10-21T07:10:01.300Z,16.77
2022-10-21T07:11:04.318Z,13.90
2022-10-21T07:12:06.792Z,13.15
2022-10-21T07:13:09.864Z,15.07
2022-10-21T07:14:12.677Z,13.43
2022-10-21T07:15:15.417Z,14.27
2022-10-21T07:16:22.416Z,19.70
2022-10-21T07:17:24.886Z,14.75
2022-10-21T07:18:29.966Z,18.35
2022-10-21T07:19:33.133Z,15.32
2022-10-21T07:20:35.707Z,16.60
2022-10-21T07:21:38.344Z,15.93
2022-10-21T07:22:40.808Z,14.88
2022-10-21T07:23:45.462Z,13.88
2022-10-21T07:24:48.220Z,14.30
2022-10-21T07:25:51.302Z,17.27
2022-10-21T07:26:53.894Z,14.38
2022-10-21T07:27:56.665Z,14.60
2022-10-21T07:29:01.119Z,12.85
2022-10-21T07:30:04.159Z,13.05
2022-10-21T07:31:06.767Z,14.15
2022-10-21T07:32:09.249Z,15.38
2022-10-21T07:33:12.211Z,14.07
2022-10-21T07:34:15.015Z,14.98
2022-10-21T07:35:17.685Z,14.50
2022-10-21T07:36:26.353Z,16.08
2022-10-21T07:37:29.071Z,12.15
2022-10-21T07:38:31.615Z,14.52
2022-10-21T07:39:35.122Z,17.00
2022-10-21T07:40:42.490Z,16.92
2022-10-21T07:41:50.555Z,15.35
2022-10-21T07:42:53.104Z,16.88
2022-10-21T07:43:55.734Z,14.38
2022-10-21T07:45:01.305Z,12.90
2022-10-21T07:46:06.809Z,13.80
2022-10-21T07:47:09.588Z,11.90
2022-10-21T07:48:12.070Z,12.23
2022-10-21T07:49:15.634Z,14.57
2022-10-21T07:50:18.385Z,17.80
2022-10-21T07:51:28.385Z,15.55
2022-10-21T07:52:35.137Z,11.98
2022-10-21T07:53:41.728Z,14.63
2022-10-21T07:54:44.207Z,18.30
2022-10-21T07:55:46.745Z,15.15
2022-10-21T07:56:50.791Z,16.63
2022-10-21T07:57:53.317Z,18.42
2022-10-21T07:58:55.810Z,14.00
2022-10-21T07:59:58.391Z,11.23
2022-10-21T08:01:01.790Z,14.40
2022-10-21T08:02:04.728Z,11.77
2022-10-21T08:03:07.216Z,14.32
2022-10-21T08:04:10.757Z,14.38
2022-10-21T08:05:13.307Z,15.50
2022-10-21T08:06:17.679Z,13.25
2022-10-21T08:07:20.269Z,13.38
2022-10-21T08:08:23.166Z,16.67
2022-10-21T08:09:26.616Z,11.80
2022-10-21T08:10:29.127Z,12.13
2022-10-21T08:11:33.639Z,11.98
2022-10-21T08:12:36.420Z,14.18
2022-10-21T08:13:41.615Z,13.48
2022-10-21T08:14:44.280Z,16.80
2022-10-21T08:15:49.139Z,18.42
2022-10-21T08:16:53.115Z,15.02
2022-10-21T08:17:56.003Z,16.90
2022-10-21T08:19:00.827Z,14.35
2022-10-21T08:20:03.618Z,16.77
2022-10-21T08:21:06.365Z,14.20
2022-10-21T08:22:09.182Z,16.45
2022-10-21T08:23:12.784Z,16.42
2022-10-21T08:24:15.368Z,13.80
2022-10-21T08:25:17.879Z,16.05
2022-10-21T08:26:20.635Z,12.27
2022-10-21T08:27:23.221Z,11.88
2022-10-21T08:28:26.922Z,11.75
2022-10-21T08:29:29.335Z,13.43
2022-10-21T08:30:32.241Z,12.63
2022-10-21T08:31:34.630Z,13.40
2022-10-21T08:32:37.420Z,15.77
2022-10-21T08:33:40.203Z,15.43
2022-10-21T08:34:44.423Z,14.10
2022-10-21T08:35:47.099Z,11.02
2022-10-21T08:36:49.642Z,18.65
2022-10-21T08:37:52.455Z,15.20
2022-10-21T08:38:55.203Z,12.48
2022-10-21T08:39:57.666Z,13.82
2022-10-21T08:41:00.752Z,10.65
2022-10-21T08:42:15.620Z,13.63
2022-10-21T08:43:28.580Z,12.88
2022-10-21T08:44:54.328Z,13.02
2022-10-21T08:46:07.729Z,11.95
2022-10-21T08:47:22.398Z,13.32
2022-10-21T08:48:44.097Z,11.13
2022-10-21T08:50:16.811Z,12.98
2022-10-21T08:51:27.235Z,14.18
2022-10-21T08:52:41.771Z,13.27
2022-10-21T08:53:46.959Z,13.75
2022-10-21T08:55:00.754Z,13.70
2022-10-21T08:56:15.740Z,12.95
2022-10-21T08:57:22.195Z,12.25
2022-10-21T08:58:25.141Z,15.93
2022-10-21T08:59:27.917Z,12.27
2022-10-21T09:00:38.048Z,20.35
2022-10-21T09:01:47.206Z,12.32
2022-10-21T09:03:05.265Z,11.25
2022-10-21T09:04:22.568Z,13.27
2022-10-21T09:05:52.562Z,20.20
2022-10-21T09:07:26.113Z,19.08
2022-10-21T09:08:39.885Z,10.73
2022-10-21T09:09:44.164Z,11.40
2022-10-21T09:11:07.636Z,15.02
2022-10-21T09:12:28.547Z,18.83
2022-10-21T09:15:00.625Z,10.45
2022-10-21T09:16:34.115Z,12.98
2022-10-21T09:17:36.848Z,13.38
2022-10-21T09:18:48.217Z,17.10
2022-10-21T09:20:18.557Z,11.73
2022-10-21T09:21:44.146Z,10.27
2022-10-21T09:23:10.028Z,14.10
2022-10-21T09:24:36.697Z,16.85
2022-10-21T09:26:00.374Z,13.15
2022-10-21T09:27:05.679Z,14.27
2022-10-21T09:28:13.851Z,10.88
2022-10-21T09:29:20.921Z,12.90
2022-10-21T09:30:23.952Z,15.45
2022-10-21T09:31:29.129Z,15.57
2022-10-21T09:32:51.156Z,10.20
2022-10-21T09:33:57.205Z,11.68
2022-10-21T09:35:06.977Z,10.48
2022-10-21T09:36:18.847Z,11.85
2022-10-21T09:37:31.807Z,16.27
2022-10-21T09:38:57.553Z,11.85
2022-10-21T09:40:06.362Z,14.27
2022-10-21T09:41:14.601Z,12.23
2022-10-21T09:42:35.687Z,9.95
2022-10-21T09:43:39.710Z,11.20
2022-10-21T09:44:44.525Z,11.20
2022-10-21T09:45:47.313Z,12.82
2022-10-21T09:46:52.197Z,10.07
2022-10-21T09:48:01.746Z,10.10
2022-10-21T09:49:41.595Z,12.98
2022-10-21T09:50:28.289Z,11.70
2022-10-21T09:51:35.087Z,10.77
2022-10-21T09:52:38.375Z,10.50
2022-10-21T09:53:53.985Z,13.82
2022-10-21T09:54:57.133Z,11.90
2022-10-21T09:56:11.856Z,12.02
2022-10-21T09:57:41.364Z,10.07
2022-10-21T09:58:45.285Z,9.95
2022-10-21T09:59:56.194Z,15.02
2022-10-21T10:00:58.870Z,9.27
2022-10-21T10:02:11.737Z,8.88
2022-10-21T10:03:41.501Z,11.80
2022-10-21T10:04:43.917Z,12.50
2022-10-21T10:05:48.216Z,14.02
2022-10-21T10:06:51.054Z,10.15
2022-10-21T10:07:53.873Z,10.52
2022-10-21T10:09:14.890Z,10.85
2022-10-21T10:10:34.056Z,9.65
2022-10-21T10:11:49.165Z,9.50
2022-10-21T10:12:58.782Z,14.77
2022-10-21T10:14:29.282Z,10.63
2022-10-21T10:15:36.834Z,12.73
2022-10-21T10:16:39.321Z,10.77
2022-10-21T10:17:42.042Z,11.30
2022-10-21T10:18:45.261Z,10.80
2022-10-21T10:20:06.137Z,9.27
2022-10-21T10:21:16.492Z,17.00
2022-10-21T10:22:18.993Z,9.32
2022-10-21T10:23:21.445Z,10.98
2022-10-21T10:24:24.009Z,13.00
2022-10-21T10:25:31.974Z,12.30
2022-10-21T10:26:38.273Z,12.10
2022-10-21T10:27:56.069Z,13.55
2022-10-21T10:29:09.728Z,13.70
2022-10-21T10:30:14.227Z,10.80
2022-10-21T10:31:24.125Z,10.20
2022-10-21T10:32:31.680Z,10.85
2022-10-21T10:33:36.086Z,10.48
2022-10-21T10:34:49.516Z,11.25
2022-10-21T10:35:54.449Z,9.70
2022-10-21T10:37:22.375Z,15.23
2022-10-21T10:38:52.081Z,11.43
2022-10-21T10:39:57.391Z,10.43
2022-10-21T10:41:14.896Z,12.27
2022-10-21T10:42:19.581Z,10.55
2022-10-21T10:43:28.553Z,12.20
2022-10-21T10:44:39.069Z,13.02
2022-10-21T10:46:15.192Z,13.95
2022-10-21T10:47:31.962Z,13.18
2022-10-21T10:48:41.744Z,15.40
2022-10-21T10:49:44.234Z,12.07
2022-10-21T10:50:50.741Z,13.82
2022-10-21T10:52:24.327Z,12.73
2022-10-21T10:53:40.015Z,15.45
2022-10-21T10:54:43.471Z,14.80
2022-10-21T10:55:46.387Z,15.50
2022-10-21T10:57:09.595Z,18.50
2022-10-21T10:58:15.321Z,14.77
2022-10-21T10:59:58.955Z,12.40
2022-10-21T11:01:04.143Z,12.40
2022-10-21T11:02:09.759Z,15.43
2022-10-21T11:03:17.473Z,10.48
2022-10-21T11:05:01.343Z,11.38
2022-10-21T11:06:16.998Z,10.60
2022-10-21T11:07:42.706Z,10.43
2022-10-21T11:08:55.923Z,12.30
2022-10-21T11:10:32.207Z,12.32
2022-10-21T11:11:46.440Z,10.75
2022-10-21T11:12:49.256Z,10.15
2022-10-21T11:13:53.215Z,12.25
2022-10-21T11:14:57.912Z,9.40
2022-10-21T11:16:11.250Z,10.70
2022-10-21T11:17:22.955Z,12.27
2022-10-21T11:18:48.751Z,12.82
2022-10-21T11:19:57.255Z,11.20
2022-10-21T11:21:12.771Z,13.10
2022-10-21T11:22:34.335Z,11.98
2022-10-21T11:23:59.758Z,21.45
2022-10-21T11:25:17.371Z,11.48
2022-10-21T11:26:42.403Z,12.45
2022-10-21T11:28:06.087Z,11.13
2022-10-21T11:29:29.226Z,10.80
2022-10-21T11:30:55.764Z,10.07
2022-10-21T11:32:12.849Z,11.52
2022-10-21T11:33:36.946Z,12.80
2022-10-21T11:34:57.953Z,12.82
2022-10-21T11:36:13.532Z,21.08
2022-10-21T11:37:25.591Z,9.77
2022-10-21T11:38:40.850Z,20.92
2022-10-21T11:39:49.835Z,13.70
2022-10-21T11:40:58.107Z,10.38
2022-10-21T11:42:16.444Z,15.10
2022-10-21T11:43:44.933Z,17.00
2022-10-21T11:44:53.639Z,12.20
2022-10-21T11:46:08.085Z,13.68
2022-10-21T11:47:18.629Z,11.55
2022-10-21T11:48:33.826Z,10.73
2022-10-21T11:49:57.906Z,11.50
2022-10-21T11:51:24.386Z,13.10
2022-10-21T11:53:11.671Z,12.02
2022-10-21T11:54:16.619Z,13.85
2022-10-21T11:56:00.866Z,11.70
2022-10-21T11:57:46.814Z,11.18
2022-10-21T11:59:31.699Z,10.38
2022-10-21T12:00:59.897Z,16.33
2022-10-21T12:02:24.372Z,15.75
2022-10-21T12:04:02.496Z,15.55
2022-10-21T12:05:08.443Z,14.63
2022-10-21T12:06:19.283Z,11.75
2022-10-21T12:07:37.998Z,9.50
2022-10-21T12:08:54.310Z,12.68
2022-10-21T12:10:02.060Z,12.00
2022-10-21T12:11:09.883Z,10.45
2022-10-21T12:12:16.845Z,12.77
2022-10-21T12:13:24.149Z,17.35
2022-10-21T12:14:34.326Z,12.23
2022-10-21T12:15:41.409Z,12.20
2022-10-21T12:16:44.473Z,14.73
2022-10-21T12:17:48.989Z,11.95
2022-10-21T12:18:54.251Z,14.13
2022-10-21T12:20:11.797Z,12.77
2022-10-21T12:21:19.201Z,16.05
2022-10-21T12:22:23.383Z,12.68
2022-10-21T12:23:29.338Z,10.88
2022-10-21T12:24:32.225Z,14.80
2022-10-21T12:26:00.736Z,16.35
2022-10-21T12:27:10.438Z,12.52
2022-10-21T12:28:37.792Z,11.00
2022-10-21T12:30:12.948Z,11.90
2022-10-21T12:31:29.119Z,12.50
2022-10-21T12:33:10.630Z,13.02
2022-10-21T12:34:14.229Z,11.80
2022-10-21T12:35:25.740Z,13.55
2022-10-21T12:36:40.253Z,14.82
2022-10-21T12:37:53.651Z,10.93
2022-10-21T12:38:59.896Z,14.15
2022-10-21T12:40:14.764Z,12.68
2022-10-21T12:41:20.488Z,12.80
2022-10-21T12:42:28.627Z,19.23
2022-10-21T12:43:31.127Z,13.23
2022-10-21T12:44:34.133Z,14.68
2022-10-21T12:45:38.371Z,11.70
2022-10-21T12:46:45.734Z,11.73
2022-10-21T12:47:48.531Z,9.23
2022-10-21T12:48:52.476Z,11.27
2022-10-21T12:50:19.580Z,10.55
2022-10-21T12:51:24.918Z,18.55
2022-10-21T12:52:27.375Z,16.55
2022-10-21T12:53:35.811Z,17.85
2022-10-21T12:54:51.350Z,15.75
2022-10-21T12:55:56.411Z,12.05
2022-10-21T12:57:01.831Z,12.73
2022-10-21T12:58:05.646Z,15.18
2022-10-21T12:59:27.649Z,10.70
2022-10-21T13:00:30.278Z,13.02
2022-10-21T13:01:46.777Z,11.48
2022-10-21T13:03:04.510Z,12.98
2022-10-21T13:04:32.890Z,14.45
2022-10-21T13:05:38.518Z,13.57
2022-10-21T13:06:50.805Z,10.32
2022-10-21T13:08:23.044Z,11.93
2022-10-21T13:09:51.088Z,14.65
2022-10-21T13:11:05.753Z,13.15
2022-10-21T13:12:10.992Z,20.52
2022-10-21T13:13:35.440Z,13.10
2022-10-21T13:14:45.916Z,13.23
2022-10-21T13:15:48.589Z,12.40
2022-10-21T13:16:51.224Z,14.90
2022-10-21T13:17:55.433Z,13.05
2022-10-21T13:19:27.570Z,11.50
2022-10-21T13:20:38.380Z,15.18
2022-10-21T13:23:01.918Z,11.13
2022-10-21T13:24:07.551Z,17.90
2022-10-21T13:25:28.133Z,18.13
2022-10-21T13:26:30.888Z,14.27
2022-10-21T13:28:42.305Z,11.68
2022-10-21T13:29:47.425Z,15.00
2022-10-21T13:30:49.835Z,16.73
2022-10-21T13:32:11.340Z,13.65
2022-10-21T13:33:20.696Z,17.70
2022-10-21T13:34:29.139Z,12.15
2022-10-21T13:35:49.052Z,15.63
2022-10-21T13:36:53.032Z,13.55
2022-10-21T13:38:17.365Z,12.48
2022-10-21T13:39:31.143Z,12.05
2022-10-21T13:40:39.395Z,10.07
2022-10-21T13:41:43.326Z,14.98
2022-10-21T13:42:49.772Z,17.48
2022-10-21T13:43:59.603Z,9.88
2022-10-21T13:45:28.187Z,10.13
2022-10-21T13:46:43.252Z,14.77
2022-10-21T13:48:12.868Z,10.60
2022-10-21T13:49:33.455Z,18.20
2022-10-21T13:51:47.058Z,9.77
2022-10-21T13:52:49.621Z,10.27
2022-10-21T13:53:57.783Z,8.93
2022-10-21T13:55:01.446Z,9.85
2022-10-21T13:56:08.780Z,10.98
2022-10-21T13:57:15.957Z,17.40
2022-10-21T13:58:18.924Z,10.73
2022-10-21T13:59:25.480Z,12.70
2022-10-21T14:00:32.042Z,7.45
2022-10-21T14:01:48.987Z,17.15
2022-10-21T14:03:03.652Z,14.77
2022-10-21T14:04:14.393Z,11.50
2022-10-21T14:05:34.588Z,9.77
2022-10-21T14:06:40.735Z,10.18
2022-10-21T14:07:43.525Z,10.40
2022-10-21T14:08:47.450Z,12.45
2022-10-21T14:09:58.782Z,10.35
2022-10-21T14:11:03.398Z,10.52
2022-10-21T14:12:09.042Z,9.52
2022-10-21T14:13:11.660Z,10.05
2022-10-21T14:14:16.177Z,9.65
2022-10-21T14:15:22.158Z,7.05
2022-10-21T14:16:35.251Z,14.38
2022-10-21T14:17:41.093Z,8.60
2022-10-21T14:18:47.170Z,7.88
2022-10-21T14:19:58.991Z,13.85
2022-10-21T14:21:01.862Z,11.50
2022-10-21T14:23:19.044Z,11.73
2022-10-21T14:24:33.799Z,14.13
2022-10-21T14:25:36.528Z,14.57
2022-10-21T14:26:45.798Z,10.85
2022-10-21T14:27:48.927Z,10.38
2022-10-21T14:28:52.465Z,10.90
2022-10-21T14:29:56.363Z,11.05
2022-10-21T14:31:03.767Z,13.48
2022-10-21T14:32:06.794Z,8.95
2022-10-21T14:33:15.298Z,12.70
2022-10-21T14:34:24.848Z,13.15
2022-10-21T14:35:29.385Z,10.10
2022-10-21T14:36:32.031Z,9.05
2022-10-21T14:37:54.906Z,11.23
2022-10-21T14:39:00.665Z,9.52
2022-10-21T14:40:33.802Z,7.88
2022-10-21T14:41:38.612Z,13.10
2022-10-21T14:42:41.685Z,9.40
2022-10-21T14:43:45.596Z,19.80
2022-10-21T14:44:51.006Z,9.93
2022-10-21T14:45:54.276Z,12.15
2022-10-21T14:46:57.022Z,8.80
2022-10-21T14:48:09.315Z,9.27
2022-10-21T14:49:23.465Z,13.40