createdAt,value
2019-06-20T00:00:32.480Z,0.00
2019-06-20T00:01:32.490Z,0.00
2019-06-20T00:02:32.457Z,0.00
2019-06-20T00:03:32.445Z,0.00
2019-06-20T00:04:32.436Z,0.00
2019-06-20T00:05:32.425Z,0.00
2019-06-20T00:06:32.441Z,0.00
2019-06-20T00:07:32.401Z,0.00
2019-06-20T00:08:32.395Z,0.00
2019-06-20T00:09:32.380Z,0.00
2019-06-20T00:10:32.368Z,0.00
2019-06-20T00:11:32.381Z,0.00
2019-06-20T00:12:32.355Z,0.00
2019-06-20T00:13:32.338Z,0.00
2019-06-20T00:14:32.328Z,0.00
2019-06-20T00:15:32.347Z,0.00
2019-06-20T00:16:32.324Z,0.00
2019-06-20T00:17:32.292Z,0.00
2019-06-20T00:18:32.282Z,0.00
2019-06-20T00:19:32.296Z,0.00
2019-06-20T00:20:32.261Z,0.00
2019-06-20T00:21:32.272Z,0.00
2019-06-20T00:22:32.242Z,0.00
2019-06-20T00:23:32.230Z,0.00
2019-06-20T00:24:32.215Z,0.00
2019-06-20T00:25:32.205Z,0.00
2019-06-20T00:26:32.226Z,0.00
2019-06-20T00:27:32.184Z,0.00
2019-06-20T00:28:32.174Z,0.00
2019-06-20T00:29:32.161Z,0.00
2019-06-20T00:30:32.150Z,0.00
2019-06-20T00:31:32.163Z,0.00
2019-06-20T00:32:32.129Z,0.00
2019-06-20T00:33:32.130Z,0.00
2019-06-20T00:34:32.135Z,0.00
2019-06-20T00:35:32.097Z,0.00
2019-06-20T00:36:32.125Z,0.00
2019-06-20T00:37:32.075Z,0.00
2019-06-20T00:38:32.064Z,0.00
2019-06-20T00:39:32.055Z,0.00
2019-06-20T00:40:32.048Z,0.00
2019-06-20T00:41:32.033Z,0.00
2019-06-20T00:42:32.045Z,0.00
2019-06-20T00:43:32.009Z,0.00
2019-06-20T00:44:31.999Z,0.00
2019-06-20T00:45:31.988Z,0.00
2019-06-20T00:46:31.980Z,0.00
2019-06-20T00:47:31.992Z,0.00
2019-06-20T00:48:31.978Z,0.00
2019-06-20T00:49:31.945Z,0.00
2019-06-20T00:50:31.931Z,0.00
2019-06-20T00:51:31.923Z,0.00
2019-06-20T00:52:31.933Z,0.00
2019-06-20T00:53:31.901Z,0.00
2019-06-20T00:54:31.889Z,0.00
2019-06-20T00:55:31.880Z,0.00
2019-06-20T00:56:31.869Z,0.00
2019-06-20T00:57:31.878Z,0.00
2019-06-20T00:58:31.851Z,0.00
2019-06-20T00:59:31.836Z,0.00
2019-06-20T01:00:31.824Z,0.00
2019-06-20T01:01:31.816Z,0.00
2019-06-20T01:02:31.824Z,0.00
2019-06-20T01:03:31.793Z,0.00
2019-06-20T01:04:31.784Z,0.00
2019-06-20T01:05:31.770Z,0.00
2019-06-20T01:06:31.762Z,0.00
2019-06-20T01:07:31.769Z,0.00
2019-06-20T01:08:31.736Z,0.00
2019-06-20T01:09:31.770Z,0.00
2019-06-20T01:10:31.726Z,0.00
2019-06-20T01:11:31.707Z,0.00
2019-06-20T01:12:31.740Z,0.00
2019-06-20T01:13:34.104Z,0.00
2019-06-20T01:14:31.672Z,0.00
2019-06-20T01:15:31.663Z,0.00
2019-06-20T01:16:31.651Z,0.00
2019-06-20T01:17:31.694Z,0.00
2019-06-20T01:18:31.627Z,0.00
2019-06-20T01:19:31.617Z,0.00
2019-06-20T01:20:31.608Z,0.00
2019-06-20T01:21:31.595Z,0.00
2019-06-20T01:22:31.617Z,0.00
2019-06-20T01:23:31.585Z,0.00
2019-06-20T01:24:31.564Z,0.00
2019-06-20T01:25:31.553Z,0.00
2019-06-20T01:26:31.542Z,0.00
2019-06-20T01:27:31.553Z,0.00
2019-06-20T01:28:31.519Z,0.00
2019-06-20T01:29:31.509Z,0.00
2019-06-20T01:30:31.500Z,0.00
2019-06-20T01:31:31.515Z,0.00
2019-06-20T01:32:31.508Z,0.00
2019-06-20T01:33:31.464Z,0.00
2019-06-20T01:34:31.453Z,0.00
2019-06-20T01:35:31.448Z,0.00
2019-06-20T01:36:31.431Z,0.00
2019-06-20T01:37:31.454Z,0.00
2019-06-20T01:38:31.430Z,0.00
2019-06-20T01:39:31.400Z,0.00
2019-06-20T01:40:31.392Z,0.00
2019-06-20T01:41:31.375Z,0.00
2019-06-20T01:42:31.369Z,0.00
2019-06-20T01:43:31.375Z,0.00
2019-06-20T01:44:31.341Z,0.00
2019-06-20T01:45:31.330Z,0.00
2019-06-20T01:46:31.347Z,0.00
2019-06-20T01:47:31.311Z,0.00
2019-06-20T01:48:31.377Z,0.00
2019-06-20T01:49:31.289Z,0.00
2019-06-20T01:50:31.275Z,0.00
2019-06-20T01:51:31.268Z,0.00
2019-06-20T01:52:31.253Z,0.00
2019-06-20T01:53:31.264Z,0.00
2019-06-20T01:54:31.233Z,0.00
2019-06-20T01:55:31.270Z,0.00
2019-06-20T01:56:31.210Z,0.00
2019-06-20T01:57:31.196Z,0.00
2019-06-20T01:58:31.214Z,0.00
2019-06-20T01:59:31.176Z,0.00
2019-06-20T02:00:31.166Z,0.00
2019-06-20T02:01:31.156Z,0.00
2019-06-20T02:02:31.142Z,0.00
2019-06-20T02:03:31.154Z,0.00
2019-06-20T02:04:31.119Z,0.00
2019-06-20T02:05:31.109Z,0.00
2019-06-20T02:06:31.097Z,0.00
2019-06-20T02:07:31.084Z,0.00
2019-06-20T02:08:31.098Z,0.00
2019-06-20T02:09:31.064Z,0.00
2019-06-20T02:10:31.063Z,0.00
2019-06-20T02:11:31.040Z,0.00
2019-06-20T02:12:31.034Z,0.00
2019-06-20T02:13:31.046Z,0.00
2019-06-20T02:14:31.010Z,0.00
2019-06-20T02:15:31.001Z,0.00
2019-06-20T02:16:30.988Z,0.00
2019-06-20T02:17:30.979Z,0.00
2019-06-20T02:18:30.995Z,0.00
2019-06-20T02:19:30.955Z,0.00
2019-06-20T02:20:30.963Z,0.00
2019-06-20T02:21:30.955Z,0.00
2019-06-20T02:22:30.919Z,0.00
2019-06-20T02:23:30.931Z,0.00
2019-06-20T02:24:30.915Z,0.00
2019-06-20T02:25:30.893Z,0.00
2019-06-20T02:26:30.878Z,0.00
2019-06-20T02:27:30.867Z,0.00
2019-06-20T02:28:30.877Z,0.00
2019-06-20T02:29:30.847Z,0.00
2019-06-20T02:30:30.833Z,0.00
2019-06-20T02:31:30.822Z,0.00
2019-06-20T02:32:30.820Z,0.00
2019-06-20T02:33:30.844Z,0.00
2019-06-20T02:34:30.791Z,0.00
2019-06-20T02:35:30.776Z,0.00
2019-06-20T02:36:30.766Z,0.00
2019-06-20T02:37:30.756Z,0.00
2019-06-20T02:38:30.749Z,0.00
2019-06-20T02:39:30.753Z,0.00
2019-06-20T02:40:30.769Z,4.00
2019-06-20T02:41:30.709Z,4.00
2019-06-20T02:42:30.787Z,4.00
2019-06-20T02:43:30.688Z,4.00
2019-06-20T02:44:31.121Z,4.00
2019-06-20T02:45:30.663Z,4.00
2019-06-20T02:46:30.655Z,8.00
2019-06-20T02:47:30.644Z,4.00
2019-06-20T02:48:30.653Z,8.00
2019-06-20T02:49:30.644Z,8.00
2019-06-20T02:50:30.610Z,8.00
2019-06-20T02:51:30.598Z,12.00
2019-06-20T02:52:30.592Z,12.00
2019-06-20T02:53:30.575Z,12.00
2019-06-20T02:54:30.586Z,12.00
2019-06-20T02:55:30.552Z,12.00
2019-06-20T02:56:30.548Z,12.00
2019-06-20T02:57:30.535Z,16.00
2019-06-20T02:58:30.520Z,20.00
2019-06-20T02:59:30.535Z,16.00
2019-06-20T03:00:30.503Z,20.00
2019-06-20T03:01:30.488Z,16.00
2019-06-20T03:02:30.477Z,16.00
2019-06-20T03:03:30.463Z,16.00
2019-06-20T03:04:30.480Z,20.00
2019-06-20T03:05:30.450Z,24.00
2019-06-20T03:06:30.435Z,32.00
2019-06-20T03:07:30.422Z,36.00
2019-06-20T03:08:30.410Z,44.00
2019-06-20T03:09:30.446Z,48.00
2019-06-20T03:10:30.511Z,44.00
2019-06-20T03:11:30.381Z,48.00
2019-06-20T03:12:30.362Z,44.00
2019-06-20T03:13:30.361Z,44.00
2019-06-20T03:14:44.539Z,44.00
2019-06-20T03:15:31.329Z,44.00
2019-06-20T03:16:30.324Z,48.00
2019-06-20T03:17:30.320Z,56.00
2019-06-20T03:18:30.298Z,64.00
2019-06-20T03:19:30.308Z,64.00
2019-06-20T03:20:30.276Z,68.00
2019-06-20T03:21:30.267Z,76.00
2019-06-20T03:22:30.279Z,92.00
2019-06-20T03:23:30.239Z,108.00
2019-06-20T03:24:30.265Z,120.00
2019-06-20T03:25:30.234Z,128.00
2019-06-20T03:26:30.207Z,140.00
2019-06-20T03:27:30.197Z,152.00
2019-06-20T03:28:30.186Z,164.00
2019-06-20T03:29:30.189Z,176.00
2019-06-20T03:30:30.187Z,184.00
2019-06-20T03:31:30.153Z,180.00
2019-06-20T03:32:30.141Z,180.00
2019-06-20T03:33:30.130Z,176.00
2019-06-20T03:34:30.117Z,168.00
2019-06-20T03:35:30.135Z,156.00
2019-06-20T03:36:30.095Z,140.00
2019-06-20T03:37:30.083Z,120.00
2019-06-20T03:38:30.073Z,120.00
2019-06-20T03:39:30.064Z,124.00
2019-06-20T03:40:30.085Z,136.00
2019-06-20T03:41:30.052Z,136.00
2019-06-20T03:42:30.034Z,144.00
2019-06-20T03:43:30.018Z,160.00
2019-06-20T03:44:30.009Z,172.00
2019-06-20T03:45:30.018Z,164.00
2019-06-20T03:46:29.991Z,164.00
2019-06-20T03:47:29.981Z,172.00
2019-06-20T03:48:29.960Z,180.00
2019-06-20T03:49:29.954Z,152.00
2019-06-20T03:50:29.962Z,140.00
2019-06-20T03:51:29.932Z,156.00
2019-06-20T03:52:29.925Z,168.00
2019-06-20T03:53:29.905Z,212.00
2019-06-20T03:54:29.912Z,208.00
2019-06-20T03:55:29.906Z,200.00
2019-06-20T03:56:29.882Z,208.00
2019-06-20T03:57:29.861Z,244.00
2019-06-20T03:58:29.854Z,248.00
2019-06-20T03:59:29.884Z,272.00
2019-06-20T04:00:29.856Z,296.00
2019-06-20T04:01:29.841Z,280.00
2019-06-20T04:02:29.805Z,256.00
2019-06-20T04:03:29.796Z,208.00
2019-06-20T04:04:29.803Z,180.00
2019-06-20T04:05:29.794Z,176.00
2019-06-20T04:06:29.770Z,180.00
2019-06-20T04:07:29.768Z,164.00
2019-06-20T04:08:29.742Z,156.00
2019-06-20T04:09:29.728Z,140.00
2019-06-20T04:10:29.742Z,132.00
2019-06-20T04:11:29.713Z,144.00
2019-06-20T04:12:29.709Z,152.00
2019-06-20T04:13:29.687Z,160.00
2019-06-20T04:14:29.677Z,180.00
2019-06-20T04:15:29.698Z,212.00
2019-06-20T04:16:29.661Z,248.00
2019-06-20T04:17:29.645Z,340.00
2019-06-20T04:18:29.629Z,476.00
2019-06-20T04:19:29.617Z,512.00
2019-06-20T04:20:29.612Z,584.00
2019-06-20T04:21:29.621Z,728.00
2019-06-20T04:22:29.590Z,740.00
2019-06-20T04:23:29.612Z,624.00
2019-06-20T04:24:29.568Z,572.00
2019-06-20T04:25:29.554Z,592.00
2019-06-20T04:26:29.567Z,560.00
2019-06-20T04:27:29.533Z,564.00
2019-06-20T04:28:29.520Z,568.00
2019-06-20T04:29:29.512Z,544.00
2019-06-20T04:30:29.546Z,596.00
2019-06-20T04:31:29.514Z,632.00
2019-06-20T04:32:29.501Z,664.00
2019-06-20T04:33:29.471Z,720.00
2019-06-20T04:34:29.456Z,652.00
2019-06-20T04:35:29.443Z,620.00
2019-06-20T04:36:29.464Z,752.00
2019-06-20T04:37:29.422Z,804.00
2019-06-20T04:38:29.412Z,880.00
2019-06-20T04:39:29.424Z,1000.00
2019-06-20T04:40:29.389Z,992.00
2019-06-20T04:41:29.402Z,836.00
2019-06-20T04:42:29.380Z,924.00
2019-06-20T04:43:29.357Z,1032.00
2019-06-20T04:44:29.348Z,1040.00
2019-06-20T04:45:35.085Z,992.00
2019-06-20T04:46:30.348Z,924.00
2019-06-20T04:47:29.314Z,888.00
2019-06-20T04:48:29.304Z,916.00
2019-06-20T04:49:29.291Z,976.00
2019-06-20T04:50:29.284Z,1036.00
2019-06-20T04:51:29.292Z,1124.00
2019-06-20T04:52:29.260Z,1220.00
2019-06-20T04:53:29.247Z,1268.00
2019-06-20T04:54:29.245Z,1212.00
2019-06-20T04:55:29.225Z,1144.00
2019-06-20T04:56:29.249Z,1172.00
2019-06-20T04:57:29.224Z,1204.00
2019-06-20T04:58:29.194Z,1364.00
2019-06-20T04:59:29.195Z,1516.00
2019-06-20T05:00:29.185Z,1512.00
2019-06-20T05:01:29.168Z,1412.00
2019-06-20T05:02:29.178Z,1372.00
2019-06-20T05:03:29.157Z,1276.00
2019-06-20T05:04:29.130Z,1128.00
2019-06-20T05:05:29.117Z,1108.00
2019-06-20T05:06:29.108Z,1252.00
2019-06-20T05:07:29.119Z,1420.00
2019-06-20T05:08:29.085Z,1428.00
2019-06-20T05:09:29.085Z,1476.00
2019-06-20T05:10:29.063Z,1516.00
2019-06-20T05:11:29.054Z,1696.00
2019-06-20T05:12:29.067Z,1908.00
2019-06-20T05:13:29.075Z,2164.00
2019-06-20T05:14:29.017Z,2368.00
2019-06-20T05:15:29.008Z,2556.00
2019-06-20T05:16:28.998Z,2764.00
2019-06-20T05:17:29.017Z,3036.00
2019-06-20T05:18:28.978Z,3284.00
2019-06-20T05:19:28.967Z,3268.00
2019-06-20T05:20:28.961Z,3284.00
2019-06-20T05:21:28.944Z,3376.00
2019-06-20T05:22:28.957Z,3524.00
2019-06-20T05:23:28.933Z,3688.00
2019-06-20T05:24:28.912Z,3684.00
2019-06-20T05:25:28.901Z,3712.00
2019-06-20T05:26:28.889Z,4028.00
2019-06-20T05:27:28.913Z,4304.00
2019-06-20T05:28:28.866Z,4204.00
2019-06-20T05:29:28.856Z,3888.00
2019-06-20T05:30:28.930Z,3668.00
2019-06-20T05:31:28.834Z,3700.00
2019-06-20T05:32:28.846Z,3608.00
2019-06-20T05:33:28.813Z,3324.00
2019-06-20T05:34:28.810Z,3112.00
2019-06-20T05:35:28.796Z,3020.00
2019-06-20T05:36:28.798Z,3144.00
2019-06-20T05:37:28.790Z,3240.00
2019-06-20T05:38:28.759Z,3132.00
2019-06-20T05:39:28.746Z,3060.00
2019-06-20T05:40:28.757Z,3244.00
2019-06-20T05:41:28.725Z,3360.00
2019-06-20T05:42:28.839Z,3436.00
2019-06-20T05:43:28.702Z,4064.00
2019-06-20T05:44:28.736Z,4716.00
2019-06-20T05:45:28.680Z,5148.00
2019-06-20T05:46:29.593Z,5412.00
2019-06-20T05:47:28.658Z,5692.00
2019-06-20T05:48:28.671Z,6220.00
2019-06-20T05:49:28.638Z,6520.00
2019-06-20T05:50:28.627Z,6500.00
2019-06-20T05:51:28.619Z,6240.00
2019-06-20T05:52:28.604Z,5728.00
2019-06-20T05:53:28.957Z,5400.00
2019-06-20T05:54:28.578Z,5168.00
2019-06-20T05:55:28.568Z,4812.00
2019-06-20T05:56:28.574Z,4332.00
2019-06-20T05:57:28.550Z,3764.00
2019-06-20T05:58:28.558Z,3084.00
2019-06-20T05:59:28.525Z,2540.00
2019-06-20T06:00:28.517Z,2220.00
2019-06-20T06:01:29.326Z,2016.00
2019-06-20T06:02:28.492Z,1880.00
2019-06-20T06:03:28.504Z,1936.00
2019-06-20T06:04:28.474Z,2156.00
2019-06-20T06:05:28.459Z,2196.00
2019-06-20T06:06:28.451Z,2116.00
2019-06-20T06:07:28.441Z,1976.00
2019-06-20T06:08:28.453Z,1840.00
2019-06-20T06:09:28.416Z,1808.00
2019-06-20T06:10:28.405Z,1804.00
2019-06-20T06:11:28.393Z,1724.00
2019-06-20T06:12:28.380Z,1524.00
2019-06-20T06:13:28.394Z,1380.00
2019-06-20T06:14:28.360Z,1352.00
2019-06-20T06:15:28.349Z,1544.00
2019-06-20T06:16:28.514Z,1896.00
2019-06-20T06:17:28.327Z,2304.00
2019-06-20T06:18:28.337Z,2608.00
2019-06-20T06:19:28.314Z,3108.00
2019-06-20T06:20:28.315Z,3816.00
2019-06-20T06:21:28.285Z,4176.00
2019-06-20T06:22:28.272Z,4124.00
2019-06-20T06:23:28.290Z,3952.00
2019-06-20T06:24:28.247Z,3948.00
2019-06-20T06:25:28.245Z,4196.00
2019-06-20T06:26:28.227Z,4192.00
2019-06-20T06:27:28.217Z,3820.00
2019-06-20T06:28:28.227Z,3616.00
2019-06-20T06:29:28.202Z,3844.00
2019-06-20T06:30:28.183Z,4284.00
2019-06-20T06:31:28.172Z,4504.00
2019-06-20T06:32:39.598Z,4488.00
2019-06-20T06:33:29.172Z,4692.00
2019-06-20T06:34:28.140Z,5004.00
2019-06-20T06:35:28.131Z,5308.00
2019-06-20T06:36:28.116Z,5648.00
2019-06-20T06:37:28.107Z,5880.00
2019-06-20T06:38:28.132Z,6336.00
2019-06-20T06:39:28.084Z,6536.00
2019-06-20T06:40:28.084Z,6312.00
2019-06-20T06:41:28.060Z,5684.00
2019-06-20T06:42:28.050Z,5072.00
2019-06-20T06:43:28.040Z,4644.00
2019-06-20T06:44:31.602Z,4304.00
2019-06-20T06:45:28.018Z,3972.00
2019-06-20T06:46:42.859Z,3868.00
2019-06-20T06:47:28.994Z,3848.00
2019-06-20T06:48:27.987Z,3916.00
2019-06-20T06:49:28.042Z,4036.00
2019-06-20T06:50:27.962Z,4084.00
2019-06-20T06:51:27.951Z,4140.00
2019-06-20T06:52:27.939Z,4216.00
2019-06-20T06:53:27.931Z,4308.00
2019-06-20T06:54:27.944Z,4484.00
2019-06-20T06:55:28.076Z,4788.00
2019-06-20T06:56:27.895Z,5108.00
2019-06-20T06:57:27.905Z,5380.00
2019-06-20T06:58:27.880Z,5548.00
2019-06-20T06:59:27.887Z,5812.00
2019-06-20T07:00:27.852Z,6228.00
2019-06-20T07:01:27.841Z,6724.00
2019-06-20T07:02:27.839Z,6940.00
2019-06-20T07:03:27.828Z,6760.00
2019-06-20T07:04:27.832Z,6808.00
2019-06-20T07:05:27.800Z,7180.00
2019-06-20T07:06:27.794Z,7752.00
2019-06-20T07:07:27.778Z,8344.00
2019-06-20T07:08:27.764Z,9196.00
2019-06-20T07:09:27.777Z,10140.00
2019-06-20T07:10:27.745Z,11272.00
2019-06-20T07:11:27.730Z,11032.00
2019-06-20T07:12:27.720Z,11584.00
2019-06-20T07:13:27.711Z,11360.00
2019-06-20T07:14:27.734Z,11496.00
2019-06-20T07:15:27.706Z,11792.00
2019-06-20T07:16:27.680Z,11392.00
2019-06-20T07:17:27.670Z,10996.00
2019-06-20T07:18:27.655Z,10984.00
2019-06-20T07:19:27.696Z,11860.00
2019-06-20T07:20:27.636Z,12360.00
2019-06-20T07:21:27.626Z,13516.00
2019-06-20T07:22:27.610Z,13008.00
2019-06-20T07:23:27.601Z,14444.00
2019-06-20T07:24:27.612Z,14064.00
2019-06-20T07:25:27.581Z,14428.00
2019-06-20T07:26:27.570Z,15040.00
2019-06-20T07:27:27.561Z,15200.00
2019-06-20T07:28:27.555Z,13884.00
2019-06-20T07:29:27.560Z,11420.00
2019-06-20T07:30:27.526Z,10132.00
2019-06-20T07:31:27.517Z,9828.00
2019-06-20T07:32:27.509Z,9400.00
2019-06-20T07:33:27.494Z,8688.00
2019-06-20T07:34:27.528Z,7720.00
2019-06-20T07:35:27.479Z,6960.00
2019-06-20T07:36:27.463Z,6396.00
2019-06-20T07:37:27.452Z,6020.00
2019-06-20T07:38:27.443Z,5672.00
2019-06-20T07:39:27.429Z,5488.00
2019-06-20T07:40:27.440Z,5440.00
2019-06-20T07:41:27.409Z,5368.00
2019-06-20T07:42:27.403Z,5404.00
2019-06-20T07:43:27.388Z,5744.00
2019-06-20T07:44:27.385Z,5972.00
2019-06-20T07:45:27.750Z,6488.00
2019-06-20T07:46:27.360Z,7312.00
2019-06-20T07:47:27.343Z,7944.00
2019-06-20T07:48:27.335Z,8240.00
2019-06-20T07:49:27.329Z,8260.00
2019-06-20T07:50:27.338Z,9300.00
2019-06-20T07:51:27.310Z,8832.00
2019-06-20T07:52:27.293Z,7364.00
2019-06-20T07:53:27.282Z,8404.00
2019-06-20T07:54:27.276Z,8920.00
2019-06-20T07:55:27.285Z,8772.00
2019-06-20T07:56:27.250Z,8584.00
2019-06-20T07:57:27.242Z,6556.00
2019-06-20T07:58:27.227Z,6628.00
2019-06-20T07:59:27.217Z,7412.00
2019-06-20T08:00:27.230Z,7568.00
2019-06-20T08:01:27.194Z,7452.00
2019-06-20T08:02:27.184Z,9704.00
2019-06-20T08:03:27.176Z,10172.00
2019-06-20T08:04:27.177Z,10780.00
2019-06-20T08:05:27.177Z,10412.00
2019-06-20T08:06:27.145Z,8840.00
2019-06-20T08:07:27.142Z,9304.00
2019-06-20T08:08:27.120Z,10884.00
2019-06-20T08:09:43.864Z,9484.00
2019-06-20T08:10:28.140Z,9588.00
2019-06-20T08:11:27.091Z,10416.00
2019-06-20T08:12:27.084Z,9604.00
2019-06-20T08:13:27.067Z,10936.00
2019-06-20T08:14:27.058Z,9668.00
2019-06-20T08:15:27.071Z,12224.00
2019-06-20T08:16:27.038Z,10996.00
2019-06-20T08:17:35.301Z,11376.00
2019-06-20T08:18:28.012Z,11120.00
2019-06-20T08:19:27.002Z,10936.00
2019-06-20T08:20:27.017Z,12544.00
2019-06-20T08:21:26.984Z,11432.00
2019-06-20T08:22:26.972Z,9700.00
2019-06-20T08:23:26.968Z,11236.00
2019-06-20T08:24:26.948Z,10072.00
2019-06-20T08:25:26.965Z,10828.00
2019-06-20T08:26:26.932Z,11060.00
2019-06-20T08:27:26.918Z,11104.00
2019-06-20T08:28:26.906Z,11012.00
2019-06-20T08:29:26.899Z,11744.00
2019-06-20T08:30:26.914Z,11392.00
2019-06-20T08:31:26.875Z,10504.00
2019-06-20T08:32:26.864Z,10380.00
2019-06-20T08:33:26.853Z,10280.00
2019-06-20T08:34:26.855Z,9888.00
2019-06-20T08:35:26.910Z,10180.00
2019-06-20T08:36:26.824Z,10352.00
2019-06-20T08:37:26.811Z,10168.00
2019-06-20T08:38:26.803Z,10152.00
2019-06-20T08:39:29.308Z,10340.00
2019-06-20T08:40:26.779Z,10540.00
2019-06-20T08:41:26.792Z,10936.00
2019-06-20T08:42:26.765Z,10956.00
2019-06-20T08:43:26.747Z,10580.00
2019-06-20T08:44:26.738Z,12060.00
2019-06-20T08:45:26.727Z,12476.00
2019-06-20T08:46:26.738Z,13128.00
2019-06-20T08:47:26.705Z,11016.00
2019-06-20T08:48:26.693Z,11808.00
2019-06-20T08:49:26.685Z,11544.00
2019-06-20T08:50:26.672Z,13076.00
2019-06-20T08:51:26.703Z,12604.00
2019-06-20T08:52:26.651Z,11508.00
2019-06-20T08:53:26.664Z,13400.00
2019-06-20T08:54:26.630Z,13372.00
2019-06-20T08:55:26.623Z,13344.00
2019-06-20T08:56:26.629Z,10728.00
2019-06-20T08:57:26.598Z,9964.00
2019-06-20T08:58:26.587Z,9456.00
2019-06-20T08:59:26.578Z,9972.00
2019-06-20T09:00:26.567Z,11260.00
2019-06-20T09:01:26.613Z,9936.00
2019-06-20T09:02:26.546Z,10196.00
2019-06-20T09:03:26.535Z,8680.00
2019-06-20T09:04:26.529Z,8568.00
2019-06-20T09:05:26.515Z,8700.00
2019-06-20T09:06:26.528Z,9128.00
2019-06-20T09:07:26.504Z,9128.00
2019-06-20T09:08:26.501Z,10564.00
2019-06-20T09:09:26.471Z,10180.00
2019-06-20T09:10:26.483Z,10396.00
2019-06-20T09:11:26.477Z,11224.00
2019-06-20T09:12:26.439Z,11816.00
2019-06-20T09:13:26.430Z,11996.00
2019-06-20T09:14:26.418Z,11148.00
2019-06-20T09:15:26.407Z,11432.00
2019-06-20T09:16:26.428Z,11944.00
2019-06-20T09:17:26.386Z,12448.00
2019-06-20T09:18:26.376Z,12652.00
2019-06-20T09:19:26.368Z,12816.00
2019-06-20T09:20:26.356Z,13100.00
2019-06-20T09:21:26.344Z,13184.00
2019-06-20T09:22:26.358Z,12936.00
2019-06-20T09:23:26.324Z,12712.00
2019-06-20T09:24:26.319Z,12324.00
2019-06-20T09:25:26.301Z,12036.00
2019-06-20T09:26:26.293Z,12396.00
2019-06-20T09:27:26.305Z,13092.00
2019-06-20T09:28:26.271Z,14152.00
2019-06-20T09:29:38.327Z,13212.00
2019-06-20T09:30:27.249Z,14304.00
2019-06-20T09:31:26.241Z,13588.00
2019-06-20T09:32:26.268Z,12984.00
2019-06-20T09:33:26.218Z,12288.00
2019-06-20T09:34:26.212Z,11808.00
2019-06-20T09:35:26.199Z,11852.00
2019-06-20T09:36:26.189Z,12216.00
2019-06-20T09:37:26.203Z,12300.00
2019-06-20T09:38:26.170Z,12172.00
2019-06-20T09:39:26.158Z,11856.00
2019-06-20T09:40:26.152Z,11224.00
2019-06-20T09:41:26.134Z,10900.00
2019-06-20T09:42:26.149Z,10900.00
2019-06-20T09:43:27.877Z,9752.00
2019-06-20T09:44:26.103Z,8820.00
2019-06-20T09:45:26.099Z,8988.00
2019-06-20T09:46:26.086Z,9456.00
2019-06-20T09:47:26.095Z,11536.00
2019-06-20T09:48:26.063Z,10876.00
2019-06-20T09:49:26.052Z,10712.00
2019-06-20T09:50:26.044Z,10652.00
2019-06-20T09:51:26.031Z,12696.00
2019-06-20T09:52:26.045Z,12300.00
2019-06-20T09:53:26.015Z,12528.00
2019-06-20T09:54:26.000Z,10584.00
2019-06-20T09:55:25.992Z,12316.00
2019-06-20T09:56:25.980Z,11724.00
2019-06-20T09:57:25.991Z,12712.00
2019-06-20T09:58:25.970Z,12996.00
2019-06-20T09:59:27.873Z,12916.00
2019-06-20T10:00:25.941Z,13112.00
2019-06-20T10:01:25.929Z,12968.00
2019-06-20T10:02:25.941Z,12064.00
2019-06-20T10:03:25.911Z,12728.00
2019-06-20T10:04:25.898Z,13208.00
2019-06-20T10:05:25.895Z,12844.00
2019-06-20T10:06:25.878Z,12468.00
2019-06-20T10:07:25.890Z,13396.00
2019-06-20T10:08:25.865Z,13520.00
2019-06-20T10:09:25.846Z,14328.00
2019-06-20T10:10:25.836Z,12812.00
2019-06-20T10:11:25.829Z,13076.00
2019-06-20T10:12:25.815Z,15140.00
2019-06-20T10:13:25.828Z,16096.00
2019-06-20T10:14:25.813Z,16256.00
2019-06-20T10:15:25.783Z,15808.00
2019-06-20T10:16:25.774Z,15456.00
2019-06-20T10:17:25.765Z,12708.00
2019-06-20T10:18:25.775Z,12904.00
2019-06-20T10:19:25.743Z,13948.00
2019-06-20T10:20:25.736Z,13328.00
2019-06-20T10:21:25.721Z,12480.00
2019-06-20T10:22:25.710Z,10536.00
2019-06-20T10:23:25.721Z,8964.00
2019-06-20T10:24:25.690Z,8596.00
2019-06-20T10:25:25.684Z,8496.00
2019-06-20T10:26:25.668Z,8424.00
2019-06-20T10:27:25.658Z,8296.00
2019-06-20T10:28:25.671Z,8184.00
2019-06-20T10:29:25.636Z,8228.00
2019-06-20T10:30:25.628Z,8608.00
2019-06-20T10:31:25.616Z,11444.00
2019-06-20T10:32:25.608Z,12260.00
2019-06-20T10:33:25.618Z,13216.00
2019-06-20T10:34:25.584Z,12076.00
2019-06-20T10:35:25.575Z,13196.00
2019-06-20T10:36:25.568Z,14208.00
2019-06-20T10:37:25.553Z,13932.00
2019-06-20T10:38:25.565Z,15304.00
2019-06-20T10:39:25.532Z,14924.00
2019-06-20T10:40:25.522Z,12368.00
2019-06-20T10:41:25.513Z,12168.00
2019-06-20T10:42:25.510Z,12576.00
2019-06-20T10:43:25.513Z,12576.00
2019-06-20T10:44:25.494Z,12700.00
2019-06-20T10:45:25.471Z,13096.00
2019-06-20T10:46:25.459Z,13728.00
2019-06-20T10:47:33.708Z,15584.00
2019-06-20T10:48:26.472Z,13448.00
2019-06-20T10:49:25.427Z,13384.00
2019-06-20T10:50:25.428Z,13212.00
2019-06-20T10:51:25.409Z,13384.00
2019-06-20T10:52:25.397Z,13948.00
2019-06-20T10:53:25.410Z,14652.00
2019-06-20T10:54:25.374Z,15288.00
2019-06-20T10:55:25.372Z,16160.00
2019-06-20T10:56:25.356Z,15712.00
2019-06-20T10:57:25.351Z,14764.00
2019-06-20T10:58:25.355Z,14892.00
2019-06-20T10:59:25.322Z,15584.00
2019-06-20T11:00:32.092Z,16128.00
2019-06-20T11:01:26.301Z,18816.00
2019-06-20T11:02:25.298Z,19936.00
2019-06-20T11:03:25.347Z,19616.00
2019-06-20T11:04:25.268Z,16160.00
2019-06-20T11:05:25.259Z,16320.00
2019-06-20T11:06:25.249Z,17984.00
2019-06-20T11:07:25.238Z,17344.00
2019-06-20T11:08:25.228Z,17568.00
2019-06-20T11:09:25.252Z,17184.00
2019-06-20T11:10:25.210Z,17216.00
2019-06-20T11:11:25.194Z,16064.00
2019-06-20T11:12:25.194Z,16320.00
2019-06-20T11:13:25.178Z,14932.00
2019-06-20T11:14:25.226Z,14308.00
2019-06-20T11:15:25.152Z,15872.00
2019-06-20T11:16:25.152Z,15312.00
2019-06-20T11:17:25.138Z,15088.00
2019-06-20T11:18:25.123Z,16000.00
2019-06-20T11:19:25.134Z,14444.00
2019-06-20T11:20:25.102Z,13992.00
2019-06-20T11:21:25.091Z,13768.00
2019-06-20T11:22:25.080Z,14560.00
2019-06-20T11:23:25.074Z,14716.00
2019-06-20T11:24:25.094Z,14632.00
2019-06-20T11:25:25.049Z,14976.00
2019-06-20T11:26:25.053Z,14732.00
2019-06-20T11:27:25.031Z,12696.00
2019-06-20T11:28:25.021Z,12304.00
2019-06-20T11:29:25.034Z,12564.00
2019-06-20T11:30:25.010Z,13500.00
2019-06-20T11:31:25.002Z,13424.00
2019-06-20T11:32:24.977Z,11412.00
2019-06-20T11:33:24.968Z,11428.00
2019-06-20T11:34:24.983Z,12272.00
2019-06-20T11:35:24.945Z,12884.00
2019-06-20T11:36:24.936Z,13220.00
2019-06-20T11:37:24.929Z,15392.00
2019-06-20T11:38:24.916Z,15488.00
2019-06-20T11:39:24.931Z,17504.00
2019-06-20T11:40:24.896Z,17952.00
2019-06-20T11:41:24.886Z,17344.00
2019-06-20T11:42:24.873Z,16352.00
2019-06-20T11:43:24.864Z,15480.00
2019-06-20T11:44:24.877Z,14836.00
2019-06-20T11:45:24.843Z,14684.00
2019-06-20T11:46:24.833Z,15132.00
2019-06-20T11:47:24.821Z,16032.00
2019-06-20T11:48:24.811Z,16928.00
2019-06-20T11:49:24.824Z,17792.00
2019-06-20T11:50:24.788Z,17984.00
2019-06-20T11:51:24.779Z,18336.00
2019-06-20T11:52:24.771Z,17920.00
2019-06-20T11:53:24.759Z,17728.00
2019-06-20T11:54:24.787Z,17088.00
2019-06-20T11:55:24.744Z,16480.00
2019-06-20T11:56:24.729Z,15968.00
2019-06-20T11:57:24.718Z,15064.00
2019-06-20T11:58:24.708Z,14228.00
2019-06-20T11:59:24.696Z,13588.00
2019-06-20T12:00:24.708Z,14172.00
2019-06-20T12:01:32.495Z,12900.00
2019-06-20T12:02:25.663Z,12264.00
2019-06-20T12:03:24.654Z,8824.00
2019-06-20T12:04:24.651Z,7940.00
2019-06-20T12:05:24.677Z,7436.00
2019-06-20T12:06:24.626Z,7212.00
2019-06-20T12:07:24.616Z,7340.00
2019-06-20T12:08:24.603Z,7876.00
2019-06-20T12:09:24.594Z,8752.00
2019-06-20T12:10:24.606Z,9752.00
2019-06-20T12:11:24.572Z,10352.00
2019-06-20T12:12:24.561Z,10160.00
2019-06-20T12:13:24.551Z,9288.00
2019-06-20T12:14:24.539Z,8156.00
2019-06-20T12:15:24.558Z,7220.00
2019-06-20T12:16:24.518Z,6612.00
2019-06-20T12:17:24.513Z,6280.00
2019-06-20T12:18:24.497Z,6156.00