createdAt,value
2023-03-02T00:00:52.619Z,2.96
2023-03-02T00:03:19.199Z,3.04
2023-03-02T00:05:47.303Z,2.90
2023-03-02T00:08:18.152Z,2.78
2023-03-02T00:10:45.080Z,2.80
2023-03-02T00:13:13.390Z,2.68
2023-03-02T00:15:40.076Z,2.88
2023-03-02T00:18:06.664Z,2.74
2023-03-02T00:20:34.853Z,2.85
2023-03-02T00:23:01.589Z,2.81
2023-03-02T00:25:28.890Z,2.80
2023-03-02T00:27:55.491Z,2.67
2023-03-02T00:30:22.146Z,2.63
2023-03-02T00:32:48.748Z,2.68
2023-03-02T00:35:15.573Z,2.63
2023-03-02T00:37:42.212Z,2.57
2023-03-02T00:40:09.797Z,2.53
2023-03-02T00:42:37.683Z,2.42
2023-03-02T00:47:44.107Z,2.54
2023-03-02T00:50:10.981Z,2.48
2023-03-02T00:52:37.646Z,2.38
2023-03-02T00:55:04.531Z,2.50
2023-03-02T00:57:31.178Z,2.41
2023-03-02T00:59:58.065Z,2.49
2023-03-02T01:02:24.672Z,2.37
2023-03-02T01:04:53.264Z,2.40
2023-03-02T01:07:26.316Z,2.24
2023-03-02T01:09:52.960Z,2.32
2023-03-02T01:12:19.955Z,2.16
2023-03-02T01:14:49.024Z,2.09
2023-03-02T01:17:15.773Z,2.08
2023-03-02T01:19:42.587Z,2.09
2023-03-02T01:22:09.869Z,2.12
2023-03-02T01:24:36.471Z,1.92
2023-03-02T01:27:03.091Z,1.97
2023-03-02T01:29:29.658Z,1.88
2023-03-02T01:31:56.339Z,1.81
2023-03-02T01:34:23.134Z,1.74
2023-03-02T01:36:49.715Z,1.79
2023-03-02T01:39:16.385Z,1.65
2023-03-02T01:41:46.609Z,1.59
2023-03-02T01:44:37.491Z,1.57
2023-03-02T01:47:26.933Z,1.47
2023-03-02T01:52:40.351Z,1.39
2023-03-02T01:55:11.273Z,1.36
2023-03-02T01:57:43.926Z,1.43
2023-03-02T02:00:19.518Z,1.48
2023-03-02T02:02:46.786Z,1.47
2023-03-02T02:05:19.342Z,1.65
2023-03-02T02:07:46.154Z,1.83
2023-03-02T02:10:13.413Z,1.55
2023-03-02T02:12:39.994Z,1.45
2023-03-02T02:15:07.171Z,1.31
2023-03-02T02:17:34.297Z,1.26
2023-03-02T02:20:25.369Z,1.20
2023-03-02T02:22:58.067Z,1.21
2023-03-02T02:25:30.391Z,1.33
2023-03-02T02:27:57.369Z,1.22
2023-03-02T02:33:05.638Z,1.29
2023-03-02T02:35:34.918Z,1.11
2023-03-02T02:38:07.804Z,1.14
2023-03-02T02:40:50.434Z,1.13
2023-03-02T02:43:19.685Z,1.17
2023-03-02T02:45:48.879Z,1.02
2023-03-02T02:48:18.253Z,1.06
2023-03-02T02:50:46.461Z,1.01
2023-03-02T02:53:26.044Z,1.09
2023-03-02T02:55:57.147Z,1.11
2023-03-02T02:58:41.826Z,1.00
2023-03-02T03:01:08.784Z,1.08
2023-03-02T03:03:39.277Z,1.02
2023-03-02T03:06:13.068Z,0.95
2023-03-02T03:08:45.769Z,0.95
2023-03-02T03:11:24.096Z,1.00
2023-03-02T03:14:10.306Z,1.09
2023-03-02T03:16:39.160Z,1.19
2023-03-02T03:19:12.133Z,1.22
2023-03-02T03:21:38.682Z,1.25
2023-03-02T03:24:05.672Z,1.30
2023-03-02T03:26:32.493Z,1.37
2023-03-02T03:28:59.443Z,1.21
2023-03-02T03:31:27.950Z,1.19
2023-03-02T03:33:56.144Z,1.31
2023-03-02T03:36:22.964Z,1.22
2023-03-02T03:38:49.619Z,1.25
2023-03-02T03:41:16.312Z,1.14
2023-03-02T03:43:42.990Z,1.19
2023-03-02T03:46:09.592Z,0.98
2023-03-02T03:48:36.262Z,1.09
2023-03-02T03:51:02.917Z,1.01
2023-03-02T03:53:29.617Z,1.01
2023-03-02T03:58:35.514Z,0.83
2023-03-02T04:01:02.066Z,0.83
2023-03-02T04:03:28.979Z,0.83
2023-03-02T04:05:55.753Z,0.92
2023-03-02T04:08:22.518Z,0.87
2023-03-02T04:10:49.074Z,0.64
2023-03-02T04:13:15.992Z,0.70
2023-03-02T04:15:44.406Z,0.59
2023-03-02T04:18:12.510Z,0.64
2023-03-02T04:20:39.115Z,0.51
2023-03-02T04:23:05.717Z,0.83
2023-03-02T04:25:32.284Z,0.78
2023-03-02T04:27:59.305Z,0.76
2023-03-02T04:32:58.158Z,0.60
2023-03-02T04:35:25.584Z,0.60
2023-03-02T04:37:52.624Z,0.69
2023-03-02T04:40:19.333Z,0.67
2023-03-02T04:42:46.103Z,0.83
2023-03-02T04:45:13.528Z,0.78
2023-03-02T04:47:40.615Z,0.96
2023-03-02T04:50:08.755Z,0.76
2023-03-02T04:52:35.378Z,0.81
2023-03-02T04:55:02.159Z,0.96
2023-03-02T04:57:28.705Z,0.96
2023-03-02T04:59:55.468Z,0.87
2023-03-02T05:02:22.138Z,0.93
2023-03-02T05:04:49.047Z,1.16
2023-03-02T05:07:15.662Z,1.02
2023-03-02T05:09:42.447Z,1.03
2023-03-02T05:12:08.983Z,0.91
2023-03-02T05:14:35.634Z,0.73
2023-03-02T05:17:02.291Z,0.64
2023-03-02T05:19:28.990Z,0.53
2023-03-02T05:21:56.617Z,0.66
2023-03-02T05:24:23.139Z,0.49
2023-03-02T05:26:49.820Z,0.54
2023-03-02T05:31:48.307Z,0.41
2023-03-02T05:34:16.952Z,0.41
2023-03-02T05:36:45.332Z,0.53
2023-03-02T05:39:12.605Z,0.50
2023-03-02T05:41:39.761Z,0.50
2023-03-02T05:44:09.605Z,0.57
2023-03-02T05:46:36.826Z,0.42
2023-03-02T05:49:03.629Z,0.36
2023-03-02T05:51:30.228Z,0.36
2023-03-02T05:53:56.881Z,0.40
2023-03-02T05:56:23.528Z,0.28
2023-03-02T05:58:50.052Z,0.33
2023-03-02T06:01:16.643Z,0.25
2023-03-02T06:03:43.543Z,0.38
2023-03-02T06:06:14.182Z,0.39
2023-03-02T06:08:42.215Z,0.40
2023-03-02T06:11:09.269Z,0.37
2023-03-02T06:13:36.293Z,0.34
2023-03-02T06:16:03.472Z,0.36
2023-03-02T06:18:30.166Z,0.34
2023-03-02T06:20:56.871Z,0.59
2023-03-02T06:23:23.550Z,0.51
2023-03-02T06:25:50.178Z,0.39
2023-03-02T06:28:19.908Z,0.50
2023-03-02T06:30:48.813Z,0.48
2023-03-02T06:33:21.198Z,0.59
2023-03-02T06:35:48.239Z,0.61
2023-03-02T06:38:15.240Z,0.58
2023-03-02T06:43:19.310Z,0.64
2023-03-02T06:48:19.197Z,0.78
2023-03-02T06:50:45.798Z,0.81
2023-03-02T06:53:12.331Z,0.99
2023-03-02T06:55:38.974Z,0.94
2023-03-02T06:58:05.546Z,0.87
2023-03-02T07:03:11.025Z,0.65
2023-03-02T07:05:37.777Z,0.80
2023-03-02T07:08:04.763Z,0.81
2023-03-02T07:10:31.385Z,0.75
2023-03-02T07:12:57.977Z,1.13
2023-03-02T07:15:24.849Z,0.97
2023-03-02T07:17:51.491Z,1.05
2023-03-02T07:20:18.576Z,1.19
2023-03-02T07:22:45.998Z,1.43
2023-03-02T07:25:12.813Z,1.50
2023-03-02T07:27:40.034Z,1.44
2023-03-02T07:30:07.350Z,1.38
2023-03-02T07:32:33.988Z,1.48
2023-03-02T07:37:31.841Z,1.63
2023-03-02T07:40:00.564Z,1.79
2023-03-02T07:42:27.270Z,1.91
2023-03-02T07:44:54.641Z,1.92
2023-03-02T07:47:21.934Z,2.08
2023-03-02T07:49:48.456Z,2.14
2023-03-02T07:52:15.247Z,2.33
2023-03-02T07:54:41.896Z,2.38
2023-03-02T07:57:08.569Z,2.62
2023-03-02T07:59:35.163Z,3.01
2023-03-02T08:02:01.756Z,3.05
2023-03-02T08:12:12.801Z,3.65
2023-03-02T08:14:39.418Z,3.74
2023-03-02T08:17:08.306Z,3.75
2023-03-02T08:19:34.917Z,3.92
2023-03-02T08:22:02.313Z,4.19
2023-03-02T08:24:28.903Z,4.39
2023-03-02T08:26:56.028Z,4.36
2023-03-02T08:29:24.630Z,4.46
2023-03-02T08:31:51.289Z,4.59
2023-03-02T08:36:50.293Z,4.90
2023-03-02T08:39:16.907Z,4.91
2023-03-02T08:41:43.452Z,5.01
2023-03-02T08:44:10.505Z,5.23
2023-03-02T08:46:37.042Z,5.22
2023-03-02T08:49:03.615Z,5.60
2023-03-02T08:51:30.246Z,5.73
2023-03-02T08:56:31.145Z,6.12
2023-03-02T08:59:03.890Z,6.04
2023-03-02T09:04:11.486Z,6.11
2023-03-02T09:06:41.502Z,6.19
2023-03-02T09:09:09.703Z,6.29
2023-03-02T09:11:36.725Z,6.42
2023-03-02T09:14:03.831Z,6.57
2023-03-02T09:16:30.471Z,6.86
2023-03-02T09:18:57.086Z,7.06
2023-03-02T09:21:25.410Z,7.25
2023-03-02T09:23:58.217Z,7.34
2023-03-02T09:26:26.653Z,7.56
2023-03-02T09:28:53.350Z,7.73
2023-03-02T09:31:20.041Z,7.77
2023-03-02T09:33:46.697Z,7.73
2023-03-02T09:36:22.602Z,7.64
2023-03-02T09:38:49.232Z,7.96
2023-03-02T09:41:39.348Z,8.00
2023-03-02T09:44:22.994Z,8.06
2023-03-02T09:49:48.153Z,8.19
2023-03-02T09:52:40.492Z,8.32
2023-03-02T09:55:19.738Z,8.34
2023-03-02T09:57:47.234Z,8.77
2023-03-02T10:00:20.380Z,8.62
2023-03-02T10:02:54.170Z,9.00
2023-03-02T10:05:24.605Z,9.22
2023-03-02T10:07:51.716Z,9.14
2023-03-02T10:10:18.262Z,9.24
2023-03-02T10:13:15.706Z,9.50
2023-03-02T10:15:47.966Z,9.87
2023-03-02T10:18:29.645Z,10.00
2023-03-02T10:21:33.930Z,10.10
2023-03-02T10:24:34.224Z,9.94
2023-03-02T10:27:19.165Z,9.69
2023-03-02T10:29:55.003Z,9.84
2023-03-02T10:32:24.777Z,9.75
2023-03-02T10:34:53.340Z,10.35
2023-03-02T10:37:25.440Z,10.29
2023-03-02T10:39:52.911Z,10.72
2023-03-02T10:42:24.511Z,10.89
2023-03-02T10:45:00.428Z,10.84
2023-03-02T10:47:29.315Z,10.75
2023-03-02T10:49:57.717Z,10.72
2023-03-02T10:52:27.269Z,10.95
2023-03-02T10:55:13.911Z,11.07
2023-03-02T10:57:45.031Z,11.47
2023-03-02T11:00:17.819Z,11.39
2023-03-02T11:02:54.394Z,11.56
2023-03-02T11:05:28.068Z,11.68
2023-03-02T11:07:56.009Z,10.96
2023-03-02T11:10:25.903Z,11.15
2023-03-02T11:12:54.126Z,11.36
2023-03-02T11:15:32.466Z,11.28
2023-03-02T11:18:09.943Z,11.42
2023-03-02T11:20:42.208Z,11.49
2023-03-02T11:26:26.955Z,11.82
2023-03-02T11:29:11.563Z,11.72
2023-03-02T11:31:47.667Z,12.31
2023-03-02T11:34:20.443Z,12.28
2023-03-02T11:40:11.970Z,12.49
2023-03-02T11:42:41.236Z,12.48
2023-03-02T11:45:13.548Z,12.25
2023-03-02T11:48:00.993Z,12.25
2023-03-02T11:50:31.115Z,12.48
2023-03-02T11:53:00.234Z,12.51
2023-03-02T11:55:31.661Z,12.61
2023-03-02T12:00:49.714Z,12.18
2023-03-02T12:03:16.165Z,12.37
2023-03-02T12:06:07.784Z,12.53
2023-03-02T12:08:50.038Z,12.92
2023-03-02T12:11:16.534Z,12.63
2023-03-02T12:13:45.604Z,12.59
2023-03-02T12:16:33.987Z,12.96
2023-03-02T12:19:18.066Z,13.02
2023-03-02T12:21:57.801Z,12.76
2023-03-02T12:24:27.632Z,13.09
2023-03-02T12:27:25.684Z,13.14
2023-03-02T12:30:15.796Z,13.13
2023-03-02T12:32:58.352Z,13.13
2023-03-02T12:35:25.784Z,13.04
2023-03-02T12:40:39.759Z,13.29
2023-03-02T12:43:16.795Z,13.05
2023-03-02T12:46:04.475Z,13.51
2023-03-02T12:48:54.760Z,13.42
2023-03-02T12:54:07.577Z,13.77
2023-03-02T12:56:34.754Z,13.73
2023-03-02T12:59:01.489Z,13.44
2023-03-02T13:01:30.790Z,13.74
2023-03-02T13:06:38.602Z,13.97
2023-03-02T13:09:05.288Z,13.57
2023-03-02T13:11:36.931Z,13.57
2023-03-02T13:14:20.454Z,13.41
2023-03-02T13:17:04.431Z,13.37
2023-03-02T13:19:32.325Z,12.85
2023-03-02T13:24:56.121Z,13.11
2023-03-02T13:27:24.318Z,13.02
2023-03-02T13:29:55.791Z,13.08
2023-03-02T13:32:26.584Z,13.02
2023-03-02T13:34:57.484Z,13.09
2023-03-02T13:37:43.694Z,13.26
2023-03-02T13:40:22.601Z,13.04
2023-03-02T13:42:49.307Z,12.92
2023-03-02T13:45:22.245Z,12.92
2023-03-02T13:47:49.103Z,12.72
2023-03-02T13:50:27.436Z,12.68
2023-03-02T13:53:00.635Z,12.73
2023-03-02T13:55:27.695Z,12.67
2023-03-02T13:57:55.822Z,12.37
2023-03-02T14:00:27.463Z,12.64
2023-03-02T14:02:53.970Z,12.60
2023-03-02T14:05:24.067Z,12.26
2023-03-02T14:10:22.190Z,12.35
2023-03-02T14:12:56.303Z,12.27
2023-03-02T14:15:23.319Z,12.17
2023-03-02T14:17:49.957Z,12.27
2023-03-02T14:20:19.635Z,12.43
2023-03-02T14:22:47.379Z,12.25
2023-03-02T14:25:14.844Z,12.14
2023-03-02T14:27:42.462Z,12.08
2023-03-02T14:30:19.114Z,12.11
2023-03-02T14:32:46.012Z,12.04
2023-03-02T14:37:48.346Z,12.17
2023-03-02T14:42:56.904Z,12.30
2023-03-02T14:45:24.118Z,12.22
2023-03-02T14:47:50.657Z,12.22
2023-03-02T14:50:17.435Z,12.27
2023-03-02T14:52:55.015Z,12.14
2023-03-02T14:55:29.607Z,12.15
2023-03-02T14:58:04.070Z,12.04
2023-03-02T15:00:30.817Z,12.08
2023-03-02T15:02:59.206Z,12.04
2023-03-02T15:05:25.846Z,11.97
2023-03-02T15:07:53.757Z,12.00
2023-03-02T15:10:22.277Z,11.84
2023-03-02T15:12:48.898Z,11.73
2023-03-02T15:15:15.592Z,11.63
2023-03-02T15:17:42.369Z,11.56
2023-03-02T15:20:14.294Z,11.61
2023-03-02T15:22:40.811Z,11.69
2023-03-02T15:25:08.235Z,11.55
2023-03-02T15:27:34.871Z,11.46
2023-03-02T15:30:01.417Z,11.48
2023-03-02T15:32:28.051Z,11.52
2023-03-02T15:34:54.591Z,11.52
2023-03-02T15:37:21.194Z,11.33
2023-03-02T15:39:53.313Z,11.42
2023-03-02T15:42:19.863Z,11.49
2023-03-02T15:44:46.397Z,11.35
2023-03-02T15:47:13.029Z,11.20
2023-03-02T15:49:39.871Z,11.15
2023-03-02T15:52:06.484Z,11.23
2023-03-02T15:54:33.656Z,11.09
2023-03-02T15:57:00.250Z,11.13
2023-03-02T15:59:29.878Z,11.06
2023-03-02T16:01:59.947Z,11.05
2023-03-02T16:04:27.276Z,11.04
2023-03-02T16:06:55.004Z,10.95
2023-03-02T16:09:22.637Z,10.94
2023-03-02T16:11:49.923Z,10.70
2023-03-02T16:16:48.307Z,10.65
2023-03-02T16:21:51.074Z,10.48
2023-03-02T16:24:17.690Z,10.41
2023-03-02T16:26:45.066Z,10.48
2023-03-02T16:29:13.144Z,10.29
2023-03-02T16:34:14.575Z,10.17
2023-03-02T16:36:42.261Z,10.13
2023-03-02T16:41:43.513Z,9.95
2023-03-02T16:44:11.739Z,10.00
2023-03-02T16:46:40.094Z,9.86
2023-03-02T16:49:07.004Z,9.80
2023-03-02T16:51:33.568Z,9.72
2023-03-02T16:54:00.102Z,9.72
2023-03-02T16:56:26.750Z,9.57
2023-03-02T17:01:24.884Z,9.42
2023-03-02T17:03:52.128Z,9.50
2023-03-02T17:11:32.013Z,9.34
2023-03-02T17:13:58.796Z,9.29
2023-03-02T17:16:25.485Z,9.24
2023-03-02T17:18:52.135Z,9.17
2023-03-02T17:21:18.872Z,9.22
2023-03-02T17:23:48.156Z,9.21
2023-03-02T17:28:54.498Z,9.06
2023-03-02T17:31:21.334Z,9.01
2023-03-02T17:33:48.014Z,8.94
2023-03-02T17:36:15.924Z,8.92
2023-03-02T17:38:42.631Z,8.92
2023-03-02T17:41:11.055Z,8.89
2023-03-02T17:43:39.697Z,8.84
2023-03-02T17:46:11.097Z,8.77
2023-03-02T17:48:37.764Z,8.78
2023-03-02T17:51:04.486Z,8.77
2023-03-02T17:53:31.099Z,8.84
2023-03-02T17:55:57.644Z,8.75
2023-03-02T18:00:56.785Z,8.61
2023-03-02T18:05:55.744Z,8.66
2023-03-02T18:08:22.817Z,8.64
2023-03-02T18:10:50.240Z,8.63
2023-03-02T18:13:17.454Z,8.64
2023-03-02T18:15:44.440Z,8.63
2023-03-02T18:18:12.728Z,8.43
2023-03-02T18:20:39.293Z,8.43
2023-03-02T18:23:05.822Z,8.53
2023-03-02T18:28:09.520Z,8.43
2023-03-02T18:30:36.130Z,8.43
2023-03-02T18:33:02.718Z,8.44
2023-03-02T18:35:29.402Z,8.33
2023-03-02T18:37:55.992Z,8.17
2023-03-02T18:40:22.539Z,8.14
2023-03-02T18:42:49.197Z,8.13
2023-03-02T18:45:28.060Z,8.09
2023-03-02T18:47:55.324Z,8.10
2023-03-02T18:50:22.685Z,8.13
2023-03-02T18:52:53.049Z,8.17
2023-03-02T18:55:24.512Z,8.22
2023-03-02T18:57:53.952Z,8.26
2023-03-02T19:00:27.363Z,8.25
2023-03-02T19:02:54.792Z,8.17
2023-03-02T19:05:21.456Z,8.08
2023-03-02T19:07:48.086Z,8.07
2023-03-02T19:10:15.816Z,7.91
2023-03-02T19:12:42.390Z,7.77
2023-03-02T19:15:13.163Z,7.86
2023-03-02T19:17:42.681Z,7.84
2023-03-02T19:20:15.194Z,7.83
2023-03-02T19:22:41.740Z,7.78
2023-03-02T19:25:08.835Z,7.82
2023-03-02T19:30:12.122Z,7.66
2023-03-02T19:32:38.792Z,7.61
2023-03-02T19:35:05.940Z,7.58
2023-03-02T19:37:33.513Z,7.44
2023-03-02T19:40:00.060Z,7.51
2023-03-02T19:42:26.768Z,7.39
2023-03-02T19:44:53.305Z,7.18
2023-03-02T19:47:19.873Z,7.12
2023-03-02T19:49:46.377Z,7.17
2023-03-02T19:52:12.881Z,7.01
2023-03-02T19:54:39.411Z,7.17
2023-03-02T19:57:07.867Z,7.11
2023-03-02T19:59:36.632Z,7.03
2023-03-02T20:02:03.348Z,6.96
2023-03-02T20:04:29.911Z,6.84
2023-03-02T20:06:56.871Z,6.86
2023-03-02T20:09:24.327Z,6.77
2023-03-02T20:11:51.098Z,6.81
2023-03-02T20:14:32.889Z,6.72
2023-03-02T20:17:00.266Z,6.79
2023-03-02T20:19:26.862Z,6.50
2023-03-02T20:21:53.406Z,6.25
2023-03-02T20:24:20.165Z,6.35
2023-03-02T20:26:47.001Z,6.09
2023-03-02T20:29:14.204Z,5.95
2023-03-02T20:31:41.032Z,6.00
2023-03-02T20:34:12.458Z,5.82
2023-03-02T20:36:39.117Z,5.72
2023-03-02T20:39:31.500Z,5.82
2023-03-02T20:41:59.005Z,5.80
2023-03-02T20:44:26.309Z,5.91
2023-03-02T20:46:56.096Z,6.15
2023-03-02T20:52:03.247Z,5.85
2023-03-02T20:54:34.036Z,5.93
2023-03-02T20:57:00.645Z,5.57
2023-03-02T20:59:27.946Z,5.46
2023-03-02T21:04:33.295Z,5.56
2023-03-02T21:07:00.129Z,5.34
2023-03-02T21:09:26.683Z,5.53
2023-03-02T21:14:32.566Z,5.46
2023-03-02T21:17:00.339Z,5.56
2023-03-02T21:19:29.616Z,5.51
2023-03-02T21:21:57.213Z,5.35
2023-03-02T21:24:23.833Z,5.38
2023-03-02T21:26:52.346Z,5.32
2023-03-02T21:29:21.885Z,4.98
2023-03-02T21:31:48.639Z,4.75
2023-03-02T21:34:16.475Z,4.78
2023-03-02T21:36:43.585Z,5.18
2023-03-02T21:39:11.909Z,5.00
2023-03-02T21:44:16.812Z,4.59
2023-03-02T21:46:43.558Z,4.26
2023-03-02T21:49:11.460Z,3.97
2023-03-02T21:51:38.021Z,3.97
2023-03-02T21:54:04.785Z,4.02
2023-03-02T21:56:31.300Z,3.93
2023-03-02T21:58:58.013Z,3.93
2023-03-02T22:01:26.516Z,4.04
2023-03-02T22:03:53.511Z,4.08
2023-03-02T22:06:25.705Z,3.90
2023-03-02T22:08:52.990Z,3.88
2023-03-02T22:11:28.492Z,3.70
2023-03-02T22:13:58.508Z,3.76
2023-03-02T22:16:28.241Z,3.51
2023-03-02T22:18:59.778Z,3.58
2023-03-02T22:21:38.248Z,3.61
2023-03-02T22:24:13.840Z,3.67
2023-03-02T22:26:43.890Z,3.71
2023-03-02T22:29:39.513Z,3.42
2023-03-02T22:32:17.158Z,3.37
2023-03-02T22:34:45.437Z,3.52
2023-03-02T22:37:14.900Z,3.27
2023-03-02T22:39:42.392Z,3.42
2023-03-02T22:42:18.545Z,3.42
2023-03-02T22:45:10.165Z,3.27
2023-03-02T22:47:36.680Z,3.35
2023-03-02T22:50:18.824Z,3.23
2023-03-02T22:52:45.416Z,3.16
2023-03-02T22:55:35.380Z,3.15
2023-03-02T22:58:45.174Z,3.15
2023-03-02T23:01:25.064Z,3.03
2023-03-02T23:04:02.271Z,3.10
2023-03-02T23:09:06.364Z,2.89
2023-03-02T23:11:38.434Z,2.94
2023-03-02T23:14:27.405Z,2.75
2023-03-02T23:17:01.455Z,2.74
2023-03-02T23:19:30.260Z,2.51
2023-03-02T23:21:58.066Z,2.60
2023-03-02T23:24:25.341Z,2.73
2023-03-02T23:26:53.276Z,2.62
2023-03-02T23:29:20.540Z,2.64
2023-03-02T23:31:47.798Z,2.64
2023-03-02T23:34:14.691Z,2.67
2023-03-02T23:36:41.477Z,2.49
2023-03-02T23:39:09.786Z,2.47
2023-03-02T23:41:37.208Z,2.64
2023-03-02T23:44:04.886Z,2.73
2023-03-02T23:46:31.936Z,2.59
2023-03-02T23:48:58.649Z,2.54
2023-03-02T23:51:26.243Z,2.42
2023-03-02T23:53:54.129Z,2.51
2023-03-02T23:56:21.406Z,2.58
2023-03-02T23:58:48.209Z,2.46
