createdAt,value
2022-09-15T00:01:14.828Z,1.05
2022-09-15T00:03:43.313Z,0.75
2022-09-15T00:06:11.635Z,1.52
2022-09-15T00:08:40.919Z,1.63
2022-09-15T00:11:11.176Z,1.70
2022-09-15T00:13:40.513Z,1.63
2022-09-15T00:16:11.662Z,1.50
2022-09-15T00:18:43.527Z,0.55
2022-09-15T00:21:13.424Z,2.83
2022-09-15T00:23:42.440Z,1.70
2022-09-15T00:26:13.412Z,1.58
2022-09-15T00:28:41.452Z,1.27
2022-09-15T00:31:12.817Z,1.70
2022-09-15T00:33:40.793Z,1.35
2022-09-15T00:36:11.161Z,0.73
2022-09-15T00:38:39.725Z,1.50
2022-09-15T00:41:10.776Z,2.03
2022-09-15T00:43:51.990Z,1.60
2022-09-15T00:46:21.919Z,0.77
2022-09-15T00:48:54.864Z,2.38
2022-09-15T00:51:25.952Z,0.93
2022-09-15T00:53:54.388Z,1.23
2022-09-15T00:56:24.412Z,2.05
2022-09-15T00:58:55.804Z,2.00
2022-09-15T01:01:26.663Z,1.75
2022-09-15T01:03:55.382Z,0.38
2022-09-15T01:06:30.578Z,0.40
2022-09-15T01:09:07.370Z,1.15
2022-09-15T01:11:36.837Z,1.30
2022-09-15T01:14:04.688Z,1.92
2022-09-15T01:16:45.066Z,1.17
2022-09-15T01:19:33.830Z,2.72
2022-09-15T01:22:14.449Z,1.58
2022-09-15T01:25:03.849Z,1.77
2022-09-15T01:28:10.863Z,1.85
2022-09-15T01:30:42.449Z,2.25
2022-09-15T01:33:21.547Z,1.42
2022-09-15T01:36:00.853Z,1.33
2022-09-15T01:38:42.948Z,3.08
2022-09-15T01:41:16.535Z,3.30
2022-09-15T01:43:51.486Z,3.13
2022-09-15T01:46:24.852Z,1.80
2022-09-15T01:51:24.373Z,2.53
2022-09-15T01:53:53.666Z,4.20
2022-09-15T01:56:21.549Z,1.13
2022-09-15T01:58:51.313Z,1.77
2022-09-15T02:01:31.980Z,3.22
2022-09-15T02:04:06.173Z,3.38
2022-09-15T02:06:40.599Z,1.85
2022-09-15T02:09:13.678Z,3.60
2022-09-15T02:11:52.948Z,2.33
2022-09-15T02:14:33.731Z,2.88
2022-09-15T02:17:03.535Z,3.33
2022-09-15T02:19:34.704Z,2.70
2022-09-15T02:22:07.695Z,3.85
2022-09-15T02:24:39.590Z,4.35
2022-09-15T02:27:11.032Z,2.17
2022-09-15T02:29:41.044Z,2.53
2022-09-15T02:32:12.694Z,2.50
2022-09-15T02:34:45.265Z,1.65
2022-09-15T02:37:13.931Z,1.87
2022-09-15T02:39:58.849Z,3.13
2022-09-15T02:42:27.803Z,3.13
2022-09-15T02:44:55.724Z,5.15
2022-09-15T02:47:25.482Z,1.48
2022-09-15T02:49:53.856Z,2.53
2022-09-15T02:52:21.916Z,1.65
2022-09-15T02:54:52.176Z,1.88
2022-09-15T02:57:19.737Z,2.22
2022-09-15T03:00:05.233Z,4.18
2022-09-15T03:02:34.496Z,1.30
2022-09-15T03:05:02.083Z,2.20
2022-09-15T03:07:30.040Z,2.78
2022-09-15T03:09:58.241Z,2.17
2022-09-15T03:12:26.086Z,1.73
2022-09-15T03:14:53.602Z,2.25
2022-09-15T03:17:21.175Z,1.05
2022-09-15T03:19:50.655Z,1.65
2022-09-15T03:22:18.300Z,1.45
2022-09-15T03:24:45.841Z,2.88
2022-09-15T03:27:13.352Z,4.57
2022-09-15T03:29:40.925Z,1.45
2022-09-15T03:32:08.568Z,4.60
2022-09-15T03:34:36.087Z,2.65
2022-09-15T03:37:05.486Z,1.45
2022-09-15T03:39:33.130Z,1.00
2022-09-15T03:42:01.064Z,3.42
2022-09-15T03:44:28.741Z,2.45
2022-09-15T03:46:57.996Z,2.88
2022-09-15T03:49:26.210Z,2.08
2022-09-15T03:51:53.759Z,2.90
2022-09-15T03:54:22.638Z,2.30
2022-09-15T03:56:51.825Z,1.75
2022-09-15T03:59:20.708Z,3.25
2022-09-15T04:01:49.824Z,1.35
2022-09-15T04:04:18.562Z,2.42
2022-09-15T04:06:46.228Z,1.30
2022-09-15T04:09:13.835Z,2.42
2022-09-15T04:11:42.771Z,1.80
2022-09-15T04:14:10.538Z,1.63
2022-09-15T04:16:38.158Z,0.90
2022-09-15T04:19:05.703Z,2.13
2022-09-15T04:21:33.231Z,5.47
2022-09-15T04:24:00.794Z,1.52
2022-09-15T04:26:31.140Z,4.05
2022-09-15T04:29:04.288Z,2.15
2022-09-15T04:31:33.909Z,2.83
2022-09-15T04:34:01.583Z,4.30
2022-09-15T04:36:31.309Z,1.95
2022-09-15T04:38:59.407Z,3.15
2022-09-15T04:41:28.103Z,3.47
2022-09-15T04:43:55.652Z,3.67
2022-09-15T04:46:24.547Z,2.35
2022-09-15T04:48:52.238Z,1.52
2022-09-15T04:51:22.410Z,3.35
2022-09-15T04:53:51.516Z,1.50
2022-09-15T04:56:21.154Z,2.17
2022-09-15T04:58:50.692Z,2.00
2022-09-15T05:01:20.434Z,4.47
2022-09-15T05:03:49.942Z,3.20
2022-09-15T05:06:18.927Z,2.42
2022-09-15T05:08:48.642Z,5.10
2022-09-15T05:11:16.849Z,3.53
2022-09-15T05:13:44.645Z,1.50
2022-09-15T05:16:15.084Z,3.22
2022-09-15T05:18:44.693Z,1.75
2022-09-15T05:21:15.908Z,1.17
2022-09-15T05:23:43.659Z,2.95
2022-09-15T05:26:14.535Z,3.30
2022-09-15T05:28:42.625Z,2.13
2022-09-15T05:31:12.473Z,2.83
2022-09-15T05:33:40.403Z,1.38
2022-09-15T05:36:08.376Z,2.10
2022-09-15T05:38:37.291Z,1.73
2022-09-15T05:41:05.814Z,1.45
2022-09-15T05:43:34.006Z,1.52
2022-09-15T05:46:02.244Z,2.22
2022-09-15T05:48:30.290Z,2.72
2022-09-15T05:50:58.167Z,1.48
2022-09-15T05:53:26.542Z,3.97
2022-09-15T05:55:57.580Z,1.25
2022-09-15T05:58:25.735Z,2.45
2022-09-15T06:00:54.327Z,3.17
2022-09-15T06:03:27.539Z,3.25
2022-09-15T06:06:00.005Z,1.70
2022-09-15T06:08:31.407Z,4.07
2022-09-15T06:11:04.829Z,2.75
2022-09-15T06:16:08.538Z,1.52
2022-09-15T06:18:37.245Z,4.18
2022-09-15T06:21:06.947Z,1.52
2022-09-15T06:23:34.567Z,1.88
2022-09-15T06:26:11.200Z,2.45
2022-09-15T06:28:39.631Z,1.45
2022-09-15T06:31:12.265Z,1.35
2022-09-15T06:33:42.992Z,0.83
2022-09-15T06:36:11.177Z,1.90
2022-09-15T06:38:39.158Z,1.70
2022-09-15T06:41:07.519Z,1.40
2022-09-15T06:43:37.035Z,1.55
2022-09-15T06:46:06.075Z,1.95
2022-09-15T06:48:33.751Z,2.10
2022-09-15T06:51:02.103Z,2.63
2022-09-15T06:53:30.949Z,2.55
2022-09-15T06:56:03.512Z,2.38
2022-09-15T06:58:31.217Z,0.73
2022-09-15T07:01:03.498Z,0.63
2022-09-15T07:03:31.243Z,1.95
2022-09-15T07:05:58.925Z,0.52
2022-09-15T07:08:26.459Z,1.33
2022-09-15T07:10:54.905Z,1.38
2022-09-15T07:13:22.456Z,2.95
2022-09-15T07:15:53.409Z,0.70
2022-09-15T07:18:22.464Z,1.63
2022-09-15T07:20:50.390Z,1.75
2022-09-15T07:23:18.500Z,0.77
2022-09-15T07:25:46.280Z,2.28
2022-09-15T07:28:13.898Z,3.30
2022-09-15T07:30:41.988Z,1.23
2022-09-15T07:33:12.121Z,1.15
2022-09-15T07:35:44.094Z,0.93
2022-09-15T07:38:12.064Z,0.93
2022-09-15T07:40:39.764Z,1.70
2022-09-15T07:43:07.735Z,1.27
2022-09-15T07:45:36.271Z,1.42
2022-09-15T07:48:04.042Z,2.17
2022-09-15T07:50:31.587Z,2.67
2022-09-15T07:53:00.480Z,2.75
2022-09-15T07:55:28.160Z,3.15
2022-09-15T07:57:59.241Z,3.28
2022-09-15T08:00:27.929Z,3.40
2022-09-15T08:02:55.609Z,2.60
2022-09-15T08:05:26.944Z,2.88
2022-09-15T08:07:54.766Z,2.40
2022-09-15T08:10:25.058Z,3.65
2022-09-15T08:12:52.729Z,2.70
2022-09-15T08:15:20.574Z,3.55
2022-09-15T08:17:48.199Z,3.15
2022-09-15T08:20:15.972Z,2.80
2022-09-15T08:22:45.448Z,3.42
2022-09-15T08:25:13.690Z,3.15
2022-09-15T08:27:42.568Z,3.95
2022-09-15T08:30:10.936Z,5.55
2022-09-15T08:32:38.517Z,3.20
2022-09-15T08:35:07.492Z,3.97
2022-09-15T08:37:35.153Z,4.22
2022-09-15T08:40:03.442Z,2.97
2022-09-15T08:42:31.318Z,4.13
2022-09-15T08:45:04.072Z,2.65
2022-09-15T08:47:36.193Z,3.67
2022-09-15T08:50:10.204Z,2.08
2022-09-15T08:52:42.075Z,2.63
2022-09-15T08:55:16.933Z,2.25
2022-09-15T08:57:44.894Z,2.80
2022-09-15T09:00:17.379Z,4.15
2022-09-15T09:03:04.927Z,3.47
2022-09-15T09:05:45.536Z,2.97
2022-09-15T09:08:33.975Z,4.32
2022-09-15T09:11:12.073Z,3.47
2022-09-15T09:13:47.501Z,5.43
2022-09-15T09:16:42.291Z,2.92
2022-09-15T09:19:22.865Z,5.30
2022-09-15T09:21:56.802Z,3.88
2022-09-15T09:24:35.464Z,3.63
2022-09-15T09:27:04.035Z,3.08
2022-09-15T09:29:36.029Z,3.80
2022-09-15T09:32:16.047Z,3.78
2022-09-15T09:34:49.029Z,2.40
2022-09-15T09:37:18.207Z,5.15
2022-09-15T09:39:47.026Z,3.65
2022-09-15T09:42:18.230Z,5.38
2022-09-15T09:44:47.057Z,4.75
2022-09-15T09:47:16.050Z,4.00
2022-09-15T09:49:47.827Z,3.67
2022-09-15T09:52:36.183Z,3.15
2022-09-15T09:55:17.378Z,2.67
2022-09-15T09:57:45.284Z,4.03
2022-09-15T10:00:32.529Z,4.93
2022-09-15T10:03:12.285Z,3.53
2022-09-15T10:05:39.973Z,2.38
2022-09-15T10:08:07.941Z,2.72
2022-09-15T10:10:35.613Z,2.85
2022-09-15T10:13:04.284Z,4.82
2022-09-15T10:15:34.231Z,2.40
2022-09-15T10:18:03.945Z,4.18
2022-09-15T10:20:37.497Z,3.83
2022-09-15T10:23:07.637Z,3.80
2022-09-15T10:28:27.775Z,2.97
2022-09-15T10:31:04.691Z,4.20
2022-09-15T10:33:35.215Z,4.97
2022-09-15T10:36:06.310Z,4.05
2022-09-15T10:38:45.907Z,3.33
2022-09-15T10:41:24.512Z,4.20
2022-09-15T10:44:15.249Z,3.97
2022-09-15T10:46:53.581Z,4.53
2022-09-15T10:49:41.498Z,4.15
2022-09-15T10:52:19.701Z,2.38
2022-09-15T10:55:07.746Z,3.33
2022-09-15T10:57:54.354Z,2.70
2022-09-15T11:00:24.029Z,2.67
2022-09-15T11:03:08.104Z,3.47
2022-09-15T11:05:51.868Z,2.50
2022-09-15T11:08:35.980Z,2.60
2022-09-15T11:11:13.692Z,2.38
2022-09-15T11:13:53.249Z,2.22
2022-09-15T11:16:34.928Z,2.95
2022-09-15T11:19:17.816Z,2.40
2022-09-15T11:21:51.184Z,2.60
2022-09-15T11:27:04.357Z,3.53
2022-09-15T11:29:37.249Z,2.10
2022-09-15T11:32:10.909Z,2.22
2022-09-15T11:34:43.575Z,3.25
2022-09-15T11:37:17.876Z,3.13
2022-09-15T11:39:49.753Z,2.35
2022-09-15T11:42:25.009Z,2.67
2022-09-15T11:44:52.691Z,3.42
2022-09-15T11:47:28.960Z,3.60
2022-09-15T11:49:59.252Z,4.10
2022-09-15T11:52:51.047Z,4.32
2022-09-15T11:55:28.222Z,2.85
2022-09-15T11:58:06.613Z,2.67
2022-09-15T12:00:39.776Z,4.18
2022-09-15T12:03:27.081Z,4.00
2022-09-15T12:05:59.327Z,5.03
2022-09-15T12:08:34.563Z,9.85
2022-09-15T12:11:08.717Z,15.82
2022-09-15T12:13:37.742Z,23.30
2022-09-15T12:16:06.048Z,9.38
2022-09-15T12:18:42.843Z,6.30
2022-09-15T12:21:18.421Z,5.43
2022-09-15T12:23:56.479Z,5.93
2022-09-15T12:26:27.018Z,5.07
2022-09-15T12:28:57.304Z,6.43
2022-09-15T12:31:34.017Z,4.13
2022-09-15T12:34:04.259Z,6.63
2022-09-15T12:36:36.614Z,5.63
2022-09-15T12:39:20.769Z,6.25
2022-09-15T12:41:50.005Z,6.82
2022-09-15T12:44:32.963Z,7.72
2022-09-15T12:47:01.868Z,5.07
2022-09-15T12:49:32.172Z,8.48
2022-09-15T12:52:01.970Z,5.50
2022-09-15T12:54:33.684Z,5.72
2022-09-15T12:57:02.232Z,5.95
2022-09-15T12:59:30.605Z,5.38
2022-09-15T13:01:58.884Z,5.85
2022-09-15T13:04:54.322Z,5.50
2022-09-15T13:07:38.481Z,6.82
2022-09-15T13:10:30.656Z,5.32
2022-09-15T13:13:17.126Z,5.22
2022-09-15T13:15:49.650Z,2.63
2022-09-15T13:18:19.566Z,4.43
2022-09-15T13:20:54.900Z,5.63
2022-09-15T13:23:26.233Z,2.78
2022-09-15T13:25:58.825Z,2.60
2022-09-15T13:28:28.016Z,3.05
2022-09-15T13:31:10.802Z,3.72
2022-09-15T13:40:28.139Z,2.15
2022-09-15T13:43:14.694Z,3.28
2022-09-15T13:45:54.704Z,2.58
2022-09-15T13:48:39.653Z,2.60
2022-09-15T13:51:16.593Z,2.60
2022-09-15T13:53:51.458Z,2.75
2022-09-15T13:56:24.409Z,4.43
2022-09-15T13:58:58.289Z,2.05
2022-09-15T14:01:30.401Z,2.90
2022-09-15T14:04:00.663Z,2.55
2022-09-15T14:06:30.223Z,2.53
2022-09-15T14:09:03.818Z,2.45
2022-09-15T14:11:33.238Z,1.58
2022-09-15T14:14:02.953Z,3.58
2022-09-15T14:16:34.715Z,1.75
2022-09-15T14:19:04.323Z,1.10
2022-09-15T14:21:33.579Z,2.67
2022-09-15T14:24:05.229Z,2.55
2022-09-15T14:26:36.269Z,2.05
2022-09-15T14:29:07.440Z,2.47
2022-09-15T14:31:38.325Z,2.45
2022-09-15T14:34:08.170Z,2.20
2022-09-15T14:36:35.820Z,2.65
2022-09-15T14:39:17.744Z,1.98
2022-09-15T14:41:46.250Z,2.30
2022-09-15T14:47:21.060Z,2.10
2022-09-15T14:49:49.236Z,3.22
2022-09-15T14:52:25.523Z,3.10
2022-09-15T14:54:57.683Z,2.55
2022-09-15T14:57:31.086Z,2.35
2022-09-15T15:00:05.136Z,2.38
2022-09-15T15:02:56.418Z,1.92
2022-09-15T15:05:27.500Z,3.63
2022-09-15T15:07:56.234Z,2.50
2022-09-15T15:10:26.493Z,1.67
2022-09-15T15:12:57.219Z,2.67
2022-09-15T15:15:26.443Z,3.22
2022-09-15T15:17:55.336Z,1.75
2022-09-15T15:20:24.935Z,1.45
2022-09-15T15:23:15.301Z,2.80
2022-09-15T15:25:43.173Z,2.85
2022-09-15T15:28:29.900Z,2.20
2022-09-15T15:31:13.113Z,2.00
2022-09-15T15:36:13.896Z,2.80
2022-09-15T15:38:47.290Z,2.55
2022-09-15T15:41:22.133Z,1.20
2022-09-15T15:43:58.200Z,2.65
2022-09-15T15:47:02.612Z,3.78
2022-09-15T15:49:33.121Z,1.88
2022-09-15T15:52:01.615Z,1.80
2022-09-15T15:54:29.632Z,1.20
2022-09-15T15:57:21.027Z,2.95
2022-09-15T15:59:48.505Z,1.40
2022-09-15T16:02:16.207Z,4.00
2022-09-15T16:04:45.104Z,3.40
2022-09-15T16:07:18.597Z,2.88
2022-09-15T16:09:46.783Z,1.88
2022-09-15T16:12:14.484Z,4.78
2022-09-15T16:14:42.138Z,2.45
2022-09-15T16:17:10.753Z,2.50
2022-09-15T16:19:38.316Z,4.38
2022-09-15T16:22:07.243Z,2.58
2022-09-15T16:24:34.781Z,2.50
2022-09-15T16:27:04.383Z,1.63
2022-09-15T16:29:36.154Z,2.92
2022-09-15T16:32:06.943Z,2.80
2022-09-15T16:34:34.484Z,2.13
2022-09-15T16:37:02.205Z,2.20
2022-09-15T16:39:31.394Z,4.57
2022-09-15T16:44:27.384Z,3.10
2022-09-15T16:46:55.028Z,1.85
2022-09-15T16:49:23.442Z,4.70
2022-09-15T16:51:51.137Z,2.22
2022-09-15T16:54:21.835Z,3.75
2022-09-15T16:56:52.063Z,2.10
2022-09-15T16:59:19.902Z,3.47
2022-09-15T17:01:48.005Z,3.65
2022-09-15T17:04:18.996Z,3.03
2022-09-15T17:06:46.617Z,6.32
2022-09-15T17:09:14.163Z,4.85
2022-09-15T17:11:41.692Z,3.85
2022-09-15T17:14:14.929Z,3.35
2022-09-15T17:16:42.672Z,2.58
2022-09-15T17:19:10.248Z,5.03
2022-09-15T17:21:37.895Z,5.43
2022-09-15T17:24:05.653Z,3.17
2022-09-15T17:26:33.361Z,4.55
2022-09-15T17:29:00.877Z,4.35
2022-09-15T17:31:29.864Z,5.18
2022-09-15T17:33:57.915Z,4.55
2022-09-15T17:36:26.032Z,3.45
2022-09-15T17:38:53.739Z,3.70
2022-09-15T17:41:22.650Z,3.17
2022-09-15T17:43:50.718Z,4.85
2022-09-15T17:46:18.361Z,2.92
2022-09-15T17:48:47.337Z,3.00
2022-09-15T17:51:17.898Z,3.42
2022-09-15T17:53:46.777Z,3.53
2022-09-15T17:56:14.392Z,4.95
2022-09-15T17:58:42.515Z,2.53
2022-09-15T18:01:12.664Z,2.60
2022-09-15T18:03:40.337Z,4.32
2022-09-15T18:06:11.109Z,2.20
2022-09-15T18:08:38.908Z,2.80
2022-09-15T18:11:07.756Z,2.25
2022-09-15T18:13:35.867Z,2.05
2022-09-15T18:16:05.679Z,4.55
2022-09-15T18:18:33.549Z,3.45
2022-09-15T18:21:01.274Z,4.03
2022-09-15T18:23:30.246Z,2.38
2022-09-15T18:25:58.291Z,1.77
2022-09-15T18:28:25.948Z,5.10
2022-09-15T18:30:53.507Z,2.58
2022-09-15T18:33:22.872Z,2.65
2022-09-15T18:35:52.004Z,2.42
2022-09-15T18:38:20.304Z,2.88
2022-09-15T18:40:50.730Z,3.30
2022-09-15T18:43:18.469Z,4.05
2022-09-15T18:45:46.222Z,3.97
2022-09-15T18:48:14.241Z,3.05
2022-09-15T18:50:44.276Z,5.10
2022-09-15T18:53:12.299Z,5.30
2022-09-15T18:55:41.157Z,7.28
2022-09-15T18:58:10.357Z,9.02
2022-09-15T19:00:38.286Z,4.28
2022-09-15T19:03:09.236Z,2.55
2022-09-15T19:05:37.201Z,4.25
2022-09-15T19:08:05.285Z,6.68
2022-09-15T19:10:32.856Z,4.90
2022-09-15T19:13:00.382Z,5.85
2022-09-15T19:15:33.595Z,5.00
2022-09-15T19:18:01.902Z,3.13
2022-09-15T19:20:29.827Z,5.95
2022-09-15T19:22:57.929Z,5.28
2022-09-15T19:25:25.543Z,5.70
2022-09-15T19:27:53.234Z,4.13
2022-09-15T19:30:20.960Z,2.88
2022-09-15T19:32:49.861Z,4.88
2022-09-15T19:35:17.490Z,6.05
2022-09-15T19:37:45.060Z,6.40
2022-09-15T19:40:15.041Z,2.90
2022-09-15T19:42:43.930Z,4.90
2022-09-15T19:45:12.896Z,6.25
2022-09-15T19:47:41.374Z,3.20
2022-09-15T19:50:12.645Z,3.15
2022-09-15T19:52:40.652Z,4.63
2022-09-15T19:55:09.575Z,3.88
2022-09-15T19:57:39.656Z,3.85
2022-09-15T20:00:09.489Z,4.10
2022-09-15T20:02:37.278Z,3.65
2022-09-15T20:05:05.488Z,3.85
2022-09-15T20:07:34.373Z,3.78
2022-09-15T20:10:01.904Z,2.38
2022-09-15T20:12:30.019Z,6.38
2022-09-15T20:14:57.612Z,4.47
2022-09-15T20:17:25.277Z,5.45
2022-09-15T20:19:52.898Z,5.85
2022-09-15T20:22:22.227Z,4.22
2022-09-15T20:24:51.547Z,3.67
2022-09-15T20:27:19.110Z,3.13
2022-09-15T20:29:46.645Z,4.40
2022-09-15T20:32:14.226Z,5.05
2022-09-15T20:34:41.998Z,6.40
2022-09-15T20:37:09.528Z,6.30
2022-09-15T20:39:37.166Z,4.90
2022-09-15T20:42:06.449Z,7.00
2022-09-15T20:44:33.999Z,4.60
2022-09-15T20:47:01.571Z,6.38
2022-09-15T20:49:29.166Z,4.85
2022-09-15T20:51:56.666Z,3.88
2022-09-15T20:54:24.233Z,3.60
2022-09-15T20:56:51.868Z,4.93
2022-09-15T20:59:20.719Z,4.15
2022-09-15T21:01:48.567Z,5.30
2022-09-15T21:04:16.129Z,5.55
2022-09-15T21:06:43.742Z,7.93
2022-09-15T21:09:11.326Z,2.97
2022-09-15T21:11:39.724Z,4.07
2022-09-15T21:14:07.469Z,6.22
2022-09-15T21:16:36.363Z,7.03
2022-09-15T21:19:04.252Z,5.85
2022-09-15T21:21:33.776Z,5.97
2022-09-15T21:24:03.835Z,3.83
2022-09-15T21:26:33.154Z,4.03
2022-09-15T21:29:00.797Z,4.07
2022-09-15T21:31:30.445Z,5.13
2022-09-15T21:34:00.366Z,4.68
2022-09-15T21:36:29.788Z,5.50
2022-09-15T21:38:58.800Z,3.60
2022-09-15T21:41:28.971Z,5.05
2022-09-15T21:43:58.182Z,4.93
2022-09-15T21:46:27.668Z,6.10
2022-09-15T21:48:57.416Z,6.25
2022-09-15T21:51:28.110Z,5.13
2022-09-15T21:53:57.007Z,3.55
2022-09-15T21:56:25.595Z,5.03
2022-09-15T21:58:54.168Z,3.75
2022-09-15T22:01:23.325Z,4.50
2022-09-15T22:03:52.881Z,3.67
2022-09-15T22:06:27.370Z,5.45
2022-09-15T22:08:56.445Z,8.57
2022-09-15T22:11:24.056Z,4.85
2022-09-15T22:13:51.690Z,4.97
2022-09-15T22:16:21.392Z,6.20
2022-09-15T22:18:49.992Z,4.72
2022-09-15T22:21:19.896Z,5.78
2022-09-15T22:23:48.977Z,5.35
2022-09-15T22:26:19.333Z,4.55
2022-09-15T22:28:47.152Z,5.32
2022-09-15T22:31:16.545Z,4.03
2022-09-15T22:33:44.507Z,7.47
2022-09-15T22:36:12.885Z,4.72
2022-09-15T22:38:40.683Z,5.28
2022-09-15T22:41:11.861Z,5.75
2022-09-15T22:43:41.755Z,5.50
2022-09-15T22:46:09.849Z,12.82
2022-09-15T22:48:42.457Z,5.57
2022-09-15T22:51:11.507Z,6.60
2022-09-15T22:53:39.308Z,6.35
2022-09-15T22:56:09.589Z,3.13
2022-09-15T22:58:38.391Z,5.35
2022-09-15T23:01:09.423Z,5.03
2022-09-15T23:03:37.130Z,5.07
2022-09-15T23:06:05.637Z,5.20
2022-09-15T23:08:33.799Z,3.75
2022-09-15T23:11:03.132Z,4.97
2022-09-15T23:13:30.672Z,4.32
2022-09-15T23:15:58.263Z,5.28
2022-09-15T23:18:27.798Z,5.25
2022-09-15T23:21:00.269Z,5.00
2022-09-15T23:23:28.737Z,9.38
2022-09-15T23:25:56.444Z,7.85
2022-09-15T23:28:24.411Z,5.22
2022-09-15T23:30:52.905Z,5.88
2022-09-15T23:33:20.813Z,6.05
2022-09-15T23:35:50.014Z,4.43
2022-09-15T23:38:18.146Z,4.68
2022-09-15T23:40:47.603Z,3.65
2022-09-15T23:43:15.926Z,4.57
2022-09-15T23:45:44.611Z,4.22
2022-09-15T23:48:13.509Z,4.20
2022-09-15T23:50:41.863Z,3.80
2022-09-15T23:53:10.948Z,4.47
2022-09-15T23:55:38.609Z,4.68
2022-09-15T23:58:06.350Z,3.25
