createdAt,value
2022-10-01T00:00:26.850Z,14.39
2022-10-01T00:02:54.084Z,14.40
2022-10-01T00:05:21.836Z,14.39
2022-10-01T00:07:48.440Z,14.38
2022-10-01T00:10:15.809Z,14.39
2022-10-01T00:12:48.223Z,14.31
2022-10-01T00:15:16.395Z,14.33
2022-10-01T00:17:43.464Z,14.33
2022-10-01T00:20:14.767Z,14.31
2022-10-01T00:22:41.299Z,14.29
2022-10-01T00:25:07.736Z,14.29
2022-10-01T00:27:34.346Z,14.30
2022-10-01T00:30:00.784Z,14.30
2022-10-01T00:32:27.194Z,14.29
2022-10-01T00:34:53.615Z,14.27
2022-10-01T00:37:20.085Z,14.28
2022-10-01T00:39:46.513Z,14.28
2022-10-01T00:42:18.181Z,14.17
2022-10-01T00:44:45.260Z,14.29
2022-10-01T00:47:33.531Z,14.27
2022-10-01T00:50:07.358Z,14.28
2022-10-01T00:52:37.122Z,14.28
2022-10-01T00:55:10.290Z,14.29
2022-10-01T00:57:36.822Z,14.29
2022-10-01T01:00:07.560Z,14.29
2022-10-01T01:02:34.077Z,14.28
2022-10-01T01:05:00.863Z,14.28
2022-10-01T01:07:29.236Z,14.15
2022-10-01T01:09:56.100Z,14.26
2022-10-01T01:12:49.891Z,14.24
2022-10-01T01:15:36.999Z,14.21
2022-10-01T01:18:10.019Z,14.19
2022-10-01T01:21:13.933Z,14.18
2022-10-01T01:24:05.043Z,14.17
2022-10-01T01:26:40.548Z,14.12
2022-10-01T01:29:40.496Z,14.08
2022-10-01T01:32:15.042Z,13.98
2022-10-01T01:34:46.686Z,14.03
2022-10-01T01:37:15.222Z,14.02
2022-10-01T01:39:44.927Z,13.96
2022-10-01T01:42:21.168Z,13.95
2022-10-01T01:44:50.248Z,13.92
2022-10-01T01:47:19.634Z,13.77
2022-10-01T01:49:46.318Z,13.82
2022-10-01T01:52:14.958Z,13.79
2022-10-01T01:54:46.424Z,13.76
2022-10-01T01:57:13.299Z,13.74
2022-10-01T01:59:41.296Z,13.71
2022-10-01T02:02:12.585Z,13.59
2022-10-01T02:04:46.817Z,13.63
2022-10-01T02:07:28.301Z,13.61
2022-10-01T02:10:22.552Z,13.57
2022-10-01T02:13:07.245Z,13.54
2022-10-01T02:16:03.201Z,13.54
2022-10-01T02:18:38.009Z,13.46
2022-10-01T02:21:31.511Z,13.43
2022-10-01T02:24:01.266Z,13.41
2022-10-01T02:26:30.393Z,13.38
2022-10-01T02:29:01.351Z,13.34
2022-10-01T02:31:30.537Z,13.30
2022-10-01T02:33:59.802Z,13.20
2022-10-01T02:36:29.738Z,13.19
2022-10-01T02:38:59.170Z,13.25
2022-10-01T02:41:31.622Z,13.22
2022-10-01T02:44:08.308Z,13.11
2022-10-01T02:46:52.644Z,13.08
2022-10-01T02:49:19.646Z,13.16
2022-10-01T02:51:59.535Z,13.11
2022-10-01T02:54:30.523Z,13.10
2022-10-01T02:56:58.098Z,13.09
2022-10-01T02:59:24.596Z,13.06
2022-10-01T03:01:51.221Z,13.06
2022-10-01T03:04:17.722Z,13.03
2022-10-01T03:06:44.201Z,13.02
2022-10-01T03:09:10.626Z,13.02
2022-10-01T03:11:37.091Z,12.99
2022-10-01T03:14:03.813Z,12.97
2022-10-01T03:16:30.306Z,12.95
2022-10-01T03:18:56.731Z,12.94
2022-10-01T03:21:23.265Z,12.90
2022-10-01T03:23:49.720Z,12.90
2022-10-01T03:26:16.252Z,12.90
2022-10-01T03:28:42.664Z,12.87
2022-10-01T03:31:10.461Z,12.85
2022-10-01T03:33:37.412Z,12.85
2022-10-01T03:36:04.762Z,12.85
2022-10-01T03:38:31.482Z,12.84
2022-10-01T03:40:58.002Z,12.83
2022-10-01T03:43:24.501Z,12.82
2022-10-01T03:45:51.004Z,12.80
2022-10-01T03:48:17.527Z,12.79
2022-10-01T03:50:51.569Z,12.78
2022-10-01T03:53:18.051Z,12.76
2022-10-01T03:55:44.478Z,12.74
2022-10-01T03:58:10.935Z,12.72
2022-10-01T04:00:37.395Z,12.73
2022-10-01T04:03:04.047Z,12.71
2022-10-01T04:05:30.517Z,12.68
2022-10-01T04:07:56.951Z,12.58
2022-10-01T04:10:23.369Z,12.67
2022-10-01T04:12:49.842Z,12.65
2022-10-01T04:15:16.381Z,12.64
2022-10-01T04:17:45.999Z,12.62
2022-10-01T04:20:12.647Z,12.62
2022-10-01T04:22:39.854Z,12.59
2022-10-01T04:25:09.699Z,12.58
2022-10-01T04:27:40.600Z,12.53
2022-10-01T04:30:09.341Z,12.42
2022-10-01T04:32:35.876Z,12.49
2022-10-01T04:35:02.359Z,12.49
2022-10-01T04:37:28.895Z,12.48
2022-10-01T04:39:55.368Z,12.46
2022-10-01T04:42:21.849Z,12.44
2022-10-01T04:44:48.358Z,12.44
2022-10-01T04:47:14.793Z,12.44
2022-10-01T04:49:41.244Z,12.41
2022-10-01T04:52:07.668Z,12.37
2022-10-01T04:54:34.183Z,12.37
2022-10-01T04:57:00.585Z,12.37
2022-10-01T04:59:27.004Z,12.35
2022-10-01T05:01:53.482Z,12.33
2022-10-01T05:04:19.966Z,12.33
2022-10-01T05:06:46.393Z,12.30
2022-10-01T05:09:12.829Z,12.25
2022-10-01T05:11:39.281Z,12.27
2022-10-01T05:14:05.741Z,12.26
2022-10-01T05:16:32.255Z,12.25
2022-10-01T05:18:58.762Z,12.25
2022-10-01T05:21:25.175Z,12.20
2022-10-01T05:23:51.590Z,12.22
2022-10-01T05:26:18.066Z,12.20
2022-10-01T05:28:44.639Z,12.20
2022-10-01T05:31:12.342Z,12.18
2022-10-01T05:33:38.898Z,12.17
2022-10-01T05:36:08.167Z,12.16
2022-10-01T05:38:34.602Z,12.11
2022-10-01T05:41:01.024Z,12.14
2022-10-01T05:43:27.489Z,12.10
2022-10-01T05:45:53.962Z,12.12
2022-10-01T05:48:20.417Z,12.08
2022-10-01T05:50:46.834Z,12.08
2022-10-01T05:53:13.281Z,12.07
2022-10-01T05:55:39.684Z,12.06
2022-10-01T05:58:09.209Z,12.04
2022-10-01T06:00:36.537Z,11.98
2022-10-01T06:03:04.546Z,11.99
2022-10-01T06:05:32.688Z,11.98
2022-10-01T06:07:59.674Z,12.00
2022-10-01T06:10:26.597Z,11.99
2022-10-01T06:12:58.704Z,11.86
2022-10-01T06:15:25.219Z,11.97
2022-10-01T06:17:51.807Z,11.93
2022-10-01T06:20:18.540Z,11.98
2022-10-01T06:22:53.199Z,11.92
2022-10-01T06:25:19.764Z,11.97
2022-10-01T06:27:53.015Z,11.97
2022-10-01T06:30:19.482Z,11.99
2022-10-01T06:32:45.965Z,11.98
2022-10-01T06:35:12.387Z,11.98
2022-10-01T06:37:38.973Z,11.97
2022-10-01T06:40:06.182Z,12.03
2022-10-01T06:42:33.078Z,12.02
2022-10-01T06:44:59.548Z,12.02
2022-10-01T06:47:26.025Z,12.08
2022-10-01T06:49:52.474Z,12.06
2022-10-01T06:52:18.971Z,12.10
2022-10-01T06:54:45.450Z,12.11
2022-10-01T06:57:11.935Z,12.14
2022-10-01T06:59:38.331Z,12.19
2022-10-01T07:02:05.046Z,12.20
2022-10-01T07:04:31.510Z,12.21
2022-10-01T07:06:57.990Z,12.27
2022-10-01T07:09:25.549Z,12.30
2022-10-01T07:11:52.650Z,12.33
2022-10-01T07:14:19.637Z,12.32
2022-10-01T07:16:46.094Z,12.40
2022-10-01T07:19:12.586Z,12.44
2022-10-01T07:21:38.997Z,12.49
2022-10-01T07:24:05.637Z,12.51
2022-10-01T07:26:32.125Z,12.56
2022-10-01T07:28:58.566Z,12.59
2022-10-01T07:31:25.105Z,12.63
2022-10-01T07:33:56.996Z,12.68
2022-10-01T07:36:23.536Z,12.73
2022-10-01T07:38:50.002Z,12.77
2022-10-01T07:41:16.990Z,12.82
2022-10-01T07:43:43.596Z,12.86
2022-10-01T07:46:10.253Z,12.94
2022-10-01T07:48:36.823Z,12.96
2022-10-01T07:51:03.339Z,13.03
2022-10-01T07:53:29.754Z,13.10
2022-10-01T07:55:56.231Z,13.19
2022-10-01T07:58:22.707Z,13.25
2022-10-01T08:00:49.265Z,13.28
2022-10-01T08:03:15.765Z,13.37
2022-10-01T08:05:42.542Z,13.43
2022-10-01T08:08:09.430Z,13.50
2022-10-01T08:10:38.223Z,13.47
2022-10-01T08:13:11.442Z,13.61
2022-10-01T08:15:37.895Z,13.72
2022-10-01T08:18:04.814Z,13.79
2022-10-01T08:20:31.874Z,13.86
2022-10-01T08:23:03.456Z,13.93
2022-10-01T08:25:30.009Z,14.01
2022-10-01T08:27:57.080Z,14.09
2022-10-01T08:30:23.637Z,14.14
2022-10-01T08:32:54.586Z,14.24
2022-10-01T08:35:21.112Z,14.29
2022-10-01T08:37:47.671Z,14.39
2022-10-01T08:40:14.818Z,14.47
2022-10-01T08:42:50.978Z,14.47
2022-10-01T08:45:26.064Z,14.65
2022-10-01T08:48:05.657Z,14.64
2022-10-01T08:50:37.907Z,14.85
2022-10-01T08:53:11.042Z,14.86
2022-10-01T08:55:38.394Z,15.04
2022-10-01T08:58:09.974Z,15.21
2022-10-01T09:00:40.058Z,15.33
2022-10-01T09:03:11.698Z,15.60
2022-10-01T09:05:55.130Z,15.78
2022-10-01T09:08:46.430Z,15.93
2022-10-01T09:11:51.956Z,16.08
2022-10-01T09:14:46.243Z,16.24
2022-10-01T09:17:50.978Z,16.36
2022-10-01T09:20:26.270Z,16.42
2022-10-01T09:23:07.837Z,16.71
2022-10-01T09:25:35.489Z,16.88
2022-10-01T09:28:24.658Z,16.98
2022-10-01T09:31:06.458Z,17.10
2022-10-01T09:33:43.234Z,17.18
2022-10-01T09:36:28.679Z,17.30
2022-10-01T09:39:14.896Z,17.38
2022-10-01T09:41:41.537Z,17.55
2022-10-01T09:44:18.853Z,17.60
2022-10-01T09:46:46.803Z,17.87
2022-10-01T09:49:30.529Z,17.93
2022-10-01T09:52:20.670Z,18.05
2022-10-01T09:54:49.011Z,18.15
2022-10-01T09:57:22.386Z,18.27
2022-10-01T10:00:07.096Z,18.40
2022-10-01T10:02:44.636Z,18.38
2022-10-01T10:05:16.883Z,18.41
2022-10-01T10:07:50.481Z,18.38
2022-10-01T10:10:28.304Z,18.54
2022-10-01T10:13:01.633Z,18.55
2022-10-01T10:15:28.840Z,18.56
2022-10-01T10:18:03.488Z,18.46
2022-10-01T10:20:33.728Z,18.45
2022-10-01T10:23:15.975Z,18.49
2022-10-01T10:25:43.243Z,18.55
2022-10-01T10:28:20.555Z,18.53
2022-10-01T10:30:48.188Z,18.63
2022-10-01T10:33:14.919Z,18.67
2022-10-01T10:35:41.492Z,18.67
2022-10-01T10:38:18.242Z,18.58
2022-10-01T10:40:45.863Z,18.65
2022-10-01T10:43:24.631Z,18.54
2022-10-01T10:45:52.434Z,18.52
2022-10-01T10:48:19.094Z,18.43
2022-10-01T10:50:46.370Z,18.36
2022-10-01T10:53:25.111Z,18.24
2022-10-01T10:56:03.319Z,18.16
2022-10-01T10:58:32.809Z,18.17
2022-10-01T11:01:04.646Z,18.08
2022-10-01T11:03:32.923Z,18.07
2022-10-01T11:06:11.242Z,18.06
2022-10-01T11:08:39.039Z,18.12
2022-10-01T11:11:08.253Z,18.06
2022-10-01T11:13:46.844Z,18.03
2022-10-01T11:16:35.328Z,18.03
2022-10-01T11:19:33.917Z,18.03
2022-10-01T11:22:03.341Z,18.09
2022-10-01T11:24:36.886Z,18.12
2022-10-01T11:27:22.461Z,18.09
2022-10-01T11:29:54.879Z,18.05
2022-10-01T11:32:27.409Z,18.02
2022-10-01T11:35:17.611Z,17.91
2022-10-01T11:37:50.076Z,17.98
2022-10-01T11:40:32.321Z,17.97
2022-10-01T11:43:25.316Z,17.81
2022-10-01T11:46:03.830Z,17.93
2022-10-01T11:48:52.063Z,18.11
2022-10-01T11:51:25.094Z,18.09
2022-10-01T11:53:59.729Z,18.20
2022-10-01T11:56:48.714Z,18.26
2022-10-01T11:59:23.452Z,18.23
2022-10-01T12:02:18.037Z,18.34
2022-10-01T12:04:52.407Z,18.26
2022-10-01T12:07:41.744Z,18.34
2022-10-01T12:10:28.007Z,18.33
2022-10-01T12:13:05.278Z,18.33
2022-10-01T12:15:40.895Z,18.36
2022-10-01T12:18:22.079Z,18.30
2022-10-01T12:20:54.621Z,18.40
2022-10-01T12:23:30.846Z,18.42
2022-10-01T12:26:22.486Z,18.35
2022-10-01T12:28:56.690Z,18.33
2022-10-01T12:31:41.489Z,18.26
2022-10-01T12:34:33.232Z,18.42
2022-10-01T12:37:33.891Z,18.48
2022-10-01T12:40:00.283Z,18.62
2022-10-01T12:43:05.263Z,18.73
2022-10-01T12:45:53.662Z,18.88
2022-10-01T12:48:26.058Z,19.01
2022-10-01T12:51:27.843Z,19.13
2022-10-01T12:54:01.831Z,19.29
2022-10-01T12:56:36.256Z,19.31
2022-10-01T12:59:17.890Z,19.41
2022-10-01T13:02:02.792Z,19.42
2022-10-01T13:04:42.116Z,19.41
2022-10-01T13:07:36.004Z,19.43
2022-10-01T13:10:05.180Z,19.41
2022-10-01T13:12:53.371Z,19.35
2022-10-01T13:15:27.256Z,19.35
2022-10-01T13:18:10.202Z,19.35
2022-10-01T13:20:40.347Z,19.37
2022-10-01T13:23:29.704Z,19.36
2022-10-01T13:26:16.877Z,19.29
2022-10-01T13:28:49.319Z,19.36
2022-10-01T13:31:17.220Z,19.32
2022-10-01T13:33:54.919Z,19.50
2022-10-01T13:36:33.110Z,19.49
2022-10-01T13:38:59.987Z,19.56
2022-10-01T13:41:32.923Z,19.50
2022-10-01T13:44:19.814Z,19.43
2022-10-01T13:47:19.115Z,19.34
2022-10-01T13:49:54.602Z,19.30
2022-10-01T13:52:21.593Z,19.29
2022-10-01T13:54:51.685Z,19.23
2022-10-01T13:57:38.269Z,19.28
2022-10-01T14:00:16.639Z,19.33
2022-10-01T14:02:57.411Z,19.34
2022-10-01T14:05:42.682Z,19.55
2022-10-01T14:08:24.389Z,19.74
2022-10-01T14:10:57.989Z,19.93
2022-10-01T14:13:27.931Z,20.30
2022-10-01T14:15:54.608Z,20.52
2022-10-01T14:18:24.286Z,20.62
2022-10-01T14:20:59.794Z,20.89
2022-10-01T14:23:36.332Z,21.08
2022-10-01T14:26:17.943Z,21.20
2022-10-01T14:29:11.826Z,21.44
2022-10-01T14:31:51.347Z,21.52
2022-10-01T14:35:04.370Z,21.61
2022-10-01T14:37:31.038Z,21.52
2022-10-01T14:40:16.741Z,21.36
2022-10-01T14:42:43.642Z,21.28
2022-10-01T14:45:18.290Z,21.13
2022-10-01T14:47:44.837Z,21.00
2022-10-01T14:50:15.485Z,20.85
2022-10-01T14:52:47.618Z,20.67
2022-10-01T14:55:16.833Z,20.57
2022-10-01T14:57:47.572Z,20.49
2022-10-01T15:00:17.551Z,20.36
2022-10-01T15:03:14.166Z,20.38
2022-10-01T15:05:41.670Z,20.37
2022-10-01T15:08:17.327Z,20.32
2022-10-01T15:10:58.020Z,20.25
2022-10-01T15:13:29.585Z,20.17
2022-10-01T15:15:56.308Z,20.11
2022-10-01T15:18:26.700Z,20.09
2022-10-01T15:21:00.051Z,19.96
2022-10-01T15:23:28.674Z,19.93
2022-10-01T15:25:58.245Z,20.01
2022-10-01T15:28:36.071Z,19.94
2022-10-01T15:31:05.430Z,19.75
2022-10-01T15:33:37.232Z,19.79
2022-10-01T15:36:12.832Z,19.63
2022-10-01T15:38:42.491Z,19.64
2022-10-01T15:41:31.701Z,19.41
2022-10-01T15:44:03.177Z,18.94
2022-10-01T15:46:31.544Z,18.69
2022-10-01T15:49:14.707Z,18.24
2022-10-01T15:51:50.057Z,17.92
2022-10-01T15:54:16.889Z,17.74
2022-10-01T15:56:47.348Z,17.43
2022-10-01T15:59:19.217Z,17.30
2022-10-01T16:01:45.809Z,17.31
2022-10-01T16:04:14.196Z,17.20
2022-10-01T16:06:43.424Z,17.06
2022-10-01T16:09:19.434Z,17.08
2022-10-01T16:11:56.437Z,17.04
2022-10-01T16:14:28.561Z,17.02
2022-10-01T16:17:17.143Z,17.03
2022-10-01T16:19:51.443Z,17.10
2022-10-01T16:22:17.833Z,17.16
2022-10-01T16:24:53.188Z,17.20
2022-10-01T16:27:33.853Z,17.23
2022-10-01T16:30:05.618Z,17.56
2022-10-01T16:32:32.871Z,17.99
2022-10-01T16:35:16.185Z,18.39
2022-10-01T16:37:44.864Z,18.73
2022-10-01T16:40:16.061Z,19.03
2022-10-01T16:42:44.564Z,19.11
2022-10-01T16:45:19.870Z,18.99
2022-10-01T16:47:46.457Z,18.83
2022-10-01T16:50:14.847Z,18.65
2022-10-01T16:52:41.526Z,18.46
2022-10-01T16:55:28.934Z,18.16
2022-10-01T16:57:55.441Z,18.12
2022-10-01T17:00:24.535Z,17.95
2022-10-01T17:02:51.811Z,17.76
2022-10-01T17:05:38.597Z,17.55
2022-10-01T17:08:05.820Z,17.36
2022-10-01T17:10:36.639Z,17.21
2022-10-01T17:13:03.425Z,17.11
2022-10-01T17:15:30.663Z,16.99
2022-10-01T17:17:58.807Z,16.86
2022-10-01T17:20:28.208Z,16.66
2022-10-01T17:22:55.538Z,16.65
2022-10-01T17:25:27.771Z,16.55
2022-10-01T17:27:54.250Z,16.47
2022-10-01T17:30:20.683Z,16.40
2022-10-01T17:32:47.175Z,16.33
2022-10-01T17:35:15.269Z,16.26
2022-10-01T17:37:42.893Z,16.19
2022-10-01T17:40:10.366Z,16.14
2022-10-01T17:42:37.234Z,16.07
2022-10-01T17:45:06.787Z,15.96
2022-10-01T17:47:33.404Z,15.90
2022-10-01T17:50:00.127Z,15.81
2022-10-01T17:52:26.726Z,15.74
2022-10-01T17:54:53.144Z,15.67
2022-10-01T17:57:19.615Z,15.60
2022-10-01T17:59:46.047Z,15.53
2022-10-01T18:02:36.565Z,15.46
2022-10-01T18:04:59.597Z,15.37
2022-10-01T18:07:29.163Z,15.33
2022-10-01T18:09:55.637Z,15.28
2022-10-01T18:12:22.089Z,15.24
2022-10-01T18:14:48.591Z,15.23
2022-10-01T18:17:15.235Z,15.21
2022-10-01T18:19:57.091Z,15.22
2022-10-01T18:22:23.576Z,15.22
2022-10-01T18:24:50.027Z,15.23
2022-10-01T18:27:16.555Z,15.24
2022-10-01T18:29:42.996Z,15.23
2022-10-01T18:32:18.555Z,15.10
2022-10-01T18:34:56.728Z,15.25
2022-10-01T18:37:29.060Z,15.25
2022-10-01T18:40:29.133Z,15.24
2022-10-01T18:43:17.484Z,15.26
2022-10-01T18:45:59.190Z,15.26
2022-10-01T18:48:37.816Z,15.27
2022-10-01T18:51:07.256Z,15.28
2022-10-01T18:53:36.643Z,15.29
2022-10-01T18:56:15.823Z,15.29
2022-10-01T18:58:56.066Z,15.30
2022-10-01T19:01:22.538Z,15.33
2022-10-01T19:04:06.339Z,15.34
2022-10-01T19:06:44.963Z,15.33
2022-10-01T19:09:20.383Z,15.35
2022-10-01T19:12:01.863Z,15.33
2022-10-01T19:14:55.699Z,15.33
2022-10-01T19:17:34.146Z,15.35
2022-10-01T19:20:31.750Z,15.33
2022-10-01T19:23:12.718Z,15.34
2022-10-01T19:26:03.638Z,15.24
2022-10-01T19:28:56.505Z,15.26
2022-10-01T19:31:32.288Z,15.27
2022-10-01T19:34:30.611Z,15.25
2022-10-01T19:37:03.487Z,15.21
2022-10-01T19:39:36.433Z,15.17
2022-10-01T19:42:16.291Z,15.23
2022-10-01T19:44:42.828Z,15.23
2022-10-01T19:47:23.503Z,15.20
2022-10-01T19:49:55.247Z,15.23
2022-10-01T19:52:23.775Z,15.20
2022-10-01T19:54:56.557Z,15.10
2022-10-01T19:57:31.660Z,15.20
2022-10-01T20:00:00.857Z,15.12
2022-10-01T20:02:40.919Z,15.22
2022-10-01T20:05:49.608Z,15.15
2022-10-01T20:08:45.855Z,15.13
2022-10-01T20:11:39.629Z,15.16
2022-10-01T20:14:45.392Z,15.18
2022-10-01T20:17:35.262Z,15.02
2022-10-01T20:20:14.044Z,15.14
2022-10-01T20:22:49.118Z,15.13
2022-10-01T20:25:38.210Z,15.13
2022-10-01T20:28:27.688Z,15.11
2022-10-01T20:31:20.449Z,15.01
2022-10-01T20:34:13.648Z,15.07
2022-10-01T20:37:07.692Z,15.07
2022-10-01T20:39:40.450Z,15.02
2022-10-01T20:42:14.831Z,15.01
2022-10-01T20:44:41.529Z,15.03
2022-10-01T20:47:17.717Z,15.05
2022-10-01T20:49:51.264Z,15.05
2022-10-01T20:52:42.879Z,15.06
2022-10-01T20:55:14.161Z,15.07
2022-10-01T20:57:50.983Z,14.94
2022-10-01T21:00:18.815Z,14.97
2022-10-01T21:02:51.160Z,15.06
2022-10-01T21:05:22.901Z,15.05
2022-10-01T21:08:06.153Z,15.03
2022-10-01T21:10:38.599Z,15.03
2022-10-01T21:13:27.690Z,15.00
2022-10-01T21:15:59.988Z,15.01
2022-10-01T21:18:36.501Z,15.01
2022-10-01T21:21:29.438Z,15.02
2022-10-01T21:24:08.016Z,15.01
2022-10-01T21:26:55.531Z,14.99
2022-10-01T21:29:59.342Z,14.98
2022-10-01T21:32:28.522Z,14.95
2022-10-01T21:35:32.689Z,14.93
2022-10-01T21:38:10.902Z,14.93
2022-10-01T21:41:03.918Z,14.91
2022-10-01T21:43:39.531Z,14.91
2022-10-01T21:46:29.058Z,14.90
2022-10-01T21:49:20.722Z,14.78
2022-10-01T21:51:47.044Z,14.90
2022-10-01T21:54:41.118Z,14.89
2022-10-01T21:57:45.006Z,14.87
2022-10-01T22:00:20.967Z,14.76
2022-10-01T22:02:53.220Z,14.89
2022-10-01T22:05:22.638Z,14.89
2022-10-01T22:07:51.930Z,14.88
2022-10-01T22:10:42.184Z,14.78
2022-10-01T22:13:20.271Z,14.75
2022-10-01T22:15:48.513Z,14.87
2022-10-01T22:18:20.623Z,14.76
2022-10-01T22:20:48.318Z,14.86
2022-10-01T22:23:17.525Z,14.86
2022-10-01T22:25:53.287Z,14.85
2022-10-01T22:28:26.933Z,14.80
2022-10-01T22:30:55.991Z,14.87
2022-10-01T22:33:37.115Z,14.85
2022-10-01T22:36:20.311Z,14.85
2022-10-01T22:38:51.123Z,14.77
2022-10-01T22:41:32.440Z,14.81
2022-10-01T22:43:59.603Z,14.84
2022-10-01T22:46:53.492Z,14.84
2022-10-01T22:49:56.958Z,14.73
2022-10-01T22:52:28.009Z,14.87
2022-10-01T22:55:16.578Z,14.85
2022-10-01T22:57:51.910Z,14.85
2022-10-01T23:00:18.658Z,14.82
2022-10-01T23:03:06.511Z,14.85
2022-10-01T23:05:38.728Z,14.88
2022-10-01T23:08:27.749Z,14.74
2022-10-01T23:11:05.086Z,14.74
2022-10-01T23:14:14.225Z,14.87
2022-10-01T23:16:53.673Z,14.75
2022-10-01T23:19:32.378Z,14.86
2022-10-01T23:22:35.965Z,14.74
2022-10-01T23:25:05.472Z,14.84
2022-10-01T23:27:56.300Z,14.80
2022-10-01T23:30:23.112Z,14.80
2022-10-01T23:32:59.190Z,14.75
2022-10-01T23:35:46.659Z,14.76
2022-10-01T23:38:39.884Z,14.66
2022-10-01T23:41:18.709Z,14.73
2022-10-01T23:43:48.275Z,14.63
2022-10-01T23:46:20.763Z,14.73
2022-10-01T23:49:02.758Z,14.70
2022-10-01T23:51:41.729Z,14.68
2022-10-01T23:54:15.541Z,14.72
2022-10-01T23:56:49.672Z,14.72
2022-10-01T23:59:31.284Z,14.75
