createdAt,value
2023-03-17T08:25:32.292Z,20.4604
2023-03-17T08:25:32.292Z,20.5165
2023-03-17T08:26:03.227Z,20.6020
2023-03-17T08:27:01.113Z,20.5325
2023-03-17T08:28:02.453Z,20.5859
2023-03-17T08:29:03.843Z,20.6153
2023-03-17T08:30:05.154Z,20.6607
2023-03-17T08:30:50.682Z,20.7168
2023-03-17T08:31:52.359Z,20.6287
2023-03-17T08:32:53.958Z,20.7168
2023-03-17T08:33:55.337Z,20.7008
2023-03-17T08:34:56.692Z,20.7862
2023-03-17T08:35:58.132Z,20.7008
2023-03-17T08:36:59.472Z,20.8690
2023-03-17T08:38:00.849Z,20.8289
2023-03-17T08:39:02.218Z,20.8557
2023-03-17T08:40:03.578Z,20.8289
2023-03-17T08:41:04.970Z,20.9117
2023-03-17T08:42:06.303Z,20.8824
2023-03-17T08:43:07.702Z,21.2188
2023-03-17T08:44:09.054Z,20.9384
2023-03-17T08:45:10.434Z,21.1360
2023-03-17T08:46:11.824Z,21.1067
2023-03-17T08:47:13.156Z,21.1761
2023-03-17T08:48:14.542Z,21.2055
2023-03-17T08:49:15.920Z,21.0933
2023-03-17T08:50:17.254Z,21.2322
2023-03-17T08:51:20.840Z,21.3470
2023-03-17T08:52:23.477Z,21.2482
2023-03-17T08:53:24.844Z,21.3336
2023-03-17T08:54:26.214Z,21.2909
2023-03-17T09:16:54.117Z,21.4027
2023-03-17T09:17:55.191Z,21.4504
2023-03-17T09:18:56.259Z,21.4589
2023-03-17T09:19:57.389Z,21.4410
2023-03-17T09:21:30.914Z,21.5035
2023-03-17T09:22:32.039Z,21.4903
2023-03-17T09:23:33.325Z,21.5142
2023-03-17T09:24:34.458Z,21.4835
2023-03-17T09:25:35.554Z,21.5084
2023-03-17T09:26:36.670Z,21.5793
2023-03-17T09:27:37.794Z,21.6152
2023-03-17T09:29:39.905Z,21.6903
2023-03-17T09:30:41.005Z,21.6480
2023-03-17T09:31:42.499Z,21.6980
2023-03-17T09:33:12.305Z,21.7162
2023-03-17T09:35:23.551Z,21.6968
2023-03-17T09:36:24.636Z,21.6379
2023-03-17T09:37:25.756Z,21.5651
2023-03-17T09:38:26.893Z,21.6501
2023-03-17T09:39:27.974Z,21.6986
2023-03-17T09:46:14.720Z,21.8499
2023-03-17T09:47:15.760Z,21.8697
2023-03-17T09:48:16.853Z,21.8486
2023-03-17T09:49:17.972Z,21.8338
2023-03-17T09:50:19.087Z,21.9333
2023-03-17T09:51:20.180Z,21.9050
2023-03-17T09:52:21.257Z,21.8069
2023-03-17T09:53:22.349Z,22.1473
2023-03-17T09:54:23.436Z,22.1405
2023-03-17T09:55:24.536Z,22.0857
2023-03-17T09:56:25.659Z,22.1235
2023-03-17T09:57:26.753Z,22.2334
2023-03-17T09:58:27.871Z,22.2413
2023-03-17T10:00:30.092Z,22.0761
2023-03-17T10:01:31.213Z,21.9582
2023-03-17T10:03:33.350Z,23.0167
2023-03-17T10:04:34.453Z,22.9695
2023-03-17T10:05:36.183Z,22.9040
2023-03-17T10:06:37.406Z,22.8525
2023-03-17T10:07:38.496Z,22.7347
2023-03-17T10:08:39.619Z,22.4833
2023-03-17T10:09:40.709Z,22.0861
2023-03-17T10:10:41.830Z,22.0642
2023-03-17T10:11:42.900Z,22.0830
2023-03-17T10:12:44.010Z,22.3840
2023-03-17T10:13:45.108Z,22.3002
2023-03-17T10:14:46.218Z,22.3958
2023-03-17T10:15:47.360Z,22.4248
2023-03-17T10:16:48.532Z,22.4435
2023-03-17T10:17:49.609Z,22.2334
2023-03-17T10:18:50.701Z,22.1472
2023-03-17T10:20:52.820Z,22.0748
2023-03-17T10:21:53.980Z,22.2817
2023-03-17T10:22:55.065Z,23.4433
2023-03-17T10:23:56.165Z,24.9960
2023-03-17T10:24:57.236Z,23.8384
2023-03-17T10:27:16.695Z,22.8111
2023-03-17T10:28:17.643Z,22.5737
2023-03-17T10:29:18.598Z,22.5626
2023-03-17T10:30:20.077Z,22.4595
