createdAt,value
2019-03-11T00:00:44.577Z,4.70
2019-03-11T00:01:44.567Z,4.70
2019-03-11T00:02:44.555Z,4.90
2019-03-11T00:03:44.544Z,4.20
2019-03-11T00:04:44.535Z,4.70
2019-03-11T00:05:44.523Z,4.80
2019-03-11T00:06:44.512Z,4.60
2019-03-11T00:07:44.507Z,4.60
2019-03-11T00:08:44.492Z,4.50
2019-03-11T00:09:44.482Z,4.10
2019-03-11T00:10:44.470Z,4.90
2019-03-11T00:11:44.459Z,4.40
2019-03-11T00:12:44.448Z,4.20
2019-03-11T00:13:44.437Z,4.60
2019-03-11T00:14:44.428Z,4.10
2019-03-11T00:15:44.417Z,3.50
2019-03-11T00:16:44.405Z,4.50
2019-03-11T00:17:44.402Z,4.90
2019-03-11T00:18:44.383Z,4.30
2019-03-11T00:19:44.380Z,4.20
2019-03-11T00:20:44.365Z,4.00
2019-03-11T00:21:44.366Z,4.50
2019-03-11T00:22:44.342Z,4.20
2019-03-11T00:23:44.335Z,3.70
2019-03-11T00:24:44.322Z,4.60
2019-03-11T00:25:44.313Z,4.10
2019-03-11T00:26:44.303Z,4.10
2019-03-11T00:27:44.290Z,4.30
2019-03-11T00:28:44.278Z,4.00
2019-03-11T00:29:44.270Z,4.10
2019-03-11T00:30:44.258Z,4.30
2019-03-11T00:31:44.246Z,4.00
2019-03-11T00:32:44.240Z,4.40
2019-03-11T00:33:44.229Z,4.70
2019-03-11T00:34:44.213Z,4.60
2019-03-11T00:35:44.205Z,4.30
2019-03-11T00:36:44.192Z,4.10
2019-03-11T00:37:44.181Z,4.30
2019-03-11T00:38:44.173Z,3.90
2019-03-11T00:39:44.169Z,3.70
2019-03-11T00:40:44.152Z,3.80
2019-03-11T00:41:44.141Z,4.50
2019-03-11T00:42:44.130Z,4.50
2019-03-11T00:43:44.119Z,4.20
2019-03-11T00:44:44.108Z,4.10
2019-03-11T00:45:44.105Z,4.20
2019-03-11T00:46:44.089Z,4.40
2019-03-11T00:47:44.076Z,3.40
2019-03-11T00:48:44.065Z,3.80
2019-03-11T00:49:44.061Z,3.80
2019-03-11T00:50:44.062Z,4.00
2019-03-11T00:51:44.043Z,4.50
2019-03-11T00:52:44.140Z,4.30
2019-03-11T00:53:44.014Z,4.40
2019-03-11T00:54:44.001Z,4.40
2019-03-11T00:55:43.992Z,4.30
2019-03-11T00:56:43.982Z,4.30
2019-03-11T00:57:43.981Z,4.20
2019-03-11T00:58:43.961Z,4.20
2019-03-11T00:59:43.950Z,4.20
2019-03-11T01:00:43.939Z,4.60
2019-03-11T01:01:43.930Z,4.20
2019-03-11T01:02:43.920Z,4.00
2019-03-11T01:03:43.906Z,4.20
2019-03-11T01:04:43.898Z,4.40
2019-03-11T01:05:43.885Z,4.70
2019-03-11T01:06:43.877Z,4.50
2019-03-11T01:07:43.866Z,4.40
2019-03-11T01:08:43.854Z,4.50
2019-03-11T01:09:43.851Z,4.40
2019-03-11T01:10:43.836Z,5.30
2019-03-11T01:11:43.822Z,4.80
2019-03-11T01:12:43.810Z,3.90
2019-03-11T01:13:43.800Z,5.00
2019-03-11T01:14:43.793Z,4.60
2019-03-11T01:15:43.782Z,4.30
2019-03-11T01:16:43.768Z,4.90
2019-03-11T01:17:43.758Z,5.20
2019-03-11T01:18:43.747Z,5.00
2019-03-11T01:19:43.736Z,4.60
2019-03-11T01:20:43.728Z,4.40
2019-03-11T01:21:43.715Z,4.80
2019-03-11T01:22:43.704Z,4.30
2019-03-11T01:23:43.693Z,4.20
2019-03-11T01:24:43.683Z,4.30
2019-03-11T01:25:43.673Z,4.90
2019-03-11T01:26:43.665Z,4.50
2019-03-11T01:27:43.652Z,4.40
2019-03-11T01:28:43.640Z,4.40
2019-03-11T01:29:43.633Z,4.50
2019-03-11T01:30:43.621Z,3.90
2019-03-11T01:31:43.610Z,3.90
2019-03-11T01:32:43.606Z,4.10
2019-03-11T01:33:43.590Z,4.60
2019-03-11T01:34:43.578Z,3.90
2019-03-11T01:35:43.568Z,4.20
2019-03-11T01:36:43.556Z,4.30
2019-03-11T01:37:43.550Z,4.30
2019-03-11T01:38:43.543Z,4.30
2019-03-11T01:39:43.524Z,4.30
2019-03-11T01:40:43.513Z,4.20
2019-03-11T01:41:43.503Z,4.70
2019-03-11T01:42:43.494Z,4.70
2019-03-11T01:43:43.482Z,4.40
2019-03-11T01:44:43.478Z,3.70
2019-03-11T01:45:43.462Z,4.80
2019-03-11T01:46:43.452Z,4.70
2019-03-11T01:47:43.439Z,4.80
2019-03-11T01:48:43.432Z,5.20
2019-03-11T01:49:43.419Z,5.00
2019-03-11T01:50:43.408Z,5.40
2019-03-11T01:51:43.397Z,5.10
2019-03-11T01:52:43.387Z,5.40
2019-03-11T01:53:43.377Z,4.40
2019-03-11T01:54:43.366Z,5.10
2019-03-11T01:55:43.356Z,5.30
2019-03-11T01:56:43.345Z,5.30
2019-03-11T01:57:43.410Z,5.00
2019-03-11T01:58:43.332Z,5.30
2019-03-11T01:59:43.327Z,5.40
2019-03-11T02:00:43.301Z,5.00
2019-03-11T02:01:43.293Z,5.40
2019-03-11T02:02:43.279Z,5.00
2019-03-11T02:03:43.271Z,5.20
2019-03-11T02:04:43.259Z,4.90
2019-03-11T02:05:43.250Z,5.10
2019-03-11T02:06:43.235Z,5.50
2019-03-11T02:07:43.228Z,5.40
2019-03-11T02:08:43.216Z,4.80
2019-03-11T02:09:43.204Z,5.20
2019-03-11T02:10:43.196Z,5.10
2019-03-11T02:11:43.183Z,5.20
2019-03-11T02:12:43.174Z,4.90
2019-03-11T02:13:43.166Z,4.70
2019-03-11T02:14:43.153Z,5.00
2019-03-11T02:15:43.140Z,5.10
2019-03-11T02:16:43.130Z,4.80
2019-03-11T02:17:43.124Z,4.80
2019-03-11T02:18:43.110Z,4.50
2019-03-11T02:19:43.101Z,4.70
2019-03-11T02:20:43.090Z,5.00
2019-03-11T02:21:43.077Z,4.70
2019-03-11T02:22:43.066Z,4.90
2019-03-11T02:23:43.058Z,4.50
2019-03-11T02:24:43.046Z,4.50
2019-03-11T02:25:43.039Z,4.40
2019-03-11T02:26:43.028Z,4.10
2019-03-11T02:27:43.014Z,4.30
2019-03-11T02:28:43.005Z,3.70
2019-03-11T02:29:42.997Z,4.40
2019-03-11T02:30:42.982Z,3.90
2019-03-11T02:31:42.977Z,4.20
2019-03-11T02:32:42.964Z,3.60
2019-03-11T02:33:42.953Z,3.50
2019-03-11T02:34:42.942Z,3.70
2019-03-11T02:35:42.934Z,3.60
2019-03-11T02:36:42.922Z,3.20
2019-03-11T02:37:42.926Z,3.30
2019-03-11T02:38:42.902Z,3.30
2019-03-11T02:39:42.886Z,3.40
2019-03-11T02:40:42.880Z,3.60
2019-03-11T02:41:42.867Z,3.50
2019-03-11T02:42:42.859Z,3.60
2019-03-11T02:43:42.849Z,3.70
2019-03-11T02:44:42.834Z,2.90
2019-03-11T02:45:42.837Z,3.20
2019-03-11T02:46:42.836Z,3.20
2019-03-11T02:47:42.802Z,2.60
2019-03-11T02:48:42.791Z,2.80
2019-03-11T02:49:49.535Z,2.80
2019-03-11T02:50:42.772Z,2.90
2019-03-11T02:51:42.762Z,3.00
2019-03-11T02:52:42.750Z,3.30
2019-03-11T02:53:42.745Z,3.20
2019-03-11T02:54:42.727Z,3.40
2019-03-11T02:55:42.717Z,3.30
2019-03-11T02:56:42.707Z,3.50
2019-03-11T02:57:42.697Z,3.40
2019-03-11T02:58:42.686Z,3.80
2019-03-11T02:59:42.678Z,3.60
2019-03-11T03:00:42.667Z,3.30
2019-03-11T03:01:42.653Z,4.00
2019-03-11T03:02:42.644Z,3.70
2019-03-11T03:03:42.634Z,4.20
2019-03-11T03:04:42.625Z,4.00
2019-03-11T03:05:42.625Z,3.60
2019-03-11T03:06:42.603Z,4.20
2019-03-11T03:07:42.595Z,4.00
2019-03-11T03:08:42.580Z,4.20
2019-03-11T03:09:42.571Z,3.90
2019-03-11T03:10:42.559Z,4.30
2019-03-11T03:11:42.562Z,3.90
2019-03-11T03:12:42.548Z,4.20
2019-03-11T03:13:42.529Z,4.30
2019-03-11T03:14:42.524Z,4.20
2019-03-11T03:15:42.508Z,4.30
2019-03-11T03:16:42.499Z,4.00
2019-03-11T03:17:42.491Z,4.20
2019-03-11T03:18:42.475Z,4.50
2019-03-11T03:19:42.465Z,4.40
2019-03-11T03:20:42.454Z,4.50
2019-03-11T03:21:42.444Z,4.10
2019-03-11T03:22:42.432Z,4.30
2019-03-11T03:23:42.423Z,3.70
2019-03-11T03:24:42.414Z,3.90
2019-03-11T03:25:42.419Z,4.20
2019-03-11T03:26:42.414Z,3.80
2019-03-11T03:27:42.466Z,4.00
2019-03-11T03:28:42.373Z,4.10
2019-03-11T03:29:42.359Z,4.10
2019-03-11T03:30:42.358Z,4.20
2019-03-11T03:31:42.339Z,4.30
2019-03-11T03:32:42.342Z,4.10
2019-03-11T03:33:42.320Z,4.00
2019-03-11T03:34:42.310Z,4.00
2019-03-11T03:35:42.294Z,3.90
2019-03-11T03:36:42.290Z,3.70
2019-03-11T03:37:42.279Z,3.90
2019-03-11T03:38:42.263Z,3.90
2019-03-11T03:39:42.254Z,3.50
2019-03-11T03:40:42.244Z,3.70
2019-03-11T03:41:42.233Z,3.60
2019-03-11T03:42:42.282Z,3.90
2019-03-11T03:43:42.255Z,3.70
2019-03-11T03:44:42.202Z,4.00
2019-03-11T03:45:42.193Z,3.90
2019-03-11T03:46:42.185Z,3.90
2019-03-11T03:47:42.170Z,3.60
2019-03-11T03:48:42.257Z,4.10
2019-03-11T03:49:42.155Z,3.80
2019-03-11T03:50:42.140Z,4.00
2019-03-11T03:51:42.133Z,6.40
2019-03-11T03:52:42.120Z,4.30
2019-03-11T03:53:42.107Z,4.20
2019-03-11T03:54:42.106Z,4.10
2019-03-11T03:55:42.087Z,4.10
2019-03-11T03:56:42.073Z,3.90
2019-03-11T03:57:42.068Z,4.40
2019-03-11T03:58:42.053Z,4.30
2019-03-11T03:59:42.044Z,4.10
2019-03-11T04:00:42.031Z,4.20
2019-03-11T04:01:42.021Z,3.90
2019-03-11T04:02:42.011Z,4.10
2019-03-11T04:03:42.002Z,4.80
2019-03-11T04:04:41.991Z,4.10
2019-03-11T04:05:41.980Z,4.80
2019-03-11T04:06:41.982Z,4.50
2019-03-11T04:07:41.976Z,4.40
2019-03-11T04:08:41.947Z,4.20
2019-03-11T04:09:41.946Z,4.20
2019-03-11T04:10:42.049Z,4.40
2019-03-11T04:11:41.925Z,4.60
2019-03-11T04:12:41.906Z,4.00
2019-03-11T04:13:41.894Z,4.20
2019-03-11T04:14:41.920Z,4.30
2019-03-11T04:15:41.903Z,4.30
2019-03-11T04:16:41.864Z,4.10
2019-03-11T04:17:41.859Z,4.60
2019-03-11T04:18:41.841Z,4.60
2019-03-11T04:19:41.835Z,4.90
2019-03-11T04:20:41.822Z,5.00
2019-03-11T04:21:41.813Z,4.80
2019-03-11T04:22:41.801Z,5.10
2019-03-11T04:23:41.789Z,4.70
2019-03-11T04:24:41.780Z,4.70
2019-03-11T04:25:41.769Z,4.90
2019-03-11T04:26:41.759Z,5.70
2019-03-11T04:27:41.745Z,5.00
2019-03-11T04:28:41.739Z,5.40
2019-03-11T04:29:41.726Z,4.90
2019-03-11T04:30:41.716Z,5.40
2019-03-11T04:31:41.704Z,5.00
2019-03-11T04:32:41.694Z,5.50
2019-03-11T04:33:41.683Z,5.50
2019-03-11T04:34:41.675Z,5.40
2019-03-11T04:35:41.665Z,5.70
2019-03-11T04:36:41.653Z,5.10
2019-03-11T04:37:41.640Z,5.80
2019-03-11T04:38:41.635Z,5.70
2019-03-11T04:39:41.618Z,5.30
2019-03-11T04:40:41.611Z,5.40
2019-03-11T04:41:41.602Z,5.50
2019-03-11T04:42:41.587Z,5.70
2019-03-11T04:43:41.576Z,5.40
2019-03-11T04:44:41.577Z,5.20
2019-03-11T04:45:41.557Z,6.10
2019-03-11T04:46:41.544Z,5.70
2019-03-11T04:47:41.539Z,5.80
2019-03-11T04:48:41.524Z,5.70
2019-03-11T04:49:41.516Z,5.90
2019-03-11T04:50:41.508Z,5.70
2019-03-11T04:51:41.493Z,5.60
2019-03-11T04:52:41.483Z,4.70
2019-03-11T04:53:41.478Z,5.10
2019-03-11T04:54:41.461Z,5.60
2019-03-11T04:55:41.460Z,5.50
2019-03-11T04:56:41.438Z,5.50
2019-03-11T04:57:41.431Z,5.90
2019-03-11T04:58:41.418Z,5.50
2019-03-11T04:59:41.408Z,5.30
2019-03-11T05:00:41.398Z,5.40
2019-03-11T05:01:41.390Z,5.50
2019-03-11T05:02:41.375Z,5.40
2019-03-11T05:03:41.367Z,5.00
2019-03-11T05:04:41.355Z,5.30
2019-03-11T05:05:41.355Z,4.90
2019-03-11T05:06:41.334Z,5.20
2019-03-11T05:07:41.326Z,5.20
2019-03-11T05:08:41.311Z,4.90
2019-03-11T05:09:41.301Z,5.70
2019-03-11T05:10:41.293Z,5.00
2019-03-11T05:11:41.280Z,4.60
2019-03-11T05:12:41.272Z,4.50
2019-03-11T05:13:41.268Z,4.70
2019-03-11T05:14:41.258Z,5.30
2019-03-11T05:15:41.238Z,4.70
2019-03-11T05:16:41.228Z,5.30
2019-03-11T05:17:41.217Z,4.60
2019-03-11T05:18:41.208Z,4.50
2019-03-11T05:19:41.199Z,4.60
2019-03-11T05:20:41.185Z,4.70
2019-03-11T05:21:41.175Z,4.30
2019-03-11T05:22:41.164Z,5.30
2019-03-11T05:23:41.181Z,4.40
2019-03-11T05:24:41.143Z,4.60
2019-03-11T05:25:41.139Z,4.60
2019-03-11T05:26:41.124Z,4.50
2019-03-11T05:27:41.112Z,4.50
2019-03-11T05:28:41.107Z,4.10
2019-03-11T05:29:41.090Z,3.70
2019-03-11T05:30:41.083Z,4.40
2019-03-11T05:31:41.069Z,3.80
2019-03-11T05:32:41.059Z,4.30
2019-03-11T05:33:41.049Z,3.90
2019-03-11T05:34:41.040Z,3.90
2019-03-11T05:35:41.033Z,4.20
2019-03-11T05:36:41.022Z,3.60
2019-03-11T05:37:41.008Z,4.00
2019-03-11T05:38:40.994Z,3.20
2019-03-11T05:39:40.989Z,3.90
2019-03-11T05:40:40.977Z,3.50
2019-03-11T05:41:40.965Z,3.60
2019-03-11T05:42:40.953Z,3.60
2019-03-11T05:43:40.943Z,3.60
2019-03-11T05:44:40.931Z,3.60
2019-03-11T05:45:40.922Z,3.40
2019-03-11T05:46:40.912Z,3.30
2019-03-11T05:47:40.902Z,3.80
2019-03-11T05:48:40.892Z,3.60
2019-03-11T05:49:40.877Z,3.20
2019-03-11T05:50:40.867Z,3.40
2019-03-11T05:51:40.856Z,3.90
2019-03-11T05:52:40.850Z,3.40
2019-03-11T05:53:40.838Z,3.20
2019-03-11T05:54:40.824Z,3.10
2019-03-11T05:55:40.837Z,3.80
2019-03-11T05:56:40.805Z,3.20
2019-03-11T05:57:40.797Z,3.40
2019-03-11T05:58:40.789Z,3.40
2019-03-11T05:59:40.772Z,3.40
2019-03-11T06:00:40.780Z,3.10
2019-03-11T06:01:40.750Z,3.10
2019-03-11T06:02:40.742Z,3.40
2019-03-11T06:03:40.731Z,3.60
2019-03-11T06:04:40.720Z,3.30
2019-03-11T06:05:40.712Z,3.80
2019-03-11T06:06:40.697Z,3.50
2019-03-11T06:07:42.571Z,3.50
2019-03-11T06:08:40.677Z,3.60
2019-03-11T06:09:40.668Z,4.00
2019-03-11T06:10:40.656Z,3.60
2019-03-11T06:11:40.652Z,4.10
2019-03-11T06:12:40.634Z,5.40
2019-03-11T06:13:40.632Z,4.60
2019-03-11T06:14:40.615Z,4.20
2019-03-11T06:15:40.609Z,4.10
2019-03-11T06:16:40.589Z,4.70
2019-03-11T06:17:40.698Z,5.20
2019-03-11T06:18:40.569Z,5.10
2019-03-11T06:19:40.652Z,4.10
2019-03-11T06:20:40.550Z,5.40
2019-03-11T06:21:40.538Z,4.80
2019-03-11T06:22:40.528Z,6.70
2019-03-11T06:23:40.554Z,5.00
2019-03-11T06:24:40.590Z,4.00
2019-03-11T06:25:40.499Z,5.60
2019-03-11T06:26:40.487Z,5.40
2019-03-11T06:27:40.475Z,5.80
2019-03-11T06:28:40.464Z,4.60
2019-03-11T06:29:40.453Z,6.00
2019-03-11T06:30:40.443Z,5.50
2019-03-11T06:31:40.431Z,4.20
2019-03-11T06:32:40.422Z,4.10
2019-03-11T06:33:40.760Z,4.20
2019-03-11T06:34:40.409Z,3.60
2019-03-11T06:35:40.715Z,4.30
2019-03-11T06:36:40.381Z,4.30
2019-03-11T06:37:40.368Z,4.90
2019-03-11T06:38:40.358Z,3.80
2019-03-11T06:39:40.403Z,4.10
2019-03-11T06:40:40.339Z,4.40
2019-03-11T06:41:40.327Z,4.00
2019-03-11T06:42:40.316Z,5.20
2019-03-11T06:43:40.403Z,4.10
2019-03-11T06:44:40.294Z,3.80
2019-03-11T06:45:40.284Z,3.90
2019-03-11T06:46:40.279Z,4.40
2019-03-11T06:47:40.265Z,4.10
2019-03-11T06:48:40.250Z,3.60
2019-03-11T06:49:40.240Z,4.00
2019-03-11T06:50:40.231Z,4.30
2019-03-11T06:51:40.227Z,4.10
2019-03-11T06:52:40.212Z,4.10
2019-03-11T06:53:40.199Z,3.80
2019-03-11T06:54:40.188Z,4.00
2019-03-11T06:55:40.181Z,3.50
2019-03-11T06:56:40.167Z,3.80
2019-03-11T06:57:40.178Z,3.50
2019-03-11T06:58:40.151Z,4.40
2019-03-11T06:59:40.137Z,3.80
2019-03-11T07:00:40.127Z,3.30
2019-03-11T07:01:40.115Z,3.20
2019-03-11T07:02:40.107Z,4.00
2019-03-11T07:03:40.093Z,3.50
2019-03-11T07:04:40.083Z,3.60
2019-03-11T07:05:40.071Z,3.50
2019-03-11T07:06:40.061Z,3.50
2019-03-11T07:07:40.049Z,3.40
2019-03-11T07:08:40.040Z,3.40
2019-03-11T07:09:40.032Z,3.80
2019-03-11T07:10:40.044Z,3.10
2019-03-11T07:11:40.006Z,3.40
2019-03-11T07:12:39.999Z,3.60
2019-03-11T07:13:39.986Z,3.90
2019-03-11T07:14:39.977Z,3.50
2019-03-11T07:15:39.966Z,3.90
2019-03-11T07:16:39.954Z,3.40
2019-03-11T07:17:39.947Z,3.30
2019-03-11T07:18:39.939Z,3.10
2019-03-11T07:19:39.923Z,3.10
2019-03-11T07:20:39.913Z,3.40
2019-03-11T07:21:39.904Z,3.00
2019-03-11T07:22:39.892Z,3.20
2019-03-11T07:23:39.884Z,3.10
2019-03-11T07:24:39.869Z,3.10
2019-03-11T07:25:39.861Z,3.40
2019-03-11T07:26:39.926Z,3.40
2019-03-11T07:27:39.842Z,3.40
2019-03-11T07:28:39.833Z,3.40
2019-03-11T07:29:39.816Z,3.40
2019-03-11T07:30:39.806Z,2.80
2019-03-11T07:31:39.796Z,3.50
2019-03-11T07:32:39.784Z,3.40
2019-03-11T07:33:39.774Z,3.10
2019-03-11T07:34:39.763Z,3.10
2019-03-11T07:35:39.753Z,3.40
2019-03-11T07:36:39.742Z,3.20
2019-03-11T07:37:39.734Z,4.00
2019-03-11T07:38:39.722Z,4.20
2019-03-11T07:39:39.711Z,3.30
2019-03-11T07:40:39.699Z,3.20
2019-03-11T07:41:39.692Z,4.00
2019-03-11T07:42:39.679Z,3.00
2019-03-11T07:43:39.668Z,3.50
2019-03-11T07:44:39.661Z,3.00
2019-03-11T07:45:39.648Z,3.30
2019-03-11T07:46:39.637Z,3.00
2019-03-11T07:47:39.629Z,3.40
2019-03-11T07:48:39.614Z,3.20
2019-03-11T07:49:39.607Z,3.60
2019-03-11T07:50:39.596Z,3.50
2019-03-11T07:51:39.582Z,3.60
2019-03-11T07:52:39.572Z,3.70
2019-03-11T07:53:39.563Z,3.60
2019-03-11T07:54:39.554Z,3.60
2019-03-11T07:55:39.565Z,3.50
2019-03-11T07:56:39.529Z,3.70
2019-03-11T07:57:39.523Z,3.20
2019-03-11T07:58:39.508Z,3.50
2019-03-11T07:59:39.499Z,3.20
2019-03-11T08:00:39.487Z,3.70
2019-03-11T08:01:39.476Z,3.50
2019-03-11T08:02:39.603Z,3.60
2019-03-11T08:03:39.454Z,3.60
2019-03-11T08:04:39.443Z,3.50
2019-03-11T08:05:39.432Z,3.30
2019-03-11T08:06:39.433Z,3.20
2019-03-11T08:07:39.419Z,3.60
2019-03-11T08:08:39.400Z,3.80
2019-03-11T08:09:39.403Z,3.20
2019-03-11T08:10:39.387Z,3.30
2019-03-11T08:11:39.373Z,3.40
2019-03-11T08:12:39.356Z,3.60
2019-03-11T08:13:39.348Z,3.40
2019-03-11T08:14:39.338Z,3.70
2019-03-11T08:15:39.325Z,3.80
2019-03-11T08:16:39.314Z,3.40
2019-03-11T08:17:39.305Z,3.10
2019-03-11T08:18:39.298Z,3.70
2019-03-11T08:19:39.282Z,3.40
2019-03-11T08:20:39.272Z,3.50
2019-03-11T08:21:39.262Z,3.50
2019-03-11T08:22:39.256Z,3.10
2019-03-11T08:23:39.240Z,3.40
2019-03-11T08:24:39.231Z,3.60
2019-03-11T08:25:39.221Z,2.90
2019-03-11T08:26:39.207Z,3.50
2019-03-11T08:27:39.198Z,3.00
2019-03-11T08:28:39.191Z,2.60
2019-03-11T08:29:39.176Z,3.20
2019-03-11T08:30:39.165Z,3.40
2019-03-11T08:31:39.164Z,3.40
2019-03-11T08:32:39.146Z,3.00
2019-03-11T08:33:39.134Z,3.10
2019-03-11T08:34:39.124Z,3.40
2019-03-11T08:35:39.117Z,2.90
2019-03-11T08:36:39.107Z,2.70
2019-03-11T08:37:39.096Z,3.00
2019-03-11T08:38:39.081Z,3.50
2019-03-11T08:39:39.069Z,2.80
2019-03-11T08:40:39.059Z,3.00
2019-03-11T08:41:39.053Z,3.00
2019-03-11T08:42:39.038Z,3.00
2019-03-11T08:43:39.029Z,2.80
2019-03-11T08:44:39.020Z,2.90
2019-03-11T08:45:39.005Z,2.60
2019-03-11T08:46:38.996Z,2.50
2019-03-11T08:47:38.988Z,2.80
2019-03-11T08:48:38.974Z,2.90
2019-03-11T08:49:38.966Z,2.90
2019-03-11T08:50:38.960Z,2.70
2019-03-11T08:51:38.943Z,2.60
2019-03-11T08:52:38.933Z,2.90
2019-03-11T08:53:38.926Z,2.50
2019-03-11T08:54:38.910Z,2.70
2019-03-11T08:55:38.900Z,2.70
2019-03-11T08:56:38.890Z,2.70
2019-03-11T08:57:40.369Z,3.20
2019-03-11T08:58:38.868Z,3.60
2019-03-11T08:59:38.858Z,2.90
2019-03-11T09:00:38.847Z,2.40
2019-03-11T09:01:38.836Z,2.50
2019-03-11T09:02:38.838Z,2.40
2019-03-11T09:03:38.820Z,2.60
2019-03-11T09:04:38.803Z,2.60
2019-03-11T09:05:38.799Z,2.50
2019-03-11T09:06:38.788Z,2.40
2019-03-11T09:07:38.778Z,2.70
2019-03-11T09:08:38.763Z,2.40
2019-03-11T09:09:38.756Z,2.40
2019-03-11T09:10:38.742Z,2.50
2019-03-11T09:11:38.732Z,2.40
2019-03-11T09:12:38.726Z,2.60
2019-03-11T09:13:38.715Z,2.50
2019-03-11T09:14:38.698Z,2.30
2019-03-11T09:15:38.687Z,2.30
2019-03-11T09:16:38.677Z,2.60
2019-03-11T09:17:38.668Z,2.70
2019-03-11T09:18:38.656Z,2.50
2019-03-11T09:19:38.646Z,2.30
2019-03-11T09:20:38.634Z,2.50
2019-03-11T09:21:38.739Z,2.20
2019-03-11T09:22:38.615Z,2.80
2019-03-11T09:23:38.602Z,2.30
2019-03-11T09:24:38.595Z,2.40
2019-03-11T09:25:38.584Z,2.70
2019-03-11T09:26:38.570Z,2.40
2019-03-11T09:27:38.585Z,2.20
2019-03-11T09:28:38.551Z,2.40
2019-03-11T09:29:38.567Z,2.20
2019-03-11T09:30:38.533Z,2.20
2019-03-11T09:31:38.518Z,2.40
2019-03-11T09:32:38.507Z,2.10
2019-03-11T09:33:38.497Z,2.30
2019-03-11T09:34:38.486Z,2.20
2019-03-11T09:35:38.475Z,3.00
2019-03-11T09:36:38.475Z,2.30
2019-03-11T09:37:38.454Z,2.00
2019-03-11T09:38:38.448Z,2.30
2019-03-11T09:39:38.432Z,2.40
2019-03-11T09:40:38.424Z,2.10
2019-03-11T09:41:38.415Z,2.70
2019-03-11T09:42:38.404Z,2.50
2019-03-11T09:43:38.389Z,2.60
2019-03-11T09:44:38.379Z,2.60
2019-03-11T09:45:38.368Z,2.00
2019-03-11T09:46:38.758Z,2.40
2019-03-11T09:47:38.347Z,2.40
2019-03-11T09:48:38.339Z,2.10
2019-03-11T09:49:38.327Z,2.40
2019-03-11T09:50:38.316Z,2.10
2019-03-11T09:51:38.307Z,2.10
2019-03-11T09:52:38.295Z,2.50
2019-03-11T09:53:38.285Z,2.20
2019-03-11T09:54:38.275Z,2.10
2019-03-11T09:55:38.267Z,2.10
2019-03-11T09:56:43.292Z,2.20
2019-03-11T09:57:39.243Z,1.90
2019-03-11T09:58:38.232Z,2.30
2019-03-11T09:59:38.221Z,2.50
2019-03-11T10:00:38.209Z,2.20
2019-03-11T10:01:38.200Z,1.90
2019-03-11T10:02:38.188Z,2.10
2019-03-11T10:03:38.177Z,1.90
2019-03-11T10:04:38.166Z,1.90
2019-03-11T10:05:38.161Z,1.90
2019-03-11T10:06:38.146Z,1.80
2019-03-11T10:07:38.139Z,2.10
2019-03-11T10:08:38.123Z,2.00
2019-03-11T10:09:38.116Z,2.10
2019-03-11T10:10:38.105Z,2.20
2019-03-11T10:11:38.092Z,2.00
2019-03-11T10:12:38.080Z,2.10
2019-03-11T10:13:38.071Z,2.30
2019-03-11T10:14:38.062Z,1.80
2019-03-11T10:15:38.062Z,1.90
2019-03-11T10:16:38.042Z,1.80
2019-03-11T10:17:38.034Z,1.90
2019-03-11T10:18:38.016Z,2.10
2019-03-11T10:19:38.060Z,2.00
2019-03-11T10:20:38.000Z,2.00
2019-03-11T10:21:37.987Z,2.00
2019-03-11T10:22:37.978Z,2.10
2019-03-11T10:23:37.962Z,2.20
2019-03-11T10:24:37.952Z,2.30
2019-03-11T10:25:37.942Z,1.90
2019-03-11T10:26:37.929Z,2.30
2019-03-11T10:27:37.922Z,2.10
2019-03-11T10:28:37.908Z,2.20
2019-03-11T10:29:37.899Z,2.20
2019-03-11T10:30:37.891Z,2.50
2019-03-11T10:31:37.881Z,2.30
2019-03-11T10:32:37.865Z,2.20
2019-03-11T10:33:37.854Z,2.20
2019-03-11T10:34:37.847Z,2.20
2019-03-11T10:35:37.837Z,2.10
2019-03-11T10:36:37.822Z,2.20
2019-03-11T10:37:37.825Z,2.70
2019-03-11T10:38:37.800Z,2.60
2019-03-11T10:39:37.789Z,1.90
2019-03-11T10:40:37.782Z,2.10
2019-03-11T10:41:37.768Z,2.50
2019-03-11T10:42:37.756Z,2.50
2019-03-11T10:43:37.749Z,2.40
2019-03-11T10:44:37.735Z,2.30
2019-03-11T10:45:37.725Z,2.20
2019-03-11T10:46:37.714Z,2.20
2019-03-11T10:47:37.702Z,2.60
2019-03-11T10:48:37.730Z,2.40
2019-03-11T10:49:37.688Z,2.60
2019-03-11T10:50:37.671Z,2.70
2019-03-11T10:51:37.663Z,2.30
2019-03-11T10:52:37.648Z,2.60
2019-03-11T10:53:37.642Z,2.20
2019-03-11T10:54:37.628Z,2.10
2019-03-11T10:55:37.617Z,2.20
2019-03-11T10:56:37.608Z,2.40
2019-03-11T10:57:37.599Z,2.30
2019-03-11T10:58:37.584Z,2.30
2019-03-11T10:59:37.579Z,2.10
2019-03-11T11:00:37.567Z,2.30
2019-03-11T11:01:37.556Z,2.20
2019-03-11T11:02:37.545Z,2.10
2019-03-11T11:03:37.532Z,2.10
2019-03-11T11:04:37.522Z,2.10
2019-03-11T11:05:37.510Z,2.00
2019-03-11T11:06:37.501Z,2.40
2019-03-11T11:07:37.487Z,2.30
2019-03-11T11:08:37.478Z,2.20
2019-03-11T11:09:37.469Z,1.90
2019-03-11T11:10:37.456Z,2.10
2019-03-11T11:11:37.451Z,2.20
2019-03-11T11:12:37.436Z,1.90
2019-03-11T11:13:37.425Z,2.00
2019-03-11T11:14:37.414Z,2.00
2019-03-11T11:15:37.412Z,2.10
2019-03-11T11:16:37.392Z,2.20
2019-03-11T11:17:37.385Z,2.20
2019-03-11T11:18:37.371Z,1.80
2019-03-11T11:19:37.360Z,2.00
2019-03-11T11:20:37.350Z,1.90
2019-03-11T11:21:37.337Z,2.00
2019-03-11T11:22:37.327Z,2.20
2019-03-11T11:23:37.316Z,2.00
2019-03-11T11:24:37.306Z,2.30
2019-03-11T11:25:37.296Z,2.00
2019-03-11T11:26:37.285Z,2.10
2019-03-11T11:27:37.276Z,2.20
2019-03-11T11:28:37.262Z,2.20
2019-03-11T11:29:37.254Z,2.10
2019-03-11T11:30:37.240Z,1.80
2019-03-11T11:31:37.230Z,2.00
2019-03-11T11:32:37.219Z,2.50
2019-03-11T11:33:37.210Z,2.20
2019-03-11T11:34:37.199Z,2.40
2019-03-11T11:35:37.187Z,2.30
2019-03-11T11:36:37.179Z,2.40
2019-03-11T11:37:37.167Z,2.50
2019-03-11T11:38:37.156Z,2.50
2019-03-11T11:39:37.149Z,2.60
2019-03-11T11:40:37.135Z,2.40
2019-03-11T11:41:37.132Z,2.50
2019-03-11T11:42:37.112Z,2.70
2019-03-11T11:43:37.103Z,2.60
2019-03-11T11:44:37.094Z,2.80
2019-03-11T11:45:37.087Z,2.80
2019-03-11T11:46:37.070Z,3.00
2019-03-11T11:47:37.060Z,2.80
2019-03-11T11:48:37.049Z,2.80
2019-03-11T11:49:37.040Z,2.90
2019-03-11T11:50:37.029Z,2.60
2019-03-11T11:51:37.018Z,2.60
2019-03-11T11:52:37.007Z,2.80
2019-03-11T11:53:36.998Z,2.50
2019-03-11T11:54:36.986Z,2.70
2019-03-11T11:55:37.208Z,2.80
2019-03-11T11:56:36.967Z,2.00
2019-03-11T11:57:36.953Z,2.30
2019-03-11T11:58:36.945Z,2.50
2019-03-11T11:59:36.938Z,2.60
2019-03-11T12:00:36.923Z,2.10
2019-03-11T12:01:36.910Z,2.30
2019-03-11T12:02:36.901Z,2.40
2019-03-11T12:03:36.889Z,2.70
2019-03-11T12:04:36.882Z,2.30
2019-03-11T12:05:36.869Z,2.80
2019-03-11T12:06:36.859Z,2.50
2019-03-11T12:07:36.847Z,2.10
2019-03-11T12:08:36.857Z,2.70
2019-03-11T12:09:36.834Z,1.90
2019-03-11T12:10:36.815Z,2.20
2019-03-11T12:11:36.803Z,2.00
2019-03-11T12:12:36.794Z,2.50
2019-03-11T12:13:36.783Z,2.70
2019-03-11T12:14:36.776Z,2.40
2019-03-11T12:15:36.764Z,2.30
2019-03-11T12:16:36.754Z,2.60
2019-03-11T12:17:36.742Z,2.40
2019-03-11T12:18:36.734Z,2.40
2019-03-11T12:19:36.719Z,2.50
2019-03-11T12:20:36.712Z,2.80
2019-03-11T12:21:36.699Z,2.60
2019-03-11T12:22:36.687Z,2.60
2019-03-11T12:23:45.922Z,2.80
2019-03-11T12:24:37.665Z,3.00
2019-03-11T12:25:36.656Z,3.40
2019-03-11T12:26:36.646Z,3.10
2019-03-11T12:27:36.641Z,2.90
2019-03-11T12:28:36.625Z,3.10
2019-03-11T12:29:36.613Z,2.90
2019-03-11T12:30:36.602Z,2.90
2019-03-11T12:31:36.593Z,3.00
2019-03-11T12:32:36.584Z,3.00
2019-03-11T12:33:36.570Z,2.90
2019-03-11T12:34:36.561Z,3.50
2019-03-11T12:35:36.551Z,3.20
2019-03-11T12:36:36.540Z,3.20
2019-03-11T12:37:36.528Z,3.00
2019-03-11T12:38:36.522Z,3.20
2019-03-11T12:39:36.507Z,3.10
2019-03-11T12:40:36.497Z,3.00
2019-03-11T12:41:36.496Z,2.80
2019-03-11T12:42:36.476Z,3.00
2019-03-11T12:43:36.465Z,3.00
2019-03-11T12:44:36.517Z,3.20
2019-03-11T12:45:36.446Z,3.00
2019-03-11T12:46:36.434Z,3.00
2019-03-11T12:47:36.424Z,3.20
2019-03-11T12:48:36.436Z,3.10
2019-03-11T12:49:36.403Z,2.90
2019-03-11T12:50:36.390Z,3.40
2019-03-11T12:51:36.380Z,3.40
2019-03-11T12:52:36.370Z,3.50
2019-03-11T12:53:36.357Z,2.90
2019-03-11T12:54:36.348Z,3.30
2019-03-11T12:55:36.340Z,3.10
2019-03-11T12:56:36.332Z,2.90
2019-03-11T12:57:36.314Z,2.90
2019-03-11T12:58:41.590Z,3.00
2019-03-11T12:59:40.658Z,3.50
2019-03-11T13:00:36.288Z,3.30
2019-03-11T13:01:36.284Z,3.50
2019-03-11T13:02:36.263Z,2.90
2019-03-11T13:03:36.256Z,2.80
2019-03-11T13:04:36.243Z,3.00
2019-03-11T13:05:36.252Z,2.80
2019-03-11T13:06:36.219Z,2.80
2019-03-11T13:07:38.586Z,3.10
2019-03-11T13:08:36.216Z,2.80
2019-03-11T13:09:36.189Z,2.70
2019-03-11T13:10:36.182Z,2.60
2019-03-11T13:11:36.166Z,2.70
2019-03-11T13:12:36.156Z,2.50
2019-03-11T13:13:36.147Z,3.00
2019-03-11T13:14:36.137Z,2.70
2019-03-11T13:15:36.142Z,2.90
2019-03-11T13:16:36.113Z,2.80
2019-03-11T13:17:36.103Z,2.80
2019-03-11T13:18:36.092Z,2.90