createdAt,value
2022-09-12T00:01:35.342Z,99.90
2022-09-12T00:04:04.270Z,99.90
2022-09-12T00:06:35.506Z,99.90
2022-09-12T00:09:08.362Z,99.90
2022-09-12T00:11:38.146Z,99.90
2022-09-12T00:14:08.831Z,99.90
2022-09-12T00:16:38.497Z,99.90
2022-09-12T00:19:07.933Z,99.90
2022-09-12T00:21:38.145Z,99.90
2022-09-12T00:24:09.281Z,99.90
2022-09-12T00:26:38.372Z,99.90
2022-09-12T00:29:06.997Z,99.90
2022-09-12T00:31:35.855Z,99.90
2022-09-12T00:34:04.587Z,99.90
2022-09-12T00:36:33.227Z,99.90
2022-09-12T00:39:01.838Z,99.90
2022-09-12T00:41:34.169Z,99.90
2022-09-12T00:44:05.761Z,99.90
2022-09-12T00:46:40.583Z,99.90
2022-09-12T00:49:15.275Z,99.90
2022-09-12T00:51:46.682Z,99.90
2022-09-12T00:54:24.127Z,99.90
2022-09-12T00:56:58.305Z,99.90
2022-09-12T00:59:32.814Z,99.90
2022-09-12T01:02:01.509Z,99.90
2022-09-12T01:04:31.423Z,99.90
2022-09-12T01:07:00.091Z,99.90
2022-09-12T01:09:28.957Z,99.90
2022-09-12T01:11:59.830Z,99.90
2022-09-12T01:14:29.174Z,99.90
2022-09-12T01:16:57.952Z,99.90
2022-09-12T01:19:51.384Z,99.90
2022-09-12T01:22:34.576Z,99.90
2022-09-12T01:25:12.717Z,99.90
2022-09-12T01:27:57.066Z,99.90
2022-09-12T01:30:51.565Z,99.90
2022-09-12T01:33:44.028Z,99.90
2022-09-12T01:36:35.871Z,99.90
2022-09-12T01:39:07.146Z,99.90
2022-09-12T01:41:45.256Z,99.90
2022-09-12T01:44:24.520Z,99.90
2022-09-12T01:47:02.186Z,99.90
2022-09-12T01:49:37.937Z,99.90
2022-09-12T01:52:13.587Z,99.90
2022-09-12T01:54:48.085Z,99.90
2022-09-12T01:57:21.744Z,99.90
2022-09-12T01:59:55.495Z,99.90
2022-09-12T02:02:30.403Z,99.90
2022-09-12T02:05:05.601Z,99.90
2022-09-12T02:07:39.145Z,99.90
2022-09-12T02:10:14.360Z,99.90
2022-09-12T02:12:47.781Z,99.90
2022-09-12T02:15:20.198Z,99.90
2022-09-12T02:17:52.776Z,99.90
2022-09-12T02:20:46.989Z,99.90
2022-09-12T02:23:17.855Z,99.90
2022-09-12T02:25:50.065Z,99.90
2022-09-12T02:28:23.413Z,99.90
2022-09-12T02:31:02.389Z,99.90
2022-09-12T02:33:40.027Z,99.90
2022-09-12T02:36:16.234Z,99.90
2022-09-12T02:38:47.219Z,99.90
2022-09-12T02:41:19.971Z,99.90
2022-09-12T02:43:50.121Z,99.90
2022-09-12T02:46:23.333Z,99.90
2022-09-12T02:48:53.461Z,99.90
2022-09-12T02:51:23.841Z,99.90
2022-09-12T02:53:53.217Z,99.90
2022-09-12T02:56:26.927Z,99.90
2022-09-12T02:58:57.939Z,99.90
2022-09-12T03:01:37.374Z,99.90
2022-09-12T03:04:35.328Z,99.90
2022-09-12T03:07:14.748Z,99.90
2022-09-12T03:09:47.898Z,99.90
2022-09-12T03:12:32.018Z,99.90
2022-09-12T03:15:23.744Z,99.90
2022-09-12T03:18:05.872Z,99.90
2022-09-12T03:20:51.524Z,99.90
2022-09-12T03:23:27.989Z,99.90
2022-09-12T03:26:02.256Z,99.90
2022-09-12T03:28:32.445Z,99.90
2022-09-12T03:31:01.302Z,99.90
2022-09-12T03:33:30.156Z,99.90
2022-09-12T03:36:00.177Z,99.90
2022-09-12T03:38:28.915Z,99.90
2022-09-12T03:40:57.720Z,99.90
2022-09-12T03:43:26.440Z,99.90
2022-09-12T03:45:55.482Z,99.90
2022-09-12T03:48:24.089Z,99.90
2022-09-12T03:50:52.783Z,99.90
2022-09-12T03:53:22.780Z,99.90
2022-09-12T03:55:51.397Z,99.90
2022-09-12T03:58:19.977Z,99.90
2022-09-12T04:00:48.706Z,99.90
2022-09-12T04:03:19.430Z,99.90
2022-09-12T04:05:48.725Z,99.90
2022-09-12T04:08:17.292Z,99.90
2022-09-12T04:10:47.287Z,99.90
2022-09-12T04:13:15.931Z,99.90
2022-09-12T04:15:44.515Z,99.90
2022-09-12T04:18:13.118Z,99.90
2022-09-12T04:20:42.703Z,99.90
2022-09-12T04:23:11.316Z,99.90
2022-09-12T04:25:39.886Z,99.90
2022-09-12T04:28:10.039Z,99.90
2022-09-12T04:30:38.888Z,99.90
2022-09-12T04:33:08.229Z,99.90
2022-09-12T04:35:37.236Z,99.90
2022-09-12T04:38:05.877Z,99.90
2022-09-12T04:40:34.511Z,99.90
2022-09-12T04:43:03.159Z,99.90
2022-09-12T04:45:33.553Z,99.90
2022-09-12T04:48:02.448Z,99.90
2022-09-12T04:50:31.046Z,99.90
2022-09-12T04:52:59.628Z,99.90
2022-09-12T04:55:28.378Z,99.90
2022-09-12T04:57:56.998Z,99.90
2022-09-12T05:00:25.733Z,99.90
2022-09-12T05:02:55.680Z,99.90
2022-09-12T05:05:24.299Z,99.90
2022-09-12T05:07:52.873Z,99.90
2022-09-12T05:10:23.791Z,99.90
2022-09-12T05:12:52.694Z,99.90
2022-09-12T05:15:21.240Z,99.90
2022-09-12T05:17:49.808Z,99.90
2022-09-12T05:20:19.935Z,99.90
2022-09-12T05:22:48.438Z,99.90
2022-09-12T05:25:17.167Z,99.90
2022-09-12T05:27:49.994Z,99.90
2022-09-12T05:30:19.254Z,99.90
2022-09-12T05:32:47.981Z,99.90
2022-09-12T05:35:17.349Z,99.90
2022-09-12T05:37:47.285Z,99.90
2022-09-12T05:40:17.929Z,99.90
2022-09-12T05:42:46.564Z,99.90
2022-09-12T05:45:15.269Z,99.90
2022-09-12T05:47:44.573Z,99.90
2022-09-12T05:50:13.175Z,99.90
2022-09-12T05:52:42.149Z,99.90
2022-09-12T05:55:12.377Z,99.90
2022-09-12T05:57:40.954Z,99.90
2022-09-12T06:00:10.946Z,99.90
2022-09-12T06:02:39.576Z,99.90
2022-09-12T06:05:08.790Z,99.90
2022-09-12T06:07:37.374Z,99.90
2022-09-12T06:10:06.978Z,99.90
2022-09-12T06:12:37.159Z,99.90
2022-09-12T06:15:06.877Z,99.90
2022-09-12T06:17:35.659Z,99.90
2022-09-12T06:20:05.395Z,99.90
2022-09-12T06:22:34.127Z,99.90
2022-09-12T06:25:03.096Z,99.90
2022-09-12T06:27:31.869Z,99.90
2022-09-12T06:30:01.833Z,99.90
2022-09-12T06:32:31.872Z,99.90
2022-09-12T06:35:00.451Z,99.90
2022-09-12T06:37:29.313Z,99.90
2022-09-12T06:39:57.997Z,99.90
2022-09-12T06:42:26.871Z,99.90
2022-09-12T06:44:55.589Z,99.90
2022-09-12T06:47:25.542Z,99.90
2022-09-12T06:49:54.294Z,99.90
2022-09-12T06:52:23.064Z,99.90
2022-09-12T06:54:51.812Z,99.90
2022-09-12T06:57:20.560Z,99.90
2022-09-12T06:59:49.135Z,99.90
2022-09-12T07:02:17.775Z,99.90
2022-09-12T07:04:50.074Z,99.90
2022-09-12T07:07:19.001Z,99.90
2022-09-12T07:09:47.701Z,99.90
2022-09-12T07:12:16.311Z,99.90
2022-09-12T07:14:44.903Z,99.90
2022-09-12T07:17:13.521Z,99.90
2022-09-12T07:19:42.591Z,99.90
2022-09-12T07:22:12.584Z,99.90
2022-09-12T07:24:41.284Z,99.90
2022-09-12T07:27:10.050Z,99.90
2022-09-12T07:29:38.658Z,99.90
2022-09-12T07:32:07.722Z,99.90
2022-09-12T07:34:36.889Z,99.90
2022-09-12T07:37:05.934Z,99.90
2022-09-12T07:39:36.081Z,99.90
2022-09-12T07:42:04.758Z,99.90
2022-09-12T07:44:33.376Z,99.90
2022-09-12T07:47:02.867Z,99.90
2022-09-12T07:49:31.768Z,99.90
2022-09-12T07:52:00.329Z,99.90
2022-09-12T07:54:29.179Z,99.90
2022-09-12T07:56:59.334Z,99.90
2022-09-12T07:59:50.914Z,99.90
2022-09-12T08:02:17.720Z,99.90
2022-09-12T08:04:48.236Z,99.90
2022-09-12T08:07:18.422Z,99.90
2022-09-12T08:09:47.455Z,99.90
2022-09-12T08:12:20.277Z,99.90
2022-09-12T08:14:48.935Z,99.90
2022-09-12T08:17:17.587Z,99.90
2022-09-12T08:19:46.217Z,99.90
2022-09-12T08:22:14.785Z,99.90
2022-09-12T08:24:43.834Z,99.90
2022-09-12T08:27:12.557Z,99.90
2022-09-12T08:29:42.526Z,99.90
2022-09-12T08:32:11.529Z,99.90
2022-09-12T08:34:40.176Z,99.90
2022-09-12T08:37:08.791Z,99.90
2022-09-12T08:39:37.644Z,99.90
2022-09-12T08:42:08.150Z,99.90
2022-09-12T08:45:15.431Z,99.90
2022-09-12T08:47:46.601Z,99.90
2022-09-12T08:50:18.856Z,99.90
2022-09-12T08:52:58.640Z,99.90
2022-09-12T08:55:34.710Z,99.90
2022-09-12T08:58:11.712Z,99.90
2022-09-12T09:00:50.094Z,99.90
2022-09-12T09:03:52.136Z,99.90
2022-09-12T09:06:35.795Z,99.90
2022-09-12T09:09:12.695Z,99.90
2022-09-12T09:11:58.951Z,99.90
2022-09-12T09:14:58.049Z,99.90
2022-09-12T09:17:35.818Z,99.90
2022-09-12T09:20:13.502Z,99.90
2022-09-12T09:22:46.873Z,99.90
2022-09-12T09:25:22.901Z,99.90
2022-09-12T09:27:58.940Z,99.90
2022-09-12T09:30:28.799Z,99.90
2022-09-12T09:33:01.941Z,99.90
2022-09-12T09:35:40.233Z,99.90
2022-09-12T09:38:20.072Z,99.90
2022-09-12T09:40:59.422Z,99.90
2022-09-12T09:43:29.393Z,99.90
2022-09-12T09:46:00.144Z,99.90
2022-09-12T09:48:32.672Z,99.90
2022-09-12T09:51:03.950Z,99.90
2022-09-12T09:53:41.493Z,99.90
2022-09-12T09:56:19.249Z,99.90
2022-09-12T09:58:48.984Z,99.90
2022-09-12T10:01:19.217Z,99.90
2022-09-12T10:03:52.891Z,99.90
2022-09-12T10:06:31.078Z,99.90
2022-09-12T10:09:09.142Z,99.90
2022-09-12T10:11:43.681Z,99.90
2022-09-12T10:14:37.893Z,99.90
2022-09-12T10:17:25.921Z,99.90
2022-09-12T10:20:10.899Z,99.90
2022-09-12T10:22:49.763Z,99.90
2022-09-12T10:25:21.427Z,99.90
2022-09-12T10:27:55.863Z,99.90
2022-09-12T10:30:28.675Z,99.90
2022-09-12T10:33:07.525Z,99.90
2022-09-12T10:35:49.632Z,99.90
2022-09-12T10:38:23.911Z,99.90
2022-09-12T10:40:59.327Z,99.90
2022-09-12T10:43:31.009Z,99.90
2022-09-12T10:46:01.224Z,99.90
2022-09-12T10:48:31.850Z,99.90
2022-09-12T10:51:02.686Z,99.90
2022-09-12T10:53:40.489Z,99.90
2022-09-12T10:56:13.338Z,99.90
2022-09-12T10:59:02.939Z,99.90
2022-09-12T11:01:40.665Z,99.90
2022-09-12T11:04:27.734Z,99.90
2022-09-12T11:07:23.338Z,99.90
2022-09-12T11:10:00.850Z,99.90
2022-09-12T11:12:39.055Z,99.90
2022-09-12T11:15:24.965Z,99.90
2022-09-12T11:18:01.768Z,99.90
2022-09-12T11:20:49.838Z,99.90
2022-09-12T11:24:01.312Z,99.90
2022-09-12T11:26:45.925Z,99.90
2022-09-12T11:29:28.657Z,99.90
2022-09-12T11:32:14.759Z,99.90
2022-09-12T11:34:55.336Z,99.90
2022-09-12T11:37:51.922Z,99.90
2022-09-12T11:40:30.257Z,99.90
2022-09-12T11:43:04.887Z,99.90
2022-09-12T11:45:40.601Z,99.90
2022-09-12T11:48:15.656Z,99.90
2022-09-12T11:50:44.240Z,99.90
2022-09-12T11:53:20.544Z,99.90
2022-09-12T11:55:56.529Z,99.90
2022-09-12T11:58:29.863Z,99.90
2022-09-12T12:01:04.571Z,99.90
2022-09-12T12:03:40.537Z,99.90
2022-09-12T12:06:15.420Z,99.90
2022-09-12T12:08:46.192Z,99.90
2022-09-12T12:11:17.292Z,99.90
2022-09-12T12:13:53.047Z,99.90
2022-09-12T12:16:26.007Z,99.90
2022-09-12T12:18:57.762Z,99.90
2022-09-12T12:21:40.896Z,99.90
2022-09-12T12:24:20.164Z,99.90
2022-09-12T12:27:01.530Z,99.90
2022-09-12T12:29:45.606Z,99.90
2022-09-12T12:32:22.674Z,99.90
2022-09-12T12:34:51.413Z,99.90
2022-09-12T12:37:52.047Z,99.90
2022-09-12T12:40:29.143Z,99.90
2022-09-12T12:43:32.123Z,99.90
2022-09-12T12:46:08.255Z,99.20
2022-09-12T12:48:57.948Z,99.20
2022-09-12T12:51:37.563Z,97.80
2022-09-12T12:54:27.510Z,98.00
2022-09-12T12:57:04.479Z,97.50
2022-09-12T12:59:33.723Z,97.10
2022-09-12T13:02:05.629Z,96.20
2022-09-12T13:04:35.230Z,95.30
2022-09-12T13:07:08.355Z,95.20
2022-09-12T13:09:45.272Z,94.60
2022-09-12T13:12:22.537Z,94.60
2022-09-12T13:14:56.719Z,94.20
2022-09-12T13:17:32.489Z,94.20
2022-09-12T13:20:27.977Z,93.80
2022-09-12T13:22:58.751Z,93.60
2022-09-12T13:25:32.925Z,93.50
2022-09-12T13:28:07.296Z,92.90
2022-09-12T13:30:38.364Z,92.70
2022-09-12T13:33:19.192Z,92.40
2022-09-12T13:36:12.109Z,92.00
2022-09-12T13:38:55.560Z,90.80
2022-09-12T13:42:03.419Z,91.20
2022-09-12T13:44:33.951Z,90.60
2022-09-12T13:47:04.481Z,90.20
2022-09-12T13:49:37.068Z,89.70
2022-09-12T13:52:09.436Z,88.80
2022-09-12T13:54:40.123Z,87.60
2022-09-12T13:57:10.917Z,87.80
2022-09-12T13:59:41.034Z,87.10
2022-09-12T14:02:20.874Z,86.70
2022-09-12T14:05:10.385Z,85.90
2022-09-12T14:07:58.469Z,86.40
2022-09-12T14:10:33.196Z,85.90
2022-09-12T14:13:05.629Z,85.40
2022-09-12T14:15:37.406Z,85.70
2022-09-12T14:18:08.852Z,85.30
2022-09-12T14:20:41.955Z,84.80
2022-09-12T14:23:20.358Z,84.60
2022-09-12T14:25:50.244Z,84.40
2022-09-12T14:28:23.337Z,84.40
2022-09-12T14:31:00.778Z,84.30
2022-09-12T14:33:30.272Z,84.80
2022-09-12T14:36:18.581Z,85.40
2022-09-12T14:38:50.635Z,84.60
2022-09-12T14:41:25.120Z,84.60
2022-09-12T14:43:57.718Z,83.80
2022-09-12T14:46:29.879Z,83.80
2022-09-12T14:49:02.230Z,83.40
2022-09-12T14:51:36.463Z,82.90
2022-09-12T14:54:05.454Z,82.70
2022-09-12T14:56:42.076Z,82.60
2022-09-12T14:59:29.626Z,82.60
2022-09-12T15:02:31.192Z,82.00
2022-09-12T15:05:20.173Z,83.30
2022-09-12T15:07:56.574Z,83.60
2022-09-12T15:10:31.177Z,83.40
2022-09-12T15:13:15.261Z,83.70
2022-09-12T15:15:45.528Z,83.20
2022-09-12T15:18:14.913Z,82.60
2022-09-12T15:20:45.486Z,82.40
2022-09-12T15:23:21.657Z,82.40
2022-09-12T15:25:50.280Z,82.30
2022-09-12T15:28:21.889Z,81.80
2022-09-12T15:30:53.269Z,81.90
2022-09-12T15:33:24.155Z,81.60
2022-09-12T15:35:53.870Z,81.60
2022-09-12T15:38:26.496Z,81.90
2022-09-12T15:40:55.891Z,81.40
2022-09-12T15:43:26.414Z,81.40
2022-09-12T15:45:55.099Z,81.70
2022-09-12T15:48:24.037Z,82.30
2022-09-12T15:50:52.961Z,82.20
2022-09-12T15:53:23.011Z,82.30
2022-09-12T15:55:51.583Z,82.00
2022-09-12T15:58:20.254Z,81.80
2022-09-12T16:00:48.875Z,82.20
2022-09-12T16:03:22.929Z,82.50
2022-09-12T16:05:51.778Z,83.40
2022-09-12T16:08:20.557Z,84.20
2022-09-12T16:10:54.191Z,84.50
2022-09-12T16:13:23.039Z,85.00
2022-09-12T16:15:52.042Z,84.80
2022-09-12T16:18:21.940Z,85.10
2022-09-12T16:20:53.418Z,85.20
2022-09-12T16:23:22.273Z,85.30
2022-09-12T16:25:59.700Z,85.20
2022-09-12T16:28:28.962Z,85.20
2022-09-12T16:30:58.389Z,85.40
2022-09-12T16:33:27.910Z,85.50
2022-09-12T16:36:03.431Z,86.00
2022-09-12T16:38:32.437Z,86.70
2022-09-12T16:41:03.026Z,86.70
2022-09-12T16:43:32.888Z,86.70
2022-09-12T16:46:03.478Z,86.90
2022-09-12T16:48:32.743Z,87.20
2022-09-12T16:51:03.008Z,87.80
2022-09-12T16:53:32.439Z,88.30
2022-09-12T16:56:02.504Z,89.10
2022-09-12T16:58:37.415Z,89.80
2022-09-12T17:01:10.078Z,90.20
2022-09-12T17:03:38.965Z,90.50
2022-09-12T17:06:09.234Z,90.90
2022-09-12T17:08:39.751Z,91.00
2022-09-12T17:11:11.625Z,91.30
2022-09-12T17:14:03.176Z,91.60
2022-09-12T17:16:30.124Z,91.90
2022-09-12T17:18:59.034Z,92.00
2022-09-12T17:21:27.742Z,92.40
2022-09-12T17:23:56.737Z,92.80
2022-09-12T17:26:26.963Z,93.40
2022-09-12T17:28:55.542Z,94.10
2022-09-12T17:31:24.305Z,94.70
2022-09-12T17:33:58.163Z,95.60
2022-09-12T17:36:27.680Z,95.90
2022-09-12T17:38:56.860Z,96.60
2022-09-12T17:41:29.210Z,97.30
2022-09-12T17:43:59.630Z,98.00
2022-09-12T17:46:35.399Z,98.70
2022-09-12T17:49:06.351Z,99.40
2022-09-12T17:51:35.606Z,99.90
2022-09-12T17:54:06.839Z,99.90
2022-09-12T17:56:38.138Z,99.90
2022-09-12T17:59:08.701Z,99.90
2022-09-12T18:01:54.790Z,99.90
2022-09-12T18:04:23.887Z,99.90
2022-09-12T18:06:52.866Z,99.90
2022-09-12T18:09:25.095Z,99.90
2022-09-12T18:11:55.705Z,99.90
2022-09-12T18:14:24.914Z,99.90
2022-09-12T18:16:53.785Z,99.90
2022-09-12T18:19:23.403Z,99.90
2022-09-12T18:21:52.004Z,99.90
2022-09-12T18:24:20.869Z,99.90
2022-09-12T18:26:49.820Z,99.90
2022-09-12T18:29:20.224Z,99.90
2022-09-12T18:31:48.957Z,99.90
2022-09-12T18:34:18.475Z,99.90
2022-09-12T18:36:49.276Z,99.90
2022-09-12T18:39:18.617Z,99.90
2022-09-12T18:41:47.627Z,99.90
2022-09-12T18:44:16.300Z,99.90
2022-09-12T18:46:46.450Z,99.90
2022-09-12T18:49:15.140Z,99.90
2022-09-12T18:51:44.531Z,99.90
2022-09-12T18:54:15.429Z,99.90
2022-09-12T18:56:45.698Z,99.90
2022-09-12T18:59:15.131Z,99.90
2022-09-12T19:01:45.611Z,99.90
2022-09-12T19:04:16.428Z,99.90
2022-09-12T19:06:46.655Z,99.90
2022-09-12T19:09:16.885Z,99.90
2022-09-12T19:11:50.150Z,99.90
2022-09-12T19:14:20.522Z,99.90
2022-09-12T19:16:50.835Z,99.90
2022-09-12T19:19:19.890Z,99.90
2022-09-12T19:21:49.010Z,99.90
2022-09-12T19:24:17.718Z,99.90
2022-09-12T19:26:46.864Z,99.90
2022-09-12T19:29:16.841Z,99.90
2022-09-12T19:31:46.089Z,99.90
2022-09-12T19:34:16.384Z,99.90
2022-09-12T19:36:46.761Z,99.90
2022-09-12T19:39:17.294Z,99.90
2022-09-12T19:41:46.420Z,99.90
2022-09-12T19:44:15.075Z,99.90
2022-09-12T19:46:43.760Z,99.90
2022-09-12T19:49:13.256Z,99.90
2022-09-12T19:51:44.057Z,99.90
2022-09-12T19:54:15.473Z,99.90
2022-09-12T19:56:44.061Z,99.90
2022-09-12T19:59:13.027Z,99.90
2022-09-12T20:01:42.621Z,99.90
2022-09-12T20:04:11.291Z,99.90
2022-09-12T20:06:39.883Z,99.90
2022-09-12T20:09:09.869Z,99.90
2022-09-12T20:11:38.567Z,99.90
2022-09-12T20:14:07.648Z,99.90
2022-09-12T20:16:36.421Z,99.90
2022-09-12T20:19:08.367Z,99.90
2022-09-12T20:21:38.229Z,99.90
2022-09-12T20:24:11.180Z,99.90
2022-09-12T20:26:40.206Z,99.90
2022-09-12T20:29:10.192Z,99.90
2022-09-12T20:31:41.723Z,99.90
2022-09-12T20:34:16.447Z,99.90
2022-09-12T20:36:45.415Z,99.90
2022-09-12T20:39:17.614Z,99.90
2022-09-12T20:41:46.698Z,99.90
2022-09-12T20:44:15.594Z,99.90
2022-09-12T20:46:44.404Z,99.90
2022-09-12T20:49:13.112Z,99.90
2022-09-12T20:51:41.768Z,99.90
2022-09-12T20:54:11.508Z,99.90
2022-09-12T20:56:41.632Z,99.90
2022-09-12T20:59:12.677Z,99.90
2022-09-12T21:01:41.487Z,99.90
2022-09-12T21:04:14.765Z,99.90
2022-09-12T21:06:43.780Z,99.90
2022-09-12T21:09:12.404Z,99.90
2022-09-12T21:11:42.432Z,99.90
2022-09-12T21:14:11.017Z,99.90
2022-09-12T21:16:39.617Z,99.90
2022-09-12T21:19:08.270Z,99.90
2022-09-12T21:21:37.562Z,99.90
2022-09-12T21:24:06.457Z,99.90
2022-09-12T21:26:35.086Z,99.90
2022-09-12T21:29:06.256Z,99.90
2022-09-12T21:31:34.886Z,99.90
2022-09-12T21:34:03.730Z,99.90
2022-09-12T21:36:32.415Z,99.90
2022-09-12T21:39:01.038Z,99.90
2022-09-12T21:41:29.937Z,99.90
2022-09-12T21:43:58.703Z,99.90
2022-09-12T21:46:29.144Z,99.90
2022-09-12T21:48:57.815Z,99.90
2022-09-12T21:51:26.640Z,99.90
2022-09-12T21:53:55.307Z,99.90
2022-09-12T21:56:24.641Z,99.90
2022-09-12T21:58:53.319Z,99.90
2022-09-12T22:01:21.953Z,99.90
2022-09-12T22:03:52.285Z,99.90
2022-09-12T22:06:22.661Z,99.90
2022-09-12T22:08:51.462Z,99.90
2022-09-12T22:11:20.641Z,99.90
2022-09-12T22:13:49.509Z,99.90
2022-09-12T22:16:18.331Z,99.90
2022-09-12T22:18:47.702Z,99.90
2022-09-12T22:21:19.907Z,99.90
2022-09-12T22:24:05.982Z,99.90
2022-09-12T22:26:42.011Z,99.90
2022-09-12T22:29:11.161Z,99.90
2022-09-12T22:31:40.390Z,99.90
2022-09-12T22:34:09.133Z,99.90
2022-09-12T22:36:39.350Z,99.90
2022-09-12T22:39:08.209Z,99.90
2022-09-12T22:41:36.969Z,99.90
2022-09-12T22:44:06.552Z,99.90
2022-09-12T22:46:35.345Z,99.90
2022-09-12T22:49:04.739Z,99.90
2022-09-12T22:51:34.030Z,99.90
2022-09-12T22:54:05.774Z,99.90
2022-09-12T22:56:34.523Z,99.90
2022-09-12T22:59:03.248Z,99.90
2022-09-12T23:01:32.144Z,99.90
2022-09-12T23:04:01.139Z,99.90
2022-09-12T23:06:31.057Z,99.90
2022-09-12T23:08:59.827Z,99.90
2022-09-12T23:11:30.047Z,99.90
2022-09-12T23:13:58.641Z,99.90
2022-09-12T23:16:28.419Z,99.90
2022-09-12T23:18:57.217Z,99.90
2022-09-12T23:21:25.847Z,99.90
2022-09-12T23:23:56.298Z,99.90
2022-09-12T23:26:28.253Z,99.90
2022-09-12T23:29:00.303Z,99.90
2022-09-12T23:31:30.885Z,99.90
2022-09-12T23:34:01.947Z,99.90
2022-09-12T23:36:31.488Z,99.90
2022-09-12T23:39:00.141Z,99.90
2022-09-12T23:41:29.334Z,99.90
2022-09-12T23:43:59.373Z,99.90
2022-09-12T23:46:28.195Z,99.90
2022-09-12T23:48:56.823Z,99.90
2022-09-12T23:51:25.396Z,99.90
2022-09-12T23:53:54.088Z,99.90
2022-09-12T23:56:23.436Z,99.90
2022-09-12T23:58:52.334Z,99.90
