createdAt,value
2019-05-10T00:00:37.667Z,99.90
2019-05-10T00:03:25.159Z,99.90
2019-05-10T00:06:12.827Z,99.90
2019-05-10T00:08:47.818Z,99.90
2019-05-10T00:11:38.606Z,99.90
2019-05-10T00:14:28.442Z,99.90
2019-05-10T00:17:06.942Z,99.90
2019-05-10T00:19:36.955Z,99.90
2019-05-10T00:22:07.003Z,99.90
2019-05-10T00:24:37.045Z,99.90
2019-05-10T00:27:07.030Z,99.90
2019-05-10T00:29:37.043Z,99.90
2019-05-10T00:32:06.981Z,99.90
2019-05-10T00:34:37.068Z,99.90
2019-05-10T00:37:07.075Z,99.90
2019-05-10T00:39:37.143Z,99.90
2019-05-10T00:42:07.167Z,99.90
2019-05-10T00:44:37.192Z,99.90
2019-05-10T00:47:07.229Z,99.90
2019-05-10T00:49:37.247Z,99.90
2019-05-10T00:52:07.260Z,99.90
2019-05-10T00:54:37.275Z,99.90
2019-05-10T00:57:07.254Z,99.90
2019-05-10T00:59:37.172Z,99.90
2019-05-10T01:02:07.164Z,99.90
2019-05-10T01:04:37.292Z,99.90
2019-05-10T01:07:07.279Z,99.90
2019-05-10T01:09:37.247Z,99.90
2019-05-10T01:12:07.268Z,99.90
2019-05-10T01:14:37.262Z,99.90
2019-05-10T01:17:07.239Z,99.90
2019-05-10T01:19:37.171Z,99.90
2019-05-10T01:22:07.204Z,99.90
2019-05-10T01:24:37.348Z,99.90
2019-05-10T01:27:07.381Z,99.90
2019-05-10T01:29:37.316Z,99.90
2019-05-10T01:32:07.478Z,99.90
2019-05-10T01:34:37.527Z,99.90
2019-05-10T01:37:07.573Z,99.90
2019-05-10T01:39:37.513Z,99.90
2019-05-10T01:42:07.548Z,99.90
2019-05-10T01:44:37.484Z,99.90
2019-05-10T01:47:07.593Z,99.90
2019-05-10T01:49:37.675Z,99.90
2019-05-10T01:52:07.631Z,99.90
2019-05-10T01:54:37.887Z,99.90
2019-05-10T01:57:07.835Z,99.90
2019-05-10T01:59:37.771Z,99.90
2019-05-10T02:02:07.812Z,99.90
2019-05-10T02:04:37.788Z,99.90
2019-05-10T02:07:07.839Z,99.90
2019-05-10T02:09:37.848Z,99.90
2019-05-10T02:12:07.860Z,99.90
2019-05-10T02:14:37.887Z,99.90
2019-05-10T02:17:07.903Z,99.90
2019-05-10T02:19:37.924Z,99.90
2019-05-10T02:22:08.307Z,99.90
2019-05-10T02:24:38.336Z,99.90
2019-05-10T02:27:08.338Z,99.90
2019-05-10T02:29:38.375Z,99.90
2019-05-10T02:32:08.690Z,99.90
2019-05-10T02:34:38.708Z,99.90
2019-05-10T02:37:08.763Z,99.90
2019-05-10T02:39:38.742Z,99.90
2019-05-10T02:42:09.055Z,99.90
2019-05-10T02:44:39.139Z,99.90
2019-05-10T02:47:09.464Z,99.90
2019-05-10T02:49:39.418Z,99.90
2019-05-10T02:52:09.508Z,99.90
2019-05-10T02:54:39.715Z,99.90
2019-05-10T02:57:11.375Z,99.90
2019-05-10T02:59:41.579Z,99.90
2019-05-10T03:02:12.716Z,99.90
2019-05-10T03:04:45.592Z,99.90
2019-05-10T03:07:17.398Z,99.90
2019-05-10T03:09:49.863Z,99.90
2019-05-10T03:12:24.968Z,99.90
2019-05-10T03:14:56.769Z,99.90
2019-05-10T03:17:27.896Z,99.90
2019-05-10T03:19:59.393Z,99.90
2019-05-10T03:22:30.886Z,99.90
2019-05-10T03:25:00.731Z,99.90
2019-05-10T03:27:30.756Z,99.90
2019-05-10T03:30:00.786Z,99.90
2019-05-10T03:32:30.789Z,99.90
2019-05-10T03:35:00.828Z,99.90
2019-05-10T03:37:31.288Z,99.90
2019-05-10T03:40:01.323Z,99.90
2019-05-10T03:42:31.348Z,99.90
2019-05-10T03:45:01.321Z,99.90
2019-05-10T03:47:31.343Z,99.90
2019-05-10T03:50:01.333Z,99.90
2019-05-10T03:52:31.307Z,99.90
2019-05-10T03:55:01.418Z,99.90
2019-05-10T03:57:31.403Z,99.90
2019-05-10T04:00:01.377Z,99.90
2019-05-10T04:02:31.383Z,99.90
2019-05-10T04:05:01.422Z,99.90
2019-05-10T04:07:31.427Z,99.90
2019-05-10T04:10:01.473Z,99.90
2019-05-10T04:12:31.492Z,99.90
2019-05-10T04:15:01.566Z,99.90
2019-05-10T04:17:31.669Z,99.90
2019-05-10T04:20:01.707Z,99.90
2019-05-10T04:22:31.592Z,99.90
2019-05-10T04:25:01.637Z,99.90
2019-05-10T04:27:33.128Z,99.90
2019-05-10T04:30:03.490Z,99.90
2019-05-10T04:32:33.530Z,99.90
2019-05-10T04:35:03.524Z,99.90
2019-05-10T04:37:33.543Z,99.90
2019-05-10T04:40:03.632Z,99.90
2019-05-10T04:42:33.578Z,99.90
2019-05-10T04:45:03.647Z,99.90
2019-05-10T04:47:33.613Z,99.90
2019-05-10T04:50:03.640Z,99.90
2019-05-10T04:52:34.111Z,99.90
2019-05-10T04:55:04.593Z,99.90
2019-05-10T04:57:49.133Z,99.90
2019-05-10T05:00:07.795Z,99.90
2019-05-10T05:02:37.807Z,99.90
2019-05-10T05:05:08.487Z,99.90
2019-05-10T05:07:38.429Z,99.90
2019-05-10T05:10:08.546Z,99.90
2019-05-10T05:12:39.185Z,99.90
2019-05-10T05:15:09.566Z,99.90
2019-05-10T05:17:39.873Z,99.90
2019-05-10T05:20:09.925Z,99.90
2019-05-10T05:22:40.218Z,99.90
2019-05-10T05:25:10.312Z,99.90
2019-05-10T05:27:40.559Z,99.90
2019-05-10T05:30:10.897Z,99.90
2019-05-10T05:32:44.288Z,99.90
2019-05-10T05:35:15.381Z,99.90
2019-05-10T05:37:44.298Z,99.90
2019-05-10T05:40:14.425Z,99.90
2019-05-10T05:42:44.386Z,99.90
2019-05-10T05:45:14.791Z,99.90
2019-05-10T05:47:45.089Z,99.90
2019-05-10T05:50:15.329Z,99.90
2019-05-10T05:52:45.527Z,99.90
2019-05-10T05:55:15.959Z,99.90
2019-05-10T05:57:45.955Z,99.90
2019-05-10T06:00:16.729Z,99.90
2019-05-10T06:02:46.865Z,99.90
2019-05-10T06:05:32.679Z,99.90
2019-05-10T06:07:52.161Z,99.90
2019-05-10T06:10:20.694Z,99.90
2019-05-10T06:12:52.882Z,99.90
2019-05-10T06:15:22.992Z,99.90
2019-05-10T06:17:57.333Z,99.90
2019-05-10T06:20:25.739Z,99.90
2019-05-10T06:23:06.430Z,99.90
2019-05-10T06:25:38.857Z,99.90
2019-05-10T06:27:59.413Z,99.90
2019-05-10T06:30:29.743Z,99.90
2019-05-10T06:33:09.272Z,99.90
2019-05-10T06:35:31.386Z,99.90
2019-05-10T06:38:01.335Z,99.90
2019-05-10T06:40:43.934Z,99.90
2019-05-10T06:43:07.004Z,99.90
2019-05-10T06:45:34.824Z,99.90
2019-05-10T06:48:04.862Z,99.90
2019-05-10T06:50:34.913Z,99.90
2019-05-10T06:53:07.625Z,99.90
2019-05-10T06:55:36.588Z,99.90
2019-05-10T06:58:06.534Z,99.90
2019-05-10T07:00:37.923Z,99.90
2019-05-10T07:03:08.172Z,99.90
2019-05-10T07:05:38.235Z,99.90
2019-05-10T07:08:16.454Z,99.90
2019-05-10T07:10:40.345Z,99.90
2019-05-10T07:13:10.406Z,99.90
2019-05-10T07:15:42.167Z,99.90
2019-05-10T07:18:16.866Z,99.90
2019-05-10T07:20:44.148Z,99.90
2019-05-10T07:23:14.109Z,99.90
2019-05-10T07:25:46.648Z,99.90
2019-05-10T07:28:17.652Z,99.90
2019-05-10T07:30:47.840Z,99.90
2019-05-10T07:33:17.863Z,99.90
2019-05-10T07:35:48.724Z,99.90
2019-05-10T07:38:23.750Z,99.90
2019-05-10T07:40:50.691Z,99.90
2019-05-10T07:43:26.425Z,99.90
2019-05-10T07:45:52.302Z,99.90
2019-05-10T07:48:23.305Z,99.90
2019-05-10T07:50:53.738Z,99.90
2019-05-10T07:53:25.272Z,99.90
2019-05-10T07:55:59.993Z,99.90
2019-05-10T07:58:27.078Z,99.90
2019-05-10T08:00:57.199Z,99.90
2019-05-10T08:03:29.635Z,99.90
2019-05-10T08:06:02.138Z,99.90
2019-05-10T08:08:30.784Z,99.90
2019-05-10T08:11:03.016Z,99.90
2019-05-10T08:13:33.138Z,99.90
2019-05-10T08:16:05.496Z,99.90
2019-05-10T08:18:34.760Z,99.90
2019-05-10T08:21:20.462Z,99.90
2019-05-10T08:23:36.583Z,99.90
2019-05-10T08:26:11.063Z,99.90
2019-05-10T08:28:42.230Z,99.90
2019-05-10T08:31:12.343Z,99.90
2019-05-10T08:33:44.329Z,99.90
2019-05-10T08:36:13.959Z,99.90
2019-05-10T08:38:46.745Z,99.90
2019-05-10T08:41:18.385Z,99.90
2019-05-10T08:43:47.328Z,99.90
2019-05-10T08:46:19.516Z,99.90
2019-05-10T08:48:51.280Z,99.90
2019-05-10T08:51:22.766Z,99.90
2019-05-10T08:53:58.021Z,99.90
2019-05-10T08:56:24.716Z,99.90
2019-05-10T08:58:54.886Z,99.90
2019-05-10T09:01:30.233Z,99.90
2019-05-10T09:04:00.836Z,99.90
2019-05-10T09:06:28.846Z,99.90
2019-05-10T09:09:03.574Z,99.90
2019-05-10T09:11:32.837Z,99.90
2019-05-10T09:14:03.220Z,99.90
2019-05-10T09:16:39.332Z,99.90
2019-05-10T09:19:05.193Z,99.90
2019-05-10T09:21:35.123Z,99.90
2019-05-10T09:24:06.632Z,99.90
2019-05-10T09:26:36.771Z,99.90
2019-05-10T09:29:06.823Z,99.90
2019-05-10T09:31:39.419Z,99.90
2019-05-10T09:34:08.807Z,99.90
2019-05-10T09:36:38.760Z,99.90
2019-05-10T09:39:09.322Z,99.90
2019-05-10T09:41:42.140Z,99.90
2019-05-10T09:44:13.043Z,99.90
2019-05-10T09:46:43.226Z,99.90
2019-05-10T09:49:18.111Z,99.90
2019-05-10T09:51:45.055Z,99.90
2019-05-10T09:54:15.137Z,99.90
2019-05-10T09:56:51.754Z,99.90
2019-05-10T09:59:17.912Z,99.90
2019-05-10T10:01:48.485Z,99.90
2019-05-10T10:04:20.466Z,99.90
2019-05-10T10:06:52.581Z,99.90
2019-05-10T10:09:24.614Z,99.90
2019-05-10T10:11:57.770Z,99.90
2019-05-10T10:14:28.117Z,99.90
2019-05-10T10:17:00.549Z,99.90
2019-05-10T10:19:28.959Z,99.90
2019-05-10T10:21:59.015Z,99.90
2019-05-10T10:24:28.999Z,99.90
2019-05-10T10:26:59.225Z,99.90
2019-05-10T10:29:34.167Z,99.90
2019-05-10T10:32:01.011Z,99.90
2019-05-10T10:34:32.772Z,99.90
2019-05-10T10:37:02.763Z,99.90
2019-05-10T10:39:32.707Z,99.90
2019-05-10T10:42:08.015Z,99.90
2019-05-10T10:44:36.938Z,99.90
2019-05-10T10:47:08.270Z,99.90
2019-05-10T10:49:38.176Z,99.90
2019-05-10T10:52:11.267Z,99.90
2019-05-10T10:54:40.124Z,99.90
2019-05-10T10:57:10.362Z,99.90
2019-05-10T10:59:40.486Z,99.90
2019-05-10T11:02:32.834Z,99.90
2019-05-10T11:04:46.814Z,99.90
2019-05-10T11:07:14.540Z,99.90
2019-05-10T11:09:44.668Z,99.90
2019-05-10T11:12:19.779Z,99.90
2019-05-10T11:14:46.662Z,99.90
2019-05-10T11:17:17.463Z,99.90
2019-05-10T11:19:47.823Z,99.90
2019-05-10T11:22:17.805Z,99.90
2019-05-10T11:24:51.766Z,99.90
2019-05-10T11:27:19.500Z,99.90
2019-05-10T11:29:54.417Z,99.90
2019-05-10T11:32:21.814Z,99.90
2019-05-10T11:34:51.977Z,99.90
2019-05-10T11:37:31.067Z,99.90
2019-05-10T11:39:53.596Z,99.90
2019-05-10T11:42:23.635Z,99.90
2019-05-10T11:44:54.664Z,99.90
2019-05-10T11:47:27.273Z,99.90
2019-05-10T11:49:56.881Z,99.90
2019-05-10T11:52:29.035Z,99.90
2019-05-10T11:55:01.061Z,99.90
2019-05-10T11:57:32.982Z,99.90
2019-05-10T12:00:02.697Z,99.90
2019-05-10T12:02:38.347Z,99.90
2019-05-10T12:05:12.270Z,99.90
2019-05-10T12:07:45.503Z,99.90
2019-05-10T12:12:54.458Z,99.90
2019-05-10T12:15:14.239Z,99.90
2019-05-10T12:17:47.632Z,99.90
2019-05-10T12:20:16.816Z,99.90
2019-05-10T12:22:47.742Z,99.90
2019-05-10T12:25:39.889Z,99.90
2019-05-10T12:26:06.273Z,99.90
2019-05-10T12:27:52.198Z,99.90
2019-05-10T12:30:21.835Z,99.90
2019-05-10T12:32:56.558Z,99.90
2019-05-10T12:35:26.564Z,99.90
2019-05-10T12:37:55.383Z,99.90
2019-05-10T12:40:25.427Z,99.90
2019-05-10T12:42:55.488Z,99.90
2019-05-10T12:45:25.856Z,99.90
2019-05-10T12:47:56.237Z,99.90
2019-05-10T12:50:26.384Z,99.90
2019-05-10T12:53:14.364Z,99.90
2019-05-10T12:55:28.192Z,99.90
2019-05-10T12:57:58.224Z,99.90
2019-05-10T13:00:28.320Z,99.90
2019-05-10T13:03:11.534Z,99.90
2019-05-10T13:05:31.985Z,99.90
2019-05-10T13:08:02.251Z,99.90
2019-05-10T13:10:37.356Z,99.90
2019-05-10T13:13:04.160Z,99.90
2019-05-10T13:15:34.237Z,99.90
2019-05-10T13:18:04.464Z,99.90
2019-05-10T13:20:36.602Z,99.90
2019-05-10T13:23:16.179Z,99.90
2019-05-10T13:25:44.017Z,99.90
2019-05-10T13:28:14.124Z,99.90
2019-05-10T13:30:44.250Z,99.90
2019-05-10T13:33:27.830Z,99.90
2019-05-10T13:35:50.690Z,99.90
2019-05-10T13:38:17.984Z,99.90
2019-05-10T13:40:48.034Z,99.90
2019-05-10T13:43:26.091Z,99.90
2019-05-10T13:45:49.991Z,99.90
2019-05-10T13:48:20.145Z,99.90
2019-05-10T13:50:50.188Z,99.90
2019-05-10T13:53:23.010Z,99.90
2019-05-10T13:55:51.964Z,99.90
2019-05-10T13:58:22.029Z,99.90
2019-05-10T14:00:52.161Z,99.90
2019-05-10T14:03:22.256Z,99.90
2019-05-10T14:05:52.367Z,99.90
2019-05-10T14:08:22.678Z,99.90
2019-05-10T14:10:55.871Z,99.90
2019-05-10T14:13:24.548Z,99.90
2019-05-10T14:15:54.522Z,99.90
2019-05-10T14:18:25.110Z,99.90
2019-05-10T14:20:55.255Z,99.90
2019-05-10T14:23:28.965Z,99.90
2019-05-10T14:25:57.215Z,99.80
2019-05-10T14:28:27.277Z,99.90
2019-05-10T14:30:58.895Z,99.90
2019-05-10T14:33:29.202Z,99.70
2019-05-10T14:36:00.858Z,98.90
2019-05-10T14:38:31.173Z,99.30
2019-05-10T14:41:03.867Z,96.70
2019-05-10T14:43:33.611Z,97.30
2019-05-10T14:46:03.936Z,95.00
2019-05-10T14:48:35.569Z,95.60
2019-05-10T14:51:11.213Z,92.30
2019-05-10T14:53:37.491Z,93.10
2019-05-10T14:56:13.449Z,90.30
2019-05-10T14:58:39.762Z,89.90
2019-05-10T15:01:09.984Z,92.50
2019-05-10T15:03:45.500Z,86.30
2019-05-10T15:06:11.924Z,88.90
2019-05-10T15:08:42.041Z,87.80
2019-05-10T15:11:12.236Z,90.50
2019-05-10T15:13:42.478Z,82.50
2019-05-10T15:16:18.670Z,84.30
2019-05-10T15:18:44.409Z,80.00
2019-05-10T15:21:14.423Z,86.10
2019-05-10T15:23:44.496Z,83.40
2019-05-10T15:26:14.563Z,77.80
2019-05-10T15:28:44.687Z,77.80
2019-05-10T15:31:14.822Z,80.20
2019-05-10T15:33:45.168Z,81.30
2019-05-10T15:36:15.243Z,77.30
2019-05-10T15:38:50.319Z,83.50
2019-05-10T15:41:22.479Z,79.20
2019-05-10T15:43:53.404Z,80.60
2019-05-10T15:46:23.245Z,78.40
2019-05-10T15:48:52.635Z,78.70
2019-05-10T15:51:35.198Z,80.40
2019-05-10T15:54:03.794Z,78.10
2019-05-10T15:56:26.831Z,71.60
2019-05-10T15:58:56.793Z,70.90
2019-05-10T16:01:29.121Z,71.10
2019-05-10T16:03:58.610Z,74.30
2019-05-10T16:06:32.406Z,85.10
2019-05-10T16:09:03.538Z,89.40
2019-05-10T16:11:32.586Z,99.90
2019-05-10T16:14:03.176Z,99.90
2019-05-10T16:16:36.988Z,99.90
2019-05-10T16:19:05.128Z,99.90
2019-05-10T16:21:35.111Z,99.90
2019-05-10T16:24:05.154Z,99.90
2019-05-10T16:26:35.225Z,99.90
2019-05-10T16:29:05.271Z,99.90
2019-05-10T16:31:35.306Z,99.90
2019-05-10T16:34:05.470Z,99.90
2019-05-10T16:36:35.510Z,99.90
2019-05-10T16:39:07.122Z,99.90
2019-05-10T16:41:37.111Z,99.90
2019-05-10T16:44:07.159Z,99.90
2019-05-10T16:46:37.750Z,99.90
2019-05-10T16:49:10.165Z,99.90
2019-05-10T16:51:47.700Z,99.90
2019-05-10T16:54:30.209Z,99.90
2019-05-10T16:57:01.402Z,99.90
2019-05-10T16:59:34.871Z,99.90
2019-05-10T17:02:06.038Z,99.90
2019-05-10T17:04:37.543Z,99.90
2019-05-10T17:07:07.348Z,98.30
2019-05-10T17:09:37.453Z,93.70
2019-05-10T17:12:07.495Z,90.10
2019-05-10T17:14:37.557Z,85.50
2019-05-10T17:17:07.644Z,81.70
2019-05-10T17:19:37.800Z,85.60
2019-05-10T17:22:08.186Z,92.30
2019-05-10T17:24:38.318Z,95.40
2019-05-10T17:27:08.988Z,97.10
2019-05-10T17:29:39.718Z,99.90
2019-05-10T17:32:18.869Z,99.90
2019-05-10T17:34:47.258Z,99.90
2019-05-10T17:37:18.160Z,99.90
2019-05-10T17:39:49.044Z,99.90
2019-05-10T17:42:19.959Z,99.90
2019-05-10T17:44:55.248Z,99.90
2019-05-10T17:47:27.143Z,99.90
2019-05-10T17:49:57.654Z,99.90
2019-05-10T17:52:28.768Z,99.90
2019-05-10T17:54:59.539Z,99.90
2019-05-10T17:57:29.560Z,99.90
2019-05-10T18:00:00.716Z,99.90
2019-05-10T18:02:31.462Z,99.90
2019-05-10T18:05:06.152Z,99.90
2019-05-10T18:07:33.319Z,99.90
2019-05-10T18:10:04.869Z,99.90
2019-05-10T18:12:38.589Z,99.90
2019-05-10T18:15:09.817Z,99.90
2019-05-10T18:17:39.867Z,99.90
2019-05-10T18:20:11.047Z,99.90
2019-05-10T18:22:45.038Z,99.90
2019-05-10T18:25:20.010Z,99.90
2019-05-10T18:27:44.972Z,99.90
2019-05-10T18:30:15.183Z,99.90
2019-05-10T18:32:45.324Z,99.90
2019-05-10T18:35:17.017Z,99.90
2019-05-10T18:37:48.052Z,99.90
2019-05-10T18:40:18.163Z,99.90
2019-05-10T18:42:48.770Z,99.90
2019-05-10T18:45:23.415Z,99.90
2019-05-10T18:47:51.578Z,99.90
2019-05-10T18:50:22.506Z,99.90
2019-05-10T18:52:54.444Z,99.90
2019-05-10T18:55:24.707Z,99.90
2019-05-10T18:57:55.757Z,99.90
2019-05-10T19:00:26.439Z,99.90
2019-05-10T19:02:57.238Z,99.90
2019-05-10T19:05:31.403Z,99.90
2019-05-10T19:08:04.089Z,99.90
2019-05-10T19:10:32.136Z,99.90
2019-05-10T19:13:05.076Z,99.90
2019-05-10T19:15:37.201Z,99.90
2019-05-10T19:18:07.418Z,99.90
2019-05-10T19:20:41.847Z,99.90
2019-05-10T19:23:18.461Z,99.90
2019-05-10T19:25:51.625Z,99.90
2019-05-10T19:28:21.091Z,99.90
2019-05-10T19:30:52.780Z,99.90
2019-05-10T19:33:23.423Z,99.90
2019-05-10T19:35:53.478Z,99.90
2019-05-10T19:38:24.403Z,99.90
2019-05-10T19:40:55.267Z,99.90
2019-05-10T19:43:26.167Z,99.90
2019-05-10T19:45:57.873Z,99.90
2019-05-10T19:48:35.664Z,99.90
2019-05-10T19:51:09.763Z,99.90
2019-05-10T19:53:42.463Z,99.90
2019-05-10T19:56:09.467Z,99.90
2019-05-10T19:58:40.764Z,99.90
2019-05-10T20:01:11.791Z,99.90
2019-05-10T20:03:42.457Z,99.90
2019-05-10T20:06:12.921Z,99.90
2019-05-10T20:08:43.462Z,99.90
2019-05-10T20:11:14.273Z,99.90
2019-05-10T20:13:44.392Z,99.90
2019-05-10T20:16:14.377Z,99.90
2019-05-10T20:18:44.412Z,99.90
2019-05-10T20:21:14.474Z,99.90
2019-05-10T20:23:45.024Z,99.90
2019-05-10T20:26:16.008Z,99.90
2019-05-10T20:28:46.741Z,99.90
2019-05-10T20:31:18.022Z,99.90
2019-05-10T20:33:48.826Z,99.90
2019-05-10T20:36:18.934Z,99.90
2019-05-10T20:38:48.878Z,99.90
2019-05-10T20:41:19.126Z,99.90
2019-05-10T20:43:49.978Z,99.90
2019-05-10T20:46:20.774Z,99.90
2019-05-10T20:48:51.870Z,99.90
2019-05-10T20:51:21.995Z,99.90
2019-05-10T20:53:53.079Z,99.90
2019-05-10T20:56:24.480Z,99.90
2019-05-10T20:58:55.140Z,99.90
2019-05-10T21:01:25.268Z,99.90
2019-05-10T21:03:56.243Z,99.90
2019-05-10T21:06:27.374Z,99.90
2019-05-10T21:08:57.967Z,99.90
2019-05-10T21:11:29.101Z,99.90
2019-05-10T21:14:00.136Z,99.90
2019-05-10T21:16:30.955Z,99.90
2019-05-10T21:19:02.096Z,99.90
2019-05-10T21:21:32.226Z,99.90
2019-05-10T21:24:02.332Z,99.90
2019-05-10T21:26:32.413Z,99.90
2019-05-10T21:29:03.032Z,99.90
2019-05-10T21:31:33.641Z,99.90
2019-05-10T21:34:09.613Z,99.90
2019-05-10T21:36:45.524Z,99.90
2019-05-10T21:39:15.680Z,99.90
2019-05-10T21:41:45.808Z,99.90
2019-05-10T21:44:15.873Z,99.90
2019-05-10T21:46:45.965Z,99.90
2019-05-10T21:49:15.949Z,99.90
2019-05-10T21:51:46.123Z,99.90
2019-05-10T21:54:53.487Z,99.90
2019-05-10T21:57:23.539Z,99.90
2019-05-10T21:59:53.558Z,99.90
2019-05-10T22:02:23.729Z,99.90
2019-05-10T22:04:53.823Z,99.90
2019-05-10T22:07:24.059Z,99.90
2019-05-10T22:09:54.380Z,99.90
2019-05-10T22:12:26.100Z,99.90
2019-05-10T22:14:56.166Z,99.90
2019-05-10T22:17:26.375Z,99.90
2019-05-10T22:19:56.392Z,99.90
2019-05-10T22:22:26.574Z,99.90
2019-05-10T22:24:56.655Z,99.90
2019-05-10T22:27:26.820Z,99.90
2019-05-10T22:29:56.993Z,99.90
2019-05-10T22:32:27.943Z,99.90
2019-05-10T22:34:58.092Z,99.90
2019-05-10T22:37:28.149Z,99.90
2019-05-10T22:39:58.189Z,99.90
2019-05-10T22:42:28.529Z,99.90
2019-05-10T22:45:00.056Z,99.90
2019-05-10T22:47:30.083Z,99.90
2019-05-10T22:50:00.283Z,99.90
2019-05-10T22:52:30.357Z,99.90
2019-05-10T22:55:00.914Z,99.90
2019-05-10T22:57:30.850Z,99.90
2019-05-10T23:00:00.875Z,99.90
2019-05-10T23:02:31.090Z,99.90
2019-05-10T23:05:01.119Z,99.90
2019-05-10T23:07:31.017Z,99.90
2019-05-10T23:10:01.011Z,99.90
2019-05-10T23:12:31.069Z,99.90
2019-05-10T23:15:01.081Z,99.90
2019-05-10T23:17:30.959Z,99.90
2019-05-10T23:20:00.816Z,99.90
2019-05-10T23:22:30.842Z,99.90
2019-05-10T23:25:00.843Z,99.90
2019-05-10T23:27:30.711Z,99.90
2019-05-10T23:30:00.887Z,99.90
2019-05-10T23:32:30.783Z,99.90
2019-05-10T23:35:00.731Z,99.90
2019-05-10T23:37:30.679Z,99.90
2019-05-10T23:40:00.687Z,99.90
2019-05-10T23:42:30.615Z,99.90
2019-05-10T23:45:00.632Z,99.90
2019-05-10T23:47:30.803Z,99.90
2019-05-10T23:50:00.673Z,99.90
2019-05-10T23:52:30.622Z,99.90
2019-05-10T23:55:00.627Z,99.90
2019-05-10T23:57:30.850Z,99.90
