createdAt,value
2023-05-09T00:00:01.066Z,1024.36
2023-05-09T00:01:04.040Z,1024.37
2023-05-09T00:02:01.134Z,1024.36
2023-05-09T00:03:01.219Z,1024.34
2023-05-09T00:04:01.077Z,1024.36
2023-05-09T00:05:01.075Z,1024.33
2023-05-09T00:06:06.071Z,1024.36
2023-05-09T00:07:01.661Z,1024.33
2023-05-09T00:08:01.115Z,1024.3
2023-05-09T00:09:01.114Z,1024.35
2023-05-09T00:10:00.792Z,1024.28
2023-05-09T00:11:08.178Z,1024.26
2023-05-09T00:12:01.542Z,1024.24
2023-05-09T00:13:01.187Z,1024.23
2023-05-09T00:14:01.218Z,1024.28
2023-05-09T00:15:01.596Z,1024.27
2023-05-09T00:16:10.572Z,1024.29
2023-05-09T00:17:01.434Z,1024.32
2023-05-09T00:18:02.145Z,1024.3
2023-05-09T00:19:01.379Z,1024.33
2023-05-09T00:20:01.871Z,1024.33
2023-05-09T00:21:13.952Z,1024.34
2023-05-09T00:22:01.109Z,1024.31
2023-05-09T00:23:01.234Z,1024.3
2023-05-09T00:24:01.735Z,1024.28
2023-05-09T00:25:01.095Z,1024.23
2023-05-09T00:26:16.378Z,1024.24
2023-05-09T00:27:01.616Z,1024.29
2023-05-09T00:28:01.019Z,1024.24
2023-05-09T00:29:01.027Z,1024.19
2023-05-09T00:30:01.128Z,1024.19
2023-05-09T00:31:01.101Z,1024.17
2023-05-09T00:32:03.015Z,1024.17
2023-05-09T00:33:02.196Z,1024.21
2023-05-09T00:34:01.564Z,1024.23
2023-05-09T00:35:01.419Z,1024.2
2023-05-09T00:36:02.074Z,1024.19
2023-05-09T00:37:01.074Z,1024.19
2023-05-09T00:38:01.477Z,1024.19
2023-05-09T00:39:01.088Z,1024.18
2023-05-09T00:40:01.112Z,1024.17
2023-05-09T00:41:01.091Z,1024.15
2023-05-09T00:42:01.099Z,1024.15
2023-05-09T00:43:01.418Z,1024.1
2023-05-09T00:44:01.512Z,1024.14
2023-05-09T00:45:01.028Z,1024.11
2023-05-09T00:46:01.095Z,1024.12
2023-05-09T00:47:01.028Z,1024.09
2023-05-09T00:48:01.132Z,1024.08
2023-05-09T00:49:01.052Z,1024.06
2023-05-09T00:50:01.100Z,1024.08
2023-05-09T00:51:01.095Z,1024.03
2023-05-09T00:52:01.451Z,1024.04
2023-05-09T00:53:01.177Z,1024.01
2023-05-09T00:54:01.091Z,1024
2023-05-09T00:55:01.051Z,1023.99
2023-05-09T00:56:01.221Z,1023.98
2023-05-09T00:57:01.134Z,1023.95
2023-05-09T00:58:01.090Z,1023.96
2023-05-09T00:59:01.521Z,1023.95
2023-05-09T01:00:01.224Z,1023.98
2023-05-09T01:01:02.662Z,1023.93
2023-05-09T01:02:01.124Z,1023.95
2023-05-09T01:03:01.122Z,1023.91
2023-05-09T01:04:01.140Z,1023.91
2023-05-09T01:05:01.172Z,1023.9
2023-05-09T01:06:01.430Z,1023.88
2023-05-09T01:07:01.068Z,1023.84
2023-05-09T01:08:01.289Z,1023.86
2023-05-09T01:09:01.068Z,1023.86
2023-05-09T01:10:01.016Z,1023.83
2023-05-09T01:11:01.095Z,1023.87
2023-05-09T01:12:01.101Z,1023.87
2023-05-09T01:13:01.184Z,1023.86
2023-05-09T01:14:01.464Z,1023.89
2023-05-09T01:15:02.297Z,1023.82
2023-05-09T01:16:01.230Z,1023.84
2023-05-09T01:17:01.149Z,1023.82
2023-05-09T01:18:01.071Z,1023.81
2023-05-09T01:19:02.517Z,1023.8
2023-05-09T01:20:01.064Z,1023.8
2023-05-09T01:21:01.050Z,1023.8
2023-05-09T01:22:01.452Z,1023.8
2023-05-09T01:23:01.066Z,1023.8
2023-05-09T01:24:00.779Z,1023.76
2023-05-09T01:25:01.080Z,1023.76
2023-05-09T01:26:01.352Z,1023.8
2023-05-09T01:27:01.128Z,1023.78
2023-05-09T01:28:02.463Z,1023.75
2023-05-09T01:29:01.485Z,1023.75
2023-05-09T01:30:01.398Z,1023.8
2023-05-09T01:31:02.566Z,1023.81
2023-05-09T01:32:01.116Z,1023.78
2023-05-09T01:33:01.195Z,1023.78
2023-05-09T01:34:01.965Z,1023.75
2023-05-09T01:35:01.029Z,1023.77
2023-05-09T01:36:01.384Z,1023.78
2023-05-09T01:37:01.058Z,1023.79
2023-05-09T01:38:01.464Z,1023.75
2023-05-09T01:39:01.474Z,1023.8
2023-05-09T01:40:01.078Z,1023.75
2023-05-09T01:41:01.060Z,1023.73
2023-05-09T01:42:03.410Z,1023.75
2023-05-09T01:43:01.081Z,1023.75
2023-05-09T01:44:01.155Z,1023.69
2023-05-09T01:45:01.123Z,1023.68
2023-05-09T01:46:01.123Z,1023.67
2023-05-09T01:47:05.899Z,1023.63
2023-05-09T01:48:01.566Z,1023.66
2023-05-09T01:49:01.244Z,1023.67
2023-05-09T01:50:01.878Z,1023.66
2023-05-09T01:51:02.178Z,1023.64
2023-05-09T01:52:08.419Z,1023.61
2023-05-09T01:53:02.161Z,1023.63
2023-05-09T01:54:01.752Z,1023.59
2023-05-09T01:55:01.100Z,1023.64
2023-05-09T01:56:01.190Z,1023.62
2023-05-09T01:57:10.777Z,1023.63
2023-05-09T01:58:01.479Z,1023.62
2023-05-09T01:59:01.088Z,1023.61
2023-05-09T02:00:01.100Z,1023.6
2023-05-09T02:01:01.127Z,1023.57
2023-05-09T02:02:13.468Z,1023.51
2023-05-09T02:03:02.406Z,1023.56
2023-05-09T02:04:01.125Z,1023.59
2023-05-09T02:05:01.258Z,1023.54
2023-05-09T02:06:01.044Z,1023.55
2023-05-09T02:07:16.234Z,1023.48
2023-05-09T02:08:01.455Z,1023.56
2023-05-09T02:09:01.046Z,1023.55
2023-05-09T02:10:01.052Z,1023.54
2023-05-09T02:11:01.015Z,1023.55
2023-05-09T02:12:01.039Z,1023.55
2023-05-09T02:13:01.092Z,1023.52
2023-05-09T02:14:01.918Z,1023.5
2023-05-09T02:15:00.874Z,1023.5
2023-05-09T02:16:01.100Z,1023.62
2023-05-09T02:17:01.149Z,1023.54
2023-05-09T02:18:01.542Z,1023.54
2023-05-09T02:19:01.123Z,1023.52
2023-05-09T02:20:01.109Z,1023.56
2023-05-09T02:21:01.128Z,1023.53
2023-05-09T02:22:00.516Z,1023.52
2023-05-09T02:23:00.132Z,1023.5
2023-05-09T02:24:00.080Z,1023.49
2023-05-09T02:24:59.937Z,1023.56
2023-05-09T02:25:59.621Z,1023.5
2023-05-09T02:27:01.613Z,1023.54
2023-05-09T02:28:01.260Z,1023.56
2023-05-09T02:29:01.024Z,1023.55
2023-05-09T02:30:01.103Z,1023.58
2023-05-09T02:31:01.081Z,1023.56
2023-05-09T02:32:01.217Z,1023.54
2023-05-09T02:33:01.820Z,1023.56
2023-05-09T02:34:01.305Z,1023.57
2023-05-09T02:35:02.015Z,1023.54
2023-05-09T02:36:01.105Z,1023.52
2023-05-09T02:37:01.133Z,1023.54
2023-05-09T02:38:01.130Z,1023.55
2023-05-09T02:39:01.032Z,1023.53
2023-05-09T02:40:01.057Z,1023.52
2023-05-09T02:41:01.438Z,1023.55
2023-05-09T02:42:01.167Z,1023.57
2023-05-09T02:43:01.040Z,1023.58
2023-05-09T02:44:01.236Z,1023.61
2023-05-09T02:45:01.361Z,1023.55
2023-05-09T02:46:02.099Z,1023.55
2023-05-09T02:47:01.151Z,1023.55
2023-05-09T02:48:01.543Z,1023.58
2023-05-09T02:49:01.097Z,1023.6
2023-05-09T02:50:01.096Z,1023.64
2023-05-09T02:51:01.114Z,1023.65
2023-05-09T02:52:01.116Z,1023.6
2023-05-09T02:53:01.177Z,1023.64
2023-05-09T02:54:01.423Z,1023.58
2023-05-09T02:55:00.925Z,1023.62
2023-05-09T02:56:01.037Z,1023.65
2023-05-09T02:57:01.036Z,1023.61
2023-05-09T02:58:12.744Z,1023.62
2023-05-09T02:59:01.000Z,1023.66
2023-05-09T03:00:01.470Z,1023.66
2023-05-09T03:01:01.171Z,1023.71
2023-05-09T03:02:01.063Z,1023.7
2023-05-09T03:03:01.243Z,1023.69
2023-05-09T03:04:01.127Z,1023.64
2023-05-09T03:05:01.113Z,1023.69
2023-05-09T03:06:01.251Z,1023.68
2023-05-09T03:07:01.275Z,1023.66
2023-05-09T03:08:01.843Z,1023.65
2023-05-09T03:09:00.882Z,1023.66
2023-05-09T03:10:01.140Z,1023.65
2023-05-09T03:11:01.032Z,1023.62
2023-05-09T03:12:01.447Z,1023.62
2023-05-09T03:13:01.285Z,1023.58
2023-05-09T03:14:02.022Z,1023.58
2023-05-09T03:15:01.035Z,1023.57
2023-05-09T03:16:01.115Z,1023.55
2023-05-09T03:17:01.068Z,1023.49
2023-05-09T03:18:01.205Z,1023.53
2023-05-09T03:19:01.582Z,1023.53
2023-05-09T03:20:04.127Z,1023.48
2023-05-09T03:21:02.151Z,1023.5
2023-05-09T03:22:01.107Z,1023.52
2023-05-09T03:23:01.417Z,1023.51
2023-05-09T03:24:01.143Z,1023.49
2023-05-09T03:25:01.130Z,1023.51
2023-05-09T03:26:01.144Z,1023.5
2023-05-09T03:27:01.048Z,1023.55
2023-05-09T03:28:01.437Z,1023.57
2023-05-09T03:29:01.406Z,1023.54
2023-05-09T03:30:02.500Z,1023.51
2023-05-09T03:31:02.649Z,1023.49
2023-05-09T03:32:01.075Z,1023.5
2023-05-09T03:33:03.420Z,1023.48
2023-05-09T03:34:01.466Z,1023.51
2023-05-09T03:35:01.048Z,1023.43
2023-05-09T03:36:01.227Z,1023.36
2023-05-09T03:37:01.103Z,1023.39
2023-05-09T03:38:06.623Z,1023.42
2023-05-09T03:39:01.205Z,1023.4
2023-05-09T03:40:01.128Z,1023.43
2023-05-09T03:41:01.121Z,1023.45
2023-05-09T03:42:01.127Z,1023.41
2023-05-09T03:43:08.479Z,1023.41
2023-05-09T03:44:01.042Z,1023.41
2023-05-09T03:45:01.086Z,1023.41
2023-05-09T03:46:01.032Z,1023.44
2023-05-09T03:47:01.141Z,1023.39
2023-05-09T03:48:11.650Z,1023.41
2023-05-09T03:49:01.072Z,1023.39
2023-05-09T03:50:01.077Z,1023.39
2023-05-09T03:51:01.689Z,1023.42
2023-05-09T03:52:01.834Z,1023.4
2023-05-09T03:53:14.039Z,1023.43
2023-05-09T03:54:01.110Z,1023.45
2023-05-09T03:55:01.273Z,1023.43
2023-05-09T03:56:01.625Z,1023.48
2023-05-09T03:57:01.144Z,1023.48
2023-05-09T03:58:16.962Z,1023.44
2023-05-09T03:59:00.810Z,1023.44
2023-05-09T04:00:00.402Z,1023.48
2023-05-09T04:01:00.182Z,1023.44
2023-05-09T04:01:59.866Z,1023.43
2023-05-09T04:02:59.529Z,1023.41
2023-05-09T04:04:01.821Z,1023.44
2023-05-09T04:05:01.211Z,1023.41
2023-05-09T04:06:04.017Z,1023.37
2023-05-09T04:07:01.358Z,1023.4
2023-05-09T04:08:01.469Z,1023.39
2023-05-09T04:09:02.534Z,1023.44
2023-05-09T04:10:01.154Z,1023.43
2023-05-09T04:11:01.439Z,1023.4
2023-05-09T04:12:02.455Z,1023.44
2023-05-09T04:13:02.281Z,1023.43
2023-05-09T04:14:01.380Z,1023.38
2023-05-09T04:15:01.040Z,1023.39
2023-05-09T04:16:01.141Z,1023.42
2023-05-09T04:17:01.510Z,1023.39
2023-05-09T04:18:01.102Z,1023.37
2023-05-09T04:19:01.063Z,1023.4
2023-05-09T04:20:01.102Z,1023.39
2023-05-09T04:21:01.067Z,1023.45
2023-05-09T04:22:01.071Z,1023.39
2023-05-09T04:23:01.076Z,1023.43
2023-05-09T04:24:01.417Z,1023.42
2023-05-09T04:25:01.077Z,1023.45
2023-05-09T04:26:01.096Z,1023.46
2023-05-09T04:27:01.116Z,1023.48
2023-05-09T04:28:01.121Z,1023.48
2023-05-09T04:29:02.070Z,1023.45
2023-05-09T04:30:01.144Z,1023.46
2023-05-09T04:31:01.269Z,1023.45
2023-05-09T04:32:01.902Z,1023.41
2023-05-09T04:33:01.541Z,1023.4
2023-05-09T04:34:01.709Z,1023.41
2023-05-09T04:35:01.245Z,1023.44
2023-05-09T04:36:01.457Z,1023.47
2023-05-09T04:37:01.137Z,1023.48
2023-05-09T04:38:01.818Z,1023.48
2023-05-09T04:39:00.795Z,1023.48
2023-05-09T04:40:00.603Z,1023.47
2023-05-09T04:41:00.382Z,1023.49
2023-05-09T04:42:00.064Z,1023.57
2023-05-09T04:42:59.777Z,1023.51
2023-05-09T04:44:01.423Z,1023.49
2023-05-09T04:45:01.316Z,1023.56
2023-05-09T04:46:02.632Z,1023.53
2023-05-09T04:47:02.452Z,1023.56
2023-05-09T04:48:01.445Z,1023.54
2023-05-09T04:49:01.127Z,1023.57
2023-05-09T04:50:01.524Z,1023.54
2023-05-09T04:51:01.739Z,1023.59
2023-05-09T04:52:02.432Z,1023.56
2023-05-09T04:53:02.124Z,1023.49
2023-05-09T04:54:00.994Z,1023.54
2023-05-09T04:55:01.273Z,1023.54
2023-05-09T04:56:00.689Z,1023.54
2023-05-09T04:57:10.214Z,1023.5
2023-05-09T04:58:02.415Z,1023.51
2023-05-09T04:59:01.828Z,1023.53
2023-05-09T05:00:00.973Z,1023.57
2023-05-09T05:01:01.650Z,1023.51
2023-05-09T05:02:04.106Z,1023.51
2023-05-09T05:03:01.047Z,1023.57
2023-05-09T05:04:01.034Z,1023.56
2023-05-09T05:05:10.821Z,1023.59
2023-05-09T05:06:01.453Z,1023.57
2023-05-09T05:07:01.172Z,1023.56
2023-05-09T05:08:01.808Z,1023.62
2023-05-09T05:09:02.440Z,1023.56
2023-05-09T05:10:01.145Z,1023.55
2023-05-09T05:11:04.048Z,1023.54
2023-05-09T05:12:03.699Z,1023.56
2023-05-09T05:13:01.178Z,1023.6
2023-05-09T05:14:00.916Z,1023.57
2023-05-09T05:15:00.529Z,1023.56
2023-05-09T05:16:01.080Z,1023.58
2023-05-09T05:17:01.036Z,1023.55
2023-05-09T05:18:01.542Z,1023.55
2023-05-09T05:19:03.941Z,1023.55
2023-05-09T05:20:02.554Z,1023.55
2023-05-09T05:21:01.037Z,1023.57
2023-05-09T05:22:01.307Z,1023.54
2023-05-09T05:23:01.330Z,1023.52
2023-05-09T05:24:06.880Z,1023.55
2023-05-09T05:25:02.037Z,1023.54
2023-05-09T05:26:01.363Z,1023.52
2023-05-09T05:27:01.588Z,1023.51
2023-05-09T05:28:01.137Z,1023.54
2023-05-09T05:29:09.905Z,1023.51
2023-05-09T05:30:01.520Z,1023.53
2023-05-09T05:31:01.540Z,1023.53
2023-05-09T05:32:02.163Z,1023.49
2023-05-09T05:33:02.381Z,1023.5
2023-05-09T05:34:13.524Z,1023.46
2023-05-09T05:35:01.026Z,1023.46
2023-05-09T05:36:01.060Z,1023.41
2023-05-09T05:37:04.089Z,1023.35
2023-05-09T05:38:04.513Z,1023.39
2023-05-09T05:39:15.655Z,1023.34
2023-05-09T05:40:02.184Z,1023.34
2023-05-09T05:41:01.666Z,1023.3
2023-05-09T05:42:01.290Z,1023.33
2023-05-09T05:43:01.110Z,1023.32
2023-05-09T05:44:01.119Z,1023.24
2023-05-09T05:45:01.021Z,1023.26
2023-05-09T05:46:01.165Z,1023.27
2023-05-09T05:47:01.107Z,1023.24
2023-05-09T05:48:01.225Z,1023.23
2023-05-09T05:49:01.110Z,1023.25
2023-05-09T05:50:01.514Z,1023.21
2023-05-09T05:51:01.173Z,1023.25
2023-05-09T05:52:01.024Z,1023.22
2023-05-09T05:53:01.031Z,1023.24
2023-05-09T05:54:00.426Z,1023.22
2023-05-09T05:55:00.158Z,1023.23
2023-05-09T05:55:59.901Z,1023.2
2023-05-09T05:56:59.532Z,1023.18
2023-05-09T05:58:01.398Z,1023.21
2023-05-09T05:59:02.100Z,1023.19
2023-05-09T06:00:02.150Z,1023.16
2023-05-09T06:01:01.111Z,1023.16
2023-05-09T06:02:01.217Z,1023.16
2023-05-09T06:03:01.231Z,1023.19
2023-05-09T06:04:03.937Z,1023.17
2023-05-09T06:05:01.113Z,1023.13
2023-05-09T06:06:01.197Z,1023.15
2023-05-09T06:07:01.412Z,1023.14
2023-05-09T06:08:02.158Z,1023.08
2023-05-09T06:09:01.037Z,1023.12
2023-05-09T06:10:00.726Z,1023.11
2023-05-09T06:11:00.374Z,1023.12
2023-05-09T06:12:00.038Z,1023.12
2023-05-09T06:13:00.274Z,1023.06
2023-05-09T06:14:00.031Z,1023.04
2023-05-09T06:14:59.589Z,1023.1
2023-05-09T06:16:15.205Z,1023.03
2023-05-09T06:17:01.104Z,1023.03
2023-05-09T06:18:01.136Z,1022.99
2023-05-09T06:19:01.095Z,1022.94
2023-05-09T06:20:01.115Z,1023.02
2023-05-09T06:21:01.099Z,1022.95
2023-05-09T06:22:00.748Z,1022.96
2023-05-09T06:23:00.313Z,1022.94
2023-05-09T06:24:09.936Z,1022.94
2023-05-09T06:25:01.977Z,1022.88
2023-05-09T06:26:01.186Z,1022.86
2023-05-09T06:27:01.044Z,1022.88
2023-05-09T06:28:01.050Z,1022.86
2023-05-09T06:29:01.070Z,1022.85
2023-05-09T06:30:04.160Z,1022.81
2023-05-09T06:31:01.127Z,1022.82
2023-05-09T06:32:01.111Z,1022.86
2023-05-09T06:33:01.145Z,1022.84
2023-05-09T06:34:01.327Z,1022.81
2023-05-09T06:35:01.120Z,1022.83
2023-05-09T06:36:01.596Z,1022.78
2023-05-09T06:37:01.125Z,1022.83
2023-05-09T06:38:01.038Z,1022.77
2023-05-09T06:39:01.061Z,1022.82
2023-05-09T06:40:01.028Z,1022.8
2023-05-09T06:41:00.942Z,1022.81
2023-05-09T06:42:00.483Z,1022.77
2023-05-09T06:43:00.110Z,1022.77
2023-05-09T06:43:59.827Z,1022.77
2023-05-09T06:45:01.852Z,1022.76
2023-05-09T06:46:01.104Z,1022.77
2023-05-09T06:47:03.837Z,1022.69
2023-05-09T06:48:01.152Z,1022.66
2023-05-09T06:49:01.025Z,1022.64
2023-05-09T06:50:01.082Z,1022.64
2023-05-09T06:51:01.320Z,1022.64
2023-05-09T06:52:00.831Z,1022.62
2023-05-09T06:53:00.501Z,1022.57
2023-05-09T06:54:00.137Z,1022.56
2023-05-09T06:54:59.776Z,1022.51
2023-05-09T06:56:02.802Z,1022.48
2023-05-09T06:57:04.623Z,1022.55
2023-05-09T06:58:01.730Z,1022.52
2023-05-09T06:59:01.221Z,1022.57
2023-05-09T07:00:01.191Z,1022.53
2023-05-09T07:01:02.004Z,1022.51
2023-05-09T07:02:01.254Z,1022.44
2023-05-09T07:03:01.635Z,1022.48
2023-05-09T07:04:01.304Z,1022.4
2023-05-09T07:05:01.960Z,1022.38
2023-05-09T07:06:01.098Z,1022.4
2023-05-09T07:07:01.102Z,1022.46
2023-05-09T07:08:01.141Z,1022.39
2023-05-09T07:09:01.107Z,1022.37
2023-05-09T07:10:11.208Z,1022.38
2023-05-09T07:11:01.164Z,1022.39
2023-05-09T07:12:01.445Z,1022.36
2023-05-09T07:13:01.214Z,1022.37
2023-05-09T07:14:01.019Z,1022.36
2023-05-09T07:15:06.904Z,1022.34
2023-05-09T07:16:01.110Z,1022.36
2023-05-09T07:17:18.095Z,1022.34
2023-05-09T07:18:01.828Z,1022.32
2023-05-09T07:19:01.108Z,1022.34
2023-05-09T07:20:10.532Z,1022.34
2023-05-09T07:21:01.139Z,1022.36
2023-05-09T07:22:01.483Z,1022.33
2023-05-09T07:23:01.199Z,1022.3
2023-05-09T07:24:01.110Z,1022.32
2023-05-09T07:25:13.411Z,1022.26
2023-05-09T07:26:01.346Z,1022.28
2023-05-09T07:27:01.143Z,1022.26
2023-05-09T07:28:01.448Z,1022.2
2023-05-09T07:29:01.046Z,1022.15
2023-05-09T07:30:16.557Z,1022.15
2023-05-09T07:31:01.448Z,1022.14
2023-05-09T07:32:01.155Z,1022.13
2023-05-09T07:33:01.137Z,1022.16
2023-05-09T07:34:01.772Z,1022.09
2023-05-09T07:35:01.909Z,1022.08
2023-05-09T07:36:01.394Z,1022.03
2023-05-09T07:37:01.095Z,1022.05
2023-05-09T07:38:01.091Z,1022.09
2023-05-09T07:39:01.398Z,1022.03
2023-05-09T07:40:01.118Z,1021.99
2023-05-09T07:41:01.133Z,1022.02
2023-05-09T07:42:01.133Z,1021.96
2023-05-09T07:43:01.130Z,1021.93
2023-05-09T07:44:01.136Z,1021.91
2023-05-09T07:45:01.039Z,1021.88
2023-05-09T07:46:01.067Z,1021.94
2023-05-09T07:47:01.275Z,1021.9
2023-05-09T07:48:01.504Z,1021.92
2023-05-09T07:49:01.210Z,1021.85
2023-05-09T07:50:01.073Z,1021.89
2023-05-09T07:51:01.081Z,1021.89
2023-05-09T07:52:01.083Z,1021.87
2023-05-09T07:53:01.097Z,1021.85
2023-05-09T07:54:01.110Z,1021.83
2023-05-09T07:55:01.139Z,1021.8
2023-05-09T07:56:02.541Z,1021.74
2023-05-09T07:57:01.526Z,1021.79
2023-05-09T07:58:01.151Z,1021.78
2023-05-09T07:59:01.032Z,1021.73
2023-05-09T08:00:01.039Z,1021.67
2023-05-09T08:01:01.067Z,1021.68
2023-05-09T08:02:01.130Z,1021.66
2023-05-09T08:03:01.934Z,1021.64
2023-05-09T08:04:01.264Z,1021.6
2023-05-09T08:05:01.149Z,1021.68
2023-05-09T08:06:01.077Z,1021.67
2023-05-09T08:07:01.082Z,1021.7
2023-05-09T08:08:01.086Z,1021.64
2023-05-09T08:09:01.098Z,1021.63
2023-05-09T08:10:01.198Z,1021.61
2023-05-09T08:11:01.095Z,1021.58
2023-05-09T08:12:01.481Z,1021.54
2023-05-09T08:13:01.229Z,1021.53
2023-05-09T08:14:01.137Z,1021.53
2023-05-09T08:15:01.133Z,1021.55
2023-05-09T08:16:01.522Z,1021.53
2023-05-09T08:17:01.039Z,1021.59
2023-05-09T08:18:01.109Z,1021.54
2023-05-09T08:19:01.111Z,1021.54
2023-05-09T08:20:01.120Z,1021.51
2023-05-09T08:21:01.232Z,1021.5
2023-05-09T08:22:01.385Z,1021.48
2023-05-09T08:23:01.841Z,1021.46
2023-05-09T08:24:03.159Z,1021.49
2023-05-09T08:25:01.501Z,1021.44
2023-05-09T08:26:01.170Z,1021.46
2023-05-09T08:27:01.157Z,1021.45
2023-05-09T08:28:01.119Z,1021.46
2023-05-09T08:29:01.139Z,1021.46
2023-05-09T08:30:01.216Z,1021.46
2023-05-09T08:31:01.007Z,1021.41
2023-05-09T08:32:01.525Z,1021.46
2023-05-09T08:33:01.107Z,1021.39
2023-05-09T08:34:01.030Z,1021.3
2023-05-09T08:35:01.073Z,1021.32
2023-05-09T08:36:00.751Z,1021.29
2023-05-09T08:37:00.339Z,1021.24
2023-05-09T08:37:59.941Z,1021.29
2023-05-09T08:38:59.533Z,1021.21
2023-05-09T08:40:02.273Z,1021.18
2023-05-09T08:41:01.284Z,1021.14
2023-05-09T08:42:04.544Z,1021.21
2023-05-09T08:43:01.217Z,1021.15
2023-05-09T08:44:01.134Z,1021.17
2023-05-09T08:45:01.195Z,1021.19
2023-05-09T08:46:01.173Z,1021.14
2023-05-09T08:47:01.984Z,1021.18
2023-05-09T08:48:02.556Z,1021.13
2023-05-09T08:49:01.508Z,1021.09
2023-05-09T08:50:01.136Z,1021.13
2023-05-09T08:51:01.051Z,1021.13
2023-05-09T08:52:01.667Z,1021.1
2023-05-09T08:53:01.498Z,1021.12
2023-05-09T08:54:01.446Z,1021.1
2023-05-09T08:55:02.167Z,1021.09
2023-05-09T08:56:01.800Z,1021.05
2023-05-09T08:57:01.120Z,1020.99
2023-05-09T08:58:01.108Z,1021.05
2023-05-09T08:59:01.122Z,1021.02
2023-05-09T09:00:01.122Z,1021.02
2023-05-09T09:01:05.549Z,1020.99
2023-05-09T09:02:01.364Z,1020.99
2023-05-09T09:03:01.997Z,1021.01
2023-05-09T09:04:01.053Z,1020.99
2023-05-09T09:05:01.095Z,1020.97
2023-05-09T09:06:08.162Z,1020.97
2023-05-09T09:07:01.056Z,1020.98
2023-05-09T09:08:01.069Z,1020.91
2023-05-09T09:09:01.110Z,1020.89
2023-05-09T09:10:00.787Z,1020.94
2023-05-09T09:11:09.284Z,1020.98
2023-05-09T09:12:01.478Z,1020.96
2023-05-09T09:13:02.076Z,1020.9
2023-05-09T09:14:01.088Z,1020.82
2023-05-09T09:15:01.101Z,1020.87
2023-05-09T09:16:11.434Z,1020.84
2023-05-09T09:17:01.965Z,1020.85
2023-05-09T09:18:01.089Z,1020.83
2023-05-09T09:19:01.061Z,1020.83
2023-05-09T09:20:01.070Z,1020.78
2023-05-09T09:21:15.227Z,1020.72
2023-05-09T09:22:01.507Z,1020.69
2023-05-09T09:23:02.098Z,1020.72
2023-05-09T09:24:01.894Z,1020.78
2023-05-09T09:25:01.021Z,1020.72
2023-05-09T09:26:01.194Z,1020.75
2023-05-09T09:27:01.098Z,1020.73
2023-05-09T09:28:01.391Z,1020.63
2023-05-09T09:29:01.526Z,1020.61
2023-05-09T09:30:01.485Z,1020.65
2023-05-09T09:31:01.532Z,1020.61
2023-05-09T09:32:01.239Z,1020.56
2023-05-09T09:33:02.490Z,1020.59
2023-05-09T09:34:01.130Z,1020.58
2023-05-09T09:35:01.221Z,1020.54
2023-05-09T09:36:00.820Z,1020.56
2023-05-09T09:37:00.536Z,1020.51
2023-05-09T09:38:00.439Z,1020.57
2023-05-09T09:39:00.207Z,1020.56
2023-05-09T09:39:59.829Z,1020.61
2023-05-09T09:41:02.613Z,1020.55
2023-05-09T09:42:01.218Z,1020.54
2023-05-09T09:43:01.510Z,1020.53
2023-05-09T09:44:01.205Z,1020.52
2023-05-09T09:45:01.083Z,1020.45
2023-05-09T09:46:01.166Z,1020.56
2023-05-09T09:47:01.744Z,1020.56
2023-05-09T09:48:01.178Z,1020.48
2023-05-09T09:49:01.134Z,1020.59
2023-05-09T09:50:01.137Z,1020.57
2023-05-09T09:51:01.048Z,1020.54
2023-05-09T09:52:01.422Z,1020.52
2023-05-09T09:53:01.052Z,1020.51
2023-05-09T09:54:01.106Z,1020.41
2023-05-09T09:55:01.067Z,1020.46
2023-05-09T09:56:00.773Z,1020.46
2023-05-09T09:57:00.343Z,1020.48
2023-05-09T09:57:59.938Z,1020.49
2023-05-09T09:58:59.621Z,1020.39
2023-05-09T10:00:01.818Z,1020.32
2023-05-09T10:01:01.431Z,1020.38
2023-05-09T10:02:05.822Z,1020.2
2023-05-09T10:03:01.146Z,1020.22
2023-05-09T10:04:01.159Z,1020.23
2023-05-09T10:05:01.244Z,1020.21
2023-05-09T10:06:01.045Z,1020.26
2023-05-09T10:07:01.041Z,1020.2
2023-05-09T10:08:01.043Z,1020.16
2023-05-09T10:09:01.408Z,1020.2
2023-05-09T10:10:01.430Z,1020.14
2023-05-09T10:11:01.057Z,1020.07
2023-05-09T10:12:01.090Z,1020.06
2023-05-09T10:13:01.147Z,1020.1
2023-05-09T10:14:01.091Z,1020.04
2023-05-09T10:15:01.132Z,1020.03
2023-05-09T10:16:01.615Z,1020.01
2023-05-09T10:17:01.136Z,1020
2023-05-09T10:18:02.305Z,1020.02
2023-05-09T10:19:01.156Z,1019.95
2023-05-09T10:20:01.039Z,1020.02
2023-05-09T10:21:01.144Z,1019.97
2023-05-09T10:22:01.190Z,1020.03
2023-05-09T10:23:01.037Z,1019.99
2023-05-09T10:24:01.047Z,1020.06
2023-05-09T10:25:01.344Z,1019.98
2023-05-09T10:26:01.363Z,1020
2023-05-09T10:27:01.057Z,1019.96
2023-05-09T10:28:01.071Z,1019.97
2023-05-09T10:29:01.066Z,1019.97
2023-05-09T10:30:01.021Z,1019.99
2023-05-09T10:31:01.080Z,1019.9
2023-05-09T10:32:01.095Z,1019.92
2023-05-09T10:33:01.359Z,1019.87
2023-05-09T10:34:01.437Z,1019.84
2023-05-09T10:35:02.135Z,1019.94
2023-05-09T10:36:01.267Z,1019.91
2023-05-09T10:37:02.872Z,1019.84
2023-05-09T10:38:01.706Z,1019.87
2023-05-09T10:39:01.129Z,1019.86
2023-05-09T10:40:01.031Z,1019.76
2023-05-09T10:41:01.138Z,1019.85
2023-05-09T10:42:06.226Z,1019.81
2023-05-09T10:43:01.441Z,1019.8
2023-05-09T10:44:01.170Z,1019.78
2023-05-09T10:45:01.099Z,1019.7
2023-05-09T10:46:01.073Z,1019.71
2023-05-09T10:47:07.948Z,1019.69
2023-05-09T10:48:01.917Z,1019.64
2023-05-09T10:49:01.124Z,1019.65
2023-05-09T10:50:01.105Z,1019.72
2023-05-09T10:51:01.111Z,1019.63
2023-05-09T10:52:10.803Z,1019.67
2023-05-09T10:53:01.509Z,1019.64
2023-05-09T10:54:01.170Z,1019.59
2023-05-09T10:55:01.033Z,1019.53
2023-05-09T10:56:00.732Z,1019.55
2023-05-09T10:57:12.576Z,1019.61
2023-05-09T10:58:04.595Z,1019.53
2023-05-09T10:59:01.241Z,1019.53
2023-05-09T11:00:01.909Z,1019.52
2023-05-09T11:01:02.036Z,1019.53
2023-05-09T11:02:19.039Z,1019.41
2023-05-09T11:03:02.246Z,1019.56
2023-05-09T11:04:01.138Z,1019.5
2023-05-09T11:05:01.161Z,1019.61
2023-05-09T11:06:02.501Z,1019.52
2023-05-09T11:07:01.256Z,1019.47
2023-05-09T11:08:02.031Z,1019.49
2023-05-09T11:09:01.931Z,1019.52
2023-05-09T11:10:02.465Z,1019.54
2023-05-09T11:11:00.610Z,1019.42
2023-05-09T11:12:00.208Z,1019.42
2023-05-09T11:12:59.884Z,1019.4
2023-05-09T11:13:59.514Z,1019.31
2023-05-09T11:15:01.089Z,1019.27
2023-05-09T11:16:00.839Z,1019.31
2023-05-09T11:17:01.072Z,1019.29
2023-05-09T11:18:01.112Z,1019.26
2023-05-09T11:19:01.369Z,1019.24
2023-05-09T11:20:01.437Z,1019.24
2023-05-09T11:21:01.476Z,1019.17
2023-05-09T11:22:02.342Z,1019.18
2023-05-09T11:23:01.143Z,1019.15
2023-05-09T11:24:01.129Z,1019.15
2023-05-09T11:25:01.038Z,1019.16
2023-05-09T11:26:01.026Z,1019.1
2023-05-09T11:27:01.036Z,1019.01
2023-05-09T11:28:01.436Z,1018.95
2023-05-09T11:29:01.058Z,1018.93
2023-05-09T11:30:01.054Z,1018.94
2023-05-09T11:31:00.846Z,1018.92
2023-05-09T11:32:00.550Z,1018.98
2023-05-09T11:33:00.371Z,1018.93
2023-05-09T11:34:00.084Z,1018.92
2023-05-09T11:35:00.142Z,1018.99
2023-05-09T11:35:59.884Z,1018.93
2023-05-09T11:36:59.679Z,1018.89
2023-05-09T11:38:01.499Z,1018.96
2023-05-09T11:39:01.132Z,1018.88
2023-05-09T11:40:01.112Z,1018.87
2023-05-09T11:41:01.018Z,1018.89
2023-05-09T11:42:01.035Z,1018.86
2023-05-09T11:43:01.036Z,1018.86
2023-05-09T11:44:01.073Z,1018.82
2023-05-09T11:45:01.039Z,1018.78
2023-05-09T11:46:01.080Z,1018.75
2023-05-09T11:47:01.066Z,1018.78
2023-05-09T11:48:01.591Z,1018.77
2023-05-09T11:49:01.036Z,1018.79
2023-05-09T11:50:01.043Z,1018.74
2023-05-09T11:51:01.103Z,1018.76
2023-05-09T11:52:01.124Z,1018.82
2023-05-09T11:53:01.099Z,1018.72
2023-05-09T11:54:00.482Z,1018.68
2023-05-09T11:55:00.113Z,1018.6
2023-05-09T11:55:59.797Z,1018.64
2023-05-09T11:57:01.576Z,1018.59
2023-05-09T11:58:01.144Z,1018.57
2023-05-09T11:59:01.170Z,1018.59
2023-05-09T12:00:01.433Z,1018.55
2023-05-09T12:01:01.916Z,1018.54
2023-05-09T12:02:01.191Z,1018.54
2023-05-09T12:03:01.149Z,1018.63
2023-05-09T12:04:01.121Z,1018.48
2023-05-09T12:05:01.073Z,1018.48
2023-05-09T12:06:01.094Z,1018.44
2023-05-09T12:07:01.086Z,1018.48