createdAt,value
2018-01-28T00:01:45.528Z,102050.63
2018-01-28T00:04:11.385Z,102052.38
2018-01-28T00:06:37.177Z,102035.19
2018-01-28T00:09:03.016Z,102037.20
2018-01-28T00:11:28.789Z,102024.55
2018-01-28T00:13:54.736Z,102020.20
2018-01-28T00:16:21.536Z,102009.77
2018-01-28T00:18:48.326Z,102017.56
2018-01-28T00:21:15.112Z,102005.47
2018-01-28T00:23:40.880Z,102011.54
2018-01-28T00:26:06.862Z,102017.91
2018-01-28T00:28:32.650Z,102011.19
2018-01-28T00:30:58.427Z,102010.93
2018-01-28T00:33:25.170Z,101995.06
2018-01-28T00:35:51.957Z,101985.73
2018-01-28T00:38:17.873Z,101976.97
2018-01-28T00:40:43.728Z,101972.43
2018-01-28T00:43:09.509Z,101968.51
2018-01-28T00:45:35.324Z,101960.31
2018-01-28T00:48:01.109Z,101953.14
2018-01-28T00:50:26.917Z,101954.83
2018-01-28T00:52:53.877Z,101957.05
2018-01-28T00:55:19.657Z,101941.51
2018-01-28T00:57:45.438Z,101946.70
2018-01-28T01:00:13.201Z,101934.66
2018-01-28T01:02:38.982Z,101925.59
2018-01-28T01:05:04.757Z,101928.42
2018-01-28T01:07:30.568Z,101931.03
2018-01-28T01:09:56.353Z,101937.12
2018-01-28T01:12:22.657Z,101917.94
2018-01-28T01:14:48.466Z,101923.92
2018-01-28T01:17:14.245Z,101907.48
2018-01-28T01:19:40.029Z,101895.09
2018-01-28T01:22:05.806Z,101892.77
2018-01-28T01:24:31.589Z,101893.17
2018-01-28T01:26:57.359Z,101887.86
2018-01-28T01:29:24.000Z,101869.87
2018-01-28T01:31:49.773Z,101858.45
2018-01-28T01:34:15.554Z,101842.09
2018-01-28T01:36:42.252Z,101828.95
2018-01-28T01:39:08.021Z,101806.13
2018-01-28T01:41:33.798Z,101791.91
2018-01-28T01:43:59.613Z,101787.54
2018-01-28T01:46:26.303Z,101785.20
2018-01-28T01:48:52.074Z,101792.17
2018-01-28T01:51:18.830Z,101784.44
2018-01-28T01:53:45.533Z,101774.77
2018-01-28T01:56:11.350Z,101776.67
2018-01-28T01:58:37.124Z,101753.36
2018-01-28T02:01:03.750Z,101755.73
2018-01-28T02:03:34.565Z,101760.70
2018-01-28T02:06:00.347Z,101767.78
2018-01-28T02:08:26.140Z,101769.32
2018-01-28T02:10:51.917Z,101770.47
2018-01-28T02:13:17.698Z,101773.11
2018-01-28T02:15:43.521Z,101756.73
2018-01-28T02:18:09.302Z,101742.19
2018-01-28T02:20:35.081Z,101733.94
2018-01-28T02:23:00.861Z,101747.44
2018-01-28T02:25:26.640Z,101750.67
2018-01-28T02:27:52.417Z,101758.91
2018-01-28T02:30:18.197Z,101755.02
2018-01-28T02:32:43.998Z,101739.03
2018-01-28T02:35:09.781Z,101737.31
2018-01-28T02:37:35.565Z,101747.47
2018-01-28T02:40:01.341Z,101742.56
2018-01-28T02:42:27.121Z,101738.34
2018-01-28T02:44:52.904Z,101733.52
2018-01-28T02:47:18.682Z,101746.84
2018-01-28T02:49:44.474Z,101747.10
2018-01-28T02:52:10.289Z,101754.92
2018-01-28T02:54:36.077Z,101751.33
2018-01-28T02:57:01.861Z,101738.77
2018-01-28T02:59:27.658Z,101726.27
2018-01-28T03:01:53.435Z,101724.84
2018-01-28T03:04:19.350Z,101700.07
2018-01-28T03:06:45.123Z,101706.38
2018-01-28T03:09:10.902Z,101706.53
2018-01-28T03:11:36.684Z,101693.96
2018-01-28T03:14:02.463Z,101691.78
2018-01-28T03:16:28.277Z,101699.65
2018-01-28T03:18:54.053Z,101697.16
2018-01-28T03:21:19.969Z,101696.59
2018-01-28T03:23:45.746Z,101701.03
2018-01-28T03:26:11.522Z,101703.59
2018-01-28T03:28:37.293Z,101704.20
2018-01-28T03:31:03.085Z,101704.89
2018-01-28T03:33:28.882Z,101705.71
2018-01-28T03:35:54.669Z,101702.34
2018-01-28T03:38:20.512Z,101696.95
2018-01-28T03:40:46.293Z,101689.43
2018-01-28T03:43:12.063Z,101695.49
2018-01-28T03:45:37.849Z,101697.73
2018-01-28T03:48:03.760Z,101703.31
2018-01-28T03:50:29.538Z,101697.86
2018-01-28T03:52:55.321Z,101701.70
2018-01-28T03:55:21.106Z,101708.75
2018-01-28T03:57:46.888Z,101698.55
2018-01-28T04:00:12.716Z,101700.95
2018-01-28T04:02:38.498Z,101705.69
2018-01-28T04:05:04.278Z,101721.94
2018-01-28T04:07:30.061Z,101701.83
2018-01-28T04:09:55.842Z,101688.80
2018-01-28T04:12:21.622Z,101689.52
2018-01-28T04:14:47.473Z,101695.57
2018-01-28T04:17:13.249Z,101698.75
2018-01-28T04:19:39.030Z,101687.95
2018-01-28T04:22:04.845Z,101697.48
2018-01-28T04:24:30.628Z,101690.36
2018-01-28T04:26:56.549Z,101698.27
2018-01-28T04:29:23.165Z,101685.06
2018-01-28T04:31:48.945Z,101691.80
2018-01-28T04:34:14.726Z,101696.06
2018-01-28T04:36:40.505Z,101680.28
2018-01-28T04:39:06.317Z,101686.39
2018-01-28T04:41:32.082Z,101678.29
2018-01-28T04:43:57.862Z,101691.67
2018-01-28T04:46:23.709Z,101704.94
2018-01-28T04:48:49.484Z,101721.34
2018-01-28T04:51:15.300Z,101709.47
2018-01-28T04:53:41.085Z,101717.56
2018-01-28T04:56:06.857Z,101728.56
2018-01-28T04:58:32.649Z,101732.77
2018-01-28T05:00:58.441Z,101732.98
2018-01-28T05:03:24.217Z,101733.56
2018-01-28T05:05:50.009Z,101735.13
2018-01-28T05:08:15.836Z,101727.68
2018-01-28T05:10:41.666Z,101720.48
2018-01-28T05:13:07.500Z,101719.47
2018-01-28T05:15:33.337Z,101734.72
2018-01-28T05:17:59.121Z,101733.90
2018-01-28T05:20:24.941Z,101731.77
2018-01-28T05:22:50.714Z,101727.39
2018-01-28T05:25:16.493Z,101731.52
2018-01-28T05:27:42.274Z,101726.02
2018-01-28T05:30:08.048Z,101725.69
2018-01-28T05:32:33.822Z,101728.56
2018-01-28T05:34:59.609Z,101736.27
2018-01-28T05:37:25.388Z,101739.30
2018-01-28T05:39:51.224Z,101735.48
2018-01-28T05:42:17.020Z,101741.82
2018-01-28T05:44:42.847Z,101748.83
2018-01-28T05:47:08.660Z,101757.17
2018-01-28T05:49:34.488Z,101755.06
2018-01-28T05:52:00.281Z,101767.94
2018-01-28T05:54:26.058Z,101747.03
2018-01-28T05:56:52.733Z,101757.98
2018-01-28T05:59:18.514Z,101770.58
2018-01-28T06:01:44.313Z,101776.56
2018-01-28T06:04:10.098Z,101773.84
2018-01-28T06:06:35.874Z,101782.53
2018-01-28T06:09:01.652Z,101792.50
2018-01-28T06:11:27.430Z,101792.45
2018-01-28T06:13:53.205Z,101805.66
2018-01-28T06:16:18.989Z,101820.31
2018-01-28T06:18:44.774Z,101822.68
2018-01-28T06:21:10.570Z,101835.38
2018-01-28T06:23:36.363Z,101839.60
2018-01-28T06:26:02.169Z,101846.38
2018-01-28T06:28:27.949Z,101846.30
2018-01-28T06:30:53.726Z,101851.39
2018-01-28T06:33:19.504Z,101853.88
2018-01-28T06:35:45.297Z,101852.34
2018-01-28T06:38:11.114Z,101842.90
2018-01-28T06:40:36.885Z,101837.13
2018-01-28T06:43:02.663Z,101837.80
2018-01-28T06:45:28.442Z,101846.14
2018-01-28T06:47:54.222Z,101853.93
2018-01-28T06:50:20.041Z,101848.32
2018-01-28T06:52:45.821Z,101841.64
2018-01-28T06:55:11.598Z,101862.34
2018-01-28T06:57:37.379Z,101870.97
2018-01-28T07:00:03.194Z,101861.33
2018-01-28T07:02:29.016Z,101863.22
2018-01-28T07:04:54.792Z,101858.80
2018-01-28T07:07:20.607Z,101866.78
2018-01-28T07:09:46.386Z,101868.76
2018-01-28T07:12:12.297Z,101866.59
2018-01-28T07:14:38.157Z,101861.45
2018-01-28T07:17:03.951Z,101857.69
2018-01-28T07:19:29.761Z,101874.08
2018-01-28T07:21:55.537Z,101876.82
2018-01-28T07:24:21.384Z,101875.41
2018-01-28T07:26:47.217Z,101871.27
2018-01-28T07:29:13.025Z,101876.89
2018-01-28T07:31:38.796Z,101886.21
2018-01-28T07:34:04.624Z,101883.73
2018-01-28T07:36:30.573Z,101878.20
2018-01-28T07:38:56.381Z,101869.20
2018-01-28T07:41:22.153Z,101878.13
2018-01-28T07:43:47.929Z,101879.66
2018-01-28T07:46:13.709Z,101884.22
2018-01-28T07:48:39.494Z,101890.20
2018-01-28T07:51:05.281Z,101898.37
2018-01-28T07:53:31.113Z,101898.27
2018-01-28T07:55:56.893Z,101893.45
2018-01-28T07:58:22.731Z,101891.66
2018-01-28T08:00:48.513Z,101883.37
2018-01-28T08:03:14.338Z,101894.56
2018-01-28T08:05:40.332Z,101890.70
2018-01-28T08:08:06.133Z,101903.38
2018-01-28T08:10:31.966Z,101894.30
2018-01-28T08:12:58.597Z,101902.93
2018-01-28T08:15:24.374Z,101909.70
2018-01-28T08:17:50.148Z,101914.36
2018-01-28T08:20:15.954Z,101913.07
2018-01-28T08:22:41.758Z,101918.52
2018-01-28T08:25:07.560Z,101918.37
2018-01-28T08:30:33.449Z,101922.27
2018-01-28T08:32:59.277Z,101914.81
2018-01-28T08:35:25.099Z,101920.97
2018-01-28T08:37:57.889Z,101922.06
2018-01-28T08:40:23.666Z,101930.44
2018-01-28T08:42:49.489Z,101939.76
2018-01-28T08:45:15.274Z,101936.19
2018-01-28T08:47:41.100Z,101942.91
2018-01-28T08:50:06.885Z,101948.33
2018-01-28T08:52:32.668Z,101952.39
2018-01-28T08:54:58.449Z,101940.71
2018-01-28T08:57:24.237Z,101942.22
2018-01-28T08:59:50.021Z,101941.12
2018-01-28T09:02:15.797Z,101950.26
2018-01-28T09:04:41.736Z,101954.02
2018-01-28T09:07:07.522Z,101954.17
2018-01-28T09:09:34.390Z,101955.27
2018-01-28T09:12:00.177Z,101951.10
2018-01-28T09:14:25.962Z,101946.41
2018-01-28T09:16:51.760Z,101953.11
2018-01-28T09:19:17.542Z,101959.70
2018-01-28T09:21:43.313Z,101968.91
2018-01-28T09:24:09.093Z,101972.75
2018-01-28T09:26:35.870Z,101967.00
2018-01-28T09:29:01.687Z,101972.28
2018-01-28T09:31:27.480Z,101976.03
2018-01-28T09:33:53.294Z,101988.08
2018-01-28T09:36:19.083Z,101986.13
2018-01-28T09:38:44.870Z,101982.21
2018-01-28T09:41:10.667Z,101986.86
2018-01-28T09:43:36.454Z,101993.13
2018-01-28T09:46:02.250Z,101990.37
2018-01-28T09:48:28.034Z,101998.38
2018-01-28T09:50:53.867Z,102006.97
2018-01-28T09:53:19.650Z,102008.77
2018-01-28T09:55:45.437Z,101998.17
2018-01-28T09:58:11.220Z,102007.88
2018-01-28T10:00:37.010Z,102002.16
2018-01-28T10:03:02.802Z,102018.94
2018-01-28T10:05:28.594Z,102015.85
2018-01-28T10:07:54.398Z,102025.52
2018-01-28T10:10:20.179Z,102013.16
2018-01-28T10:12:46.126Z,102010.31
2018-01-28T10:15:11.914Z,101997.98
2018-01-28T10:17:37.701Z,101984.69
2018-01-28T10:20:03.588Z,101989.48
2018-01-28T10:22:29.500Z,101992.55
2018-01-28T10:24:55.321Z,102001.52
2018-01-28T10:27:21.102Z,101990.88
2018-01-28T10:29:46.885Z,101997.14
2018-01-28T10:32:12.671Z,101995.44
2018-01-28T10:34:38.454Z,101990.80
2018-01-28T10:37:04.238Z,101986.75
2018-01-28T10:39:30.013Z,101982.09
2018-01-28T10:41:55.794Z,101978.50
2018-01-28T10:44:21.607Z,101984.16
2018-01-28T10:46:47.422Z,101995.70
2018-01-28T10:49:13.206Z,102007.69
2018-01-28T10:51:38.992Z,102004.45
2018-01-28T10:54:04.781Z,102001.34
2018-01-28T10:56:30.558Z,101997.94
2018-01-28T10:58:56.333Z,102013.74
2018-01-28T11:01:22.329Z,102004.34
2018-01-28T11:03:48.111Z,102008.02
2018-01-28T11:06:13.894Z,101995.17
2018-01-28T11:08:39.678Z,101993.06
2018-01-28T11:11:05.461Z,101996.42
2018-01-28T11:13:31.249Z,101995.19
2018-01-28T11:15:57.039Z,101995.19
2018-01-28T11:18:22.874Z,101997.71
2018-01-28T11:20:48.710Z,102004.90
2018-01-28T11:23:14.533Z,102013.03
2018-01-28T11:25:40.349Z,102019.06
2018-01-28T11:28:06.149Z,102030.68
2018-01-28T11:30:32.028Z,102037.61
2018-01-28T11:32:58.687Z,102039.06
2018-01-28T11:35:24.471Z,102032.63
2018-01-28T11:37:50.301Z,102030.76
2018-01-28T11:40:16.139Z,102026.37
2018-01-28T11:42:42.286Z,102013.56
2018-01-28T11:45:08.070Z,102014.48
2018-01-28T11:47:33.857Z,102008.34
2018-01-28T11:49:59.639Z,102024.16
2018-01-28T11:52:26.871Z,102008.28
2018-01-28T11:54:53.302Z,102002.08
2018-01-28T11:57:19.090Z,102008.20
2018-01-28T11:59:44.869Z,102015.42
2018-01-28T12:02:10.654Z,102017.52
2018-01-28T12:04:36.437Z,102024.59
2018-01-28T12:07:02.221Z,102025.74
2018-01-28T12:09:28.002Z,102014.01
2018-01-28T12:11:53.781Z,102022.47
2018-01-28T12:14:19.781Z,102025.28
2018-01-28T12:16:45.610Z,102016.36
2018-01-28T12:19:11.389Z,102021.05
2018-01-28T12:21:37.990Z,102026.77
2018-01-28T12:24:03.776Z,102033.37
2018-01-28T12:26:29.565Z,102012.50
2018-01-28T12:28:55.349Z,102026.56
2018-01-28T12:31:21.174Z,102014.02
2018-01-28T12:33:46.983Z,102020.37
2018-01-28T12:36:12.766Z,102027.03
2018-01-28T12:38:38.542Z,102024.96
2018-01-28T12:41:04.325Z,102013.75
2018-01-28T12:43:30.112Z,101994.36
2018-01-28T12:45:55.894Z,101996.45
2018-01-28T12:48:21.678Z,102020.19
2018-01-28T12:50:47.638Z,102023.22
2018-01-28T12:53:13.419Z,102014.88
2018-01-28T12:55:39.198Z,102008.60
2018-01-28T12:58:04.982Z,101998.07
2018-01-28T13:00:30.766Z,101981.05
2018-01-28T13:02:56.550Z,101976.91
2018-01-28T13:05:22.327Z,101981.88
2018-01-28T13:07:48.111Z,101969.31
2018-01-28T13:10:13.909Z,101981.53
2018-01-28T13:12:39.725Z,101986.53
2018-01-28T13:15:05.503Z,101988.93
2018-01-28T13:17:31.317Z,101986.16
2018-01-28T13:19:57.106Z,101983.31
2018-01-28T13:22:22.924Z,101974.25
2018-01-28T13:24:48.779Z,101977.53
2018-01-28T13:27:14.554Z,101975.62
2018-01-28T13:29:40.348Z,101975.16
2018-01-28T13:32:06.165Z,101971.76
2018-01-28T13:34:31.938Z,101962.91
2018-01-28T13:36:57.781Z,101972.13
2018-01-28T13:39:23.571Z,101966.23
2018-01-28T13:41:49.384Z,101977.98
2018-01-28T13:44:15.170Z,101976.04
2018-01-28T13:46:40.961Z,101983.59
2018-01-28T13:49:06.890Z,101976.65
2018-01-28T13:51:32.683Z,101971.08
2018-01-28T13:53:58.478Z,101965.32
2018-01-28T13:56:24.277Z,101960.24
2018-01-28T13:58:50.072Z,101971.42
2018-01-28T14:01:15.904Z,101969.13
2018-01-28T14:03:41.698Z,101959.01
2018-01-28T14:06:07.497Z,101956.73
2018-01-28T14:08:33.296Z,101940.77
2018-01-28T14:10:59.233Z,101932.77
2018-01-28T14:13:25.138Z,101923.66
2018-01-28T14:15:50.934Z,101928.24
2018-01-28T14:18:16.729Z,101925.18
2018-01-28T14:20:42.544Z,101925.95
2018-01-28T14:23:08.759Z,101939.11
2018-01-28T14:25:34.561Z,101934.77
2018-01-28T14:28:00.486Z,101921.39
2018-01-28T14:30:26.610Z,101929.23
2018-01-28T14:32:52.419Z,101926.48
2018-01-28T14:35:18.332Z,101923.12
2018-01-28T14:37:44.125Z,101917.77
2018-01-28T14:40:10.386Z,101907.86
2018-01-28T14:42:37.167Z,101914.92
2018-01-28T14:45:04.618Z,101911.95
2018-01-28T14:47:32.601Z,101914.02
2018-01-28T15:03:51.434Z,101912.05
2018-01-28T15:06:17.234Z,101929.77
2018-01-28T15:08:43.459Z,101922.76
2018-01-28T15:11:09.276Z,101925.82
2018-01-28T15:13:41.705Z,101915.27
2018-01-28T15:16:09.467Z,101920.27
2018-01-28T15:18:35.558Z,101920.21
2018-01-28T15:21:01.362Z,101935.13
2018-01-28T15:23:27.157Z,101930.20
2018-01-28T15:25:53.103Z,101942.19
2018-01-28T15:28:19.920Z,101935.63
2018-01-28T15:30:45.702Z,101939.67
2018-01-28T15:33:11.495Z,101933.28
2018-01-28T15:35:38.549Z,101927.99
2018-01-28T15:38:04.337Z,101930.34
2018-01-28T15:40:30.158Z,101934.77
2018-01-28T15:42:57.078Z,101931.28
2018-01-28T15:45:23.886Z,101934.00
2018-01-28T15:47:50.514Z,101938.73
2018-01-28T15:50:16.521Z,101942.05
2018-01-28T15:52:44.641Z,101944.39
2018-01-28T15:55:10.525Z,101935.41
2018-01-28T15:57:42.290Z,101929.36
2018-01-28T16:00:08.341Z,101935.70
2018-01-28T16:02:40.343Z,101928.32
2018-01-28T16:05:06.345Z,101938.13
2018-01-28T16:07:32.822Z,101930.42
2018-01-28T16:09:58.645Z,101935.59
2018-01-28T16:12:24.488Z,101936.75
2018-01-28T16:14:50.305Z,101938.28
2018-01-28T16:17:16.091Z,101934.30
2018-01-28T16:19:42.033Z,101940.66
2018-01-28T16:22:07.809Z,101945.77
2018-01-28T16:24:33.597Z,101947.18
2018-01-28T16:26:59.395Z,101936.52
2018-01-28T16:29:25.264Z,101939.56
2018-01-28T16:31:51.045Z,101937.46
2018-01-28T16:34:17.386Z,101944.44
2018-01-28T16:36:43.169Z,101947.95
2018-01-28T16:39:08.965Z,101941.33
2018-01-28T16:41:34.754Z,101934.57
2018-01-28T16:44:00.549Z,101930.11
2018-01-28T16:46:26.370Z,101938.92
2018-01-28T16:48:52.156Z,101924.30
2018-01-28T16:51:18.007Z,101927.50
2018-01-28T16:53:43.791Z,101926.45
2018-01-28T16:56:09.762Z,101923.45
2018-01-28T16:58:35.651Z,101908.45
2018-01-28T17:01:01.421Z,101908.20
2018-01-28T17:03:27.201Z,101909.04
2018-01-28T17:05:52.989Z,101906.85
2018-01-28T17:08:18.790Z,101911.66
2018-01-28T17:10:44.579Z,101922.28
2018-01-28T17:13:11.378Z,101918.09
2018-01-28T17:15:37.169Z,101929.69
2018-01-28T17:18:02.967Z,101927.04
2018-01-28T17:20:28.758Z,101924.98
2018-01-28T17:22:54.638Z,101936.16
2018-01-28T17:25:20.455Z,101941.95
2018-01-28T17:27:46.383Z,101942.37
2018-01-28T17:30:12.161Z,101939.58
2018-01-28T17:32:40.638Z,101921.92
2018-01-28T17:35:12.717Z,101934.85
2018-01-28T17:37:38.550Z,101935.17
2018-01-28T17:40:04.383Z,101925.66
2018-01-28T17:42:30.162Z,101927.95
2018-01-28T17:44:55.941Z,101932.91
2018-01-28T17:47:21.727Z,101935.66
2018-01-28T17:49:47.502Z,101927.82
2018-01-28T17:52:13.278Z,101940.06
2018-01-28T17:54:39.061Z,101945.34
2018-01-28T17:57:04.845Z,101938.63
2018-01-28T17:59:30.622Z,101939.53
2018-01-28T18:01:56.404Z,101935.63
2018-01-28T18:04:22.186Z,101941.84
2018-01-28T18:06:47.969Z,101935.86
2018-01-28T18:09:13.810Z,101944.70
2018-01-28T18:11:39.590Z,101945.22
2018-01-28T18:14:05.366Z,101948.97
2018-01-28T18:16:31.377Z,101945.91
2018-01-28T18:18:57.164Z,101955.87
2018-01-28T18:21:22.971Z,101945.24
2018-01-28T18:23:48.749Z,101947.88
2018-01-28T18:26:14.538Z,101950.73
2018-01-28T18:28:40.325Z,101950.11
2018-01-28T18:31:06.153Z,101948.57
2018-01-28T18:33:32.075Z,101951.70
2018-01-28T18:35:57.853Z,101957.84
2018-01-28T18:38:23.817Z,101952.91
2018-01-28T18:40:49.734Z,101951.97
2018-01-28T18:43:15.505Z,101960.36
2018-01-28T18:45:41.277Z,101962.69
2018-01-28T18:48:07.175Z,101963.62
2018-01-28T18:50:32.954Z,101962.14
2018-01-28T18:52:58.792Z,101954.33
2018-01-28T18:55:24.574Z,101959.18
2018-01-28T18:57:50.384Z,101965.64
2018-01-28T19:00:16.254Z,101962.63
2018-01-28T19:02:42.030Z,101963.78
2018-01-28T19:05:07.829Z,101961.16
2018-01-28T19:07:33.742Z,101962.13
2018-01-28T19:09:59.521Z,101961.42
2018-01-28T19:12:25.298Z,101960.78
2018-01-28T19:14:51.072Z,101960.98
2018-01-28T19:17:17.002Z,101960.25
2018-01-28T19:19:42.785Z,101964.73
2018-01-28T19:22:08.737Z,101959.39
2018-01-28T19:24:34.513Z,101957.37
2018-01-28T19:27:00.293Z,101962.14
2018-01-28T19:29:26.069Z,101952.66
2018-01-28T19:31:51.854Z,101951.09
2018-01-28T19:34:17.625Z,101943.76
2018-01-28T19:36:43.419Z,101945.94
2018-01-28T19:39:09.328Z,101947.72
2018-01-28T19:41:35.105Z,101945.64
2018-01-28T19:44:00.877Z,101946.39
2018-01-28T19:46:26.653Z,101944.16
2018-01-28T19:48:52.557Z,101944.00
2018-01-28T19:51:18.346Z,101938.09
2018-01-28T19:53:44.297Z,101941.52
2018-01-28T19:56:10.090Z,101935.54
2018-01-28T19:58:35.877Z,101933.30
2018-01-28T20:01:02.370Z,101926.39
2018-01-28T20:03:28.172Z,101923.41
2018-01-28T20:05:53.945Z,101926.64
2018-01-28T20:08:19.735Z,101918.45
2018-01-28T20:10:45.552Z,101919.99
2018-01-28T20:13:11.337Z,101918.67
2018-01-28T20:15:37.165Z,101919.03
2018-01-28T20:18:02.945Z,101915.33
2018-01-28T20:20:28.764Z,101910.53
2018-01-28T20:22:54.545Z,101909.66
2018-01-28T20:25:20.469Z,101909.70
2018-01-28T20:27:46.258Z,101905.22
2018-01-28T20:30:12.070Z,101913.61
2018-01-28T20:32:37.861Z,101903.42
2018-01-28T20:35:03.655Z,101899.57
2018-01-28T20:37:29.497Z,101900.31
2018-01-28T20:39:55.277Z,101906.80
2018-01-28T20:42:21.197Z,101901.31
2018-01-28T20:44:48.793Z,101903.11
2018-01-28T20:47:15.109Z,101899.50
2018-01-28T20:49:40.928Z,101898.25
2018-01-28T20:52:06.709Z,101906.75
2018-01-28T20:57:07.922Z,101903.63
2018-01-28T20:59:33.702Z,101902.32
2018-01-28T21:01:59.487Z,101895.61
2018-01-28T21:04:25.306Z,101889.55
2018-01-28T21:06:51.081Z,101890.70
2018-01-28T21:09:16.893Z,101895.15
2018-01-28T21:11:42.665Z,101891.27
2018-01-28T21:14:08.445Z,101891.34
2018-01-28T21:16:34.226Z,101890.17
2018-01-28T21:18:59.997Z,101879.30
2018-01-28T21:21:25.782Z,101878.57
2018-01-28T21:23:51.601Z,101875.23
2018-01-28T21:26:17.546Z,101867.69
2018-01-28T21:28:43.379Z,101882.11
2018-01-28T21:31:09.268Z,101875.55
2018-01-28T21:33:35.037Z,101873.05
2018-01-28T21:36:00.816Z,101866.03
2018-01-28T21:38:26.734Z,101864.58
2018-01-28T21:40:52.553Z,101858.83
2018-01-28T21:43:18.368Z,101862.20
2018-01-28T21:45:44.158Z,101861.89
2018-01-28T21:48:09.989Z,101854.42
2018-01-28T21:50:35.770Z,101840.42
2018-01-28T21:53:01.585Z,101834.75
2018-01-28T21:55:27.954Z,101823.39
2018-01-28T21:58:00.380Z,101828.97
2018-01-28T22:00:29.891Z,101843.40
2018-01-28T22:02:56.268Z,101847.30
2018-01-28T22:05:22.792Z,101840.05
2018-01-28T22:07:52.047Z,101840.75
2018-01-28T22:10:18.773Z,101832.91
2018-01-28T22:12:45.537Z,101841.65
2018-01-28T22:15:12.160Z,101839.20
2018-01-28T22:17:41.614Z,101835.27
2018-01-28T22:20:08.256Z,101843.52
2018-01-28T22:22:34.613Z,101838.16
2018-01-28T22:25:01.258Z,101847.65
2018-01-28T22:27:34.366Z,101842.53
2018-01-28T22:30:00.327Z,101840.51
2018-01-28T22:32:30.302Z,101830.17
2018-01-28T22:34:56.480Z,101835.39
2018-01-28T22:37:22.274Z,101839.08
2018-01-28T22:39:48.053Z,101826.26
2018-01-28T22:42:13.825Z,101831.92
2018-01-28T22:44:41.149Z,101828.50
2018-01-28T22:47:06.952Z,101832.15
2018-01-28T22:49:32.730Z,101831.55
2018-01-28T22:51:58.502Z,101828.06
2018-01-28T22:54:24.314Z,101830.78
2018-01-28T22:56:50.077Z,101831.45
2018-01-28T22:59:15.881Z,101833.00
2018-01-28T23:01:41.796Z,101822.63
2018-01-28T23:04:08.360Z,101834.47
2018-01-28T23:06:34.140Z,101827.17
2018-01-28T23:09:00.050Z,101831.97
2018-01-28T23:11:25.821Z,101829.61
2018-01-28T23:13:51.600Z,101831.30
2018-01-28T23:16:17.378Z,101828.77
2018-01-28T23:18:43.152Z,101833.71
2018-01-28T23:21:08.938Z,101833.05
2018-01-28T23:23:34.717Z,101833.20
2018-01-28T23:26:00.725Z,101826.78
2018-01-28T23:28:26.497Z,101824.61
2018-01-28T23:30:52.277Z,101833.01
2018-01-28T23:33:18.186Z,101830.69
2018-01-28T23:35:44.017Z,101828.72
2018-01-28T23:38:09.796Z,101829.61
2018-01-28T23:40:35.570Z,101821.97
2018-01-28T23:43:08.432Z,101823.67
2018-01-28T23:45:34.206Z,101817.20
2018-01-28T23:47:59.969Z,101821.02
2018-01-28T23:50:25.742Z,101823.90
2018-01-28T23:52:51.518Z,101815.40
2018-01-28T23:55:17.377Z,101814.95
2018-01-28T23:57:43.257Z,101816.31
