createdAt,value
2018-10-02T00:01:08.867Z,0
2018-10-02T00:02:19.028Z,0
2018-10-02T00:03:29.191Z,0
2018-10-02T00:04:39.457Z,0
2018-10-02T00:05:49.870Z,0
2018-10-02T00:06:59.998Z,0
2018-10-02T00:08:10.091Z,0
2018-10-02T00:09:20.460Z,0
2018-10-02T00:10:30.316Z,0
2018-10-02T00:11:40.335Z,0
2018-10-02T00:12:50.436Z,0
2018-10-02T00:14:00.550Z,0
2018-10-02T00:15:10.654Z,0
2018-10-02T00:16:21.202Z,0
2018-10-02T00:17:31.335Z,0
2018-10-02T00:18:41.456Z,0
2018-10-02T00:19:51.579Z,0
2018-10-02T00:21:01.679Z,0
2018-10-02T00:22:11.792Z,0
2018-10-02T00:23:21.918Z,0
2018-10-02T00:24:32.079Z,0
2018-10-02T00:25:42.177Z,0
2018-10-02T00:26:52.073Z,0
2018-10-02T00:28:02.325Z,0
2018-10-02T00:29:12.514Z,0
2018-10-02T00:30:22.698Z,0
2018-10-02T00:31:33.531Z,0
2018-10-02T00:32:43.802Z,0
2018-10-02T00:33:53.925Z,0
2018-10-02T00:35:03.768Z,0
2018-10-02T00:36:13.933Z,0
2018-10-02T00:37:24.062Z,0
2018-10-02T00:38:34.290Z,0
2018-10-02T00:39:44.609Z,0
2018-10-02T00:40:54.807Z,0
2018-10-02T00:42:04.934Z,0
2018-10-02T00:43:14.768Z,0
2018-10-02T00:44:25.033Z,0
2018-10-02T00:45:35.251Z,0
2018-10-02T00:46:45.375Z,0
2018-10-02T00:47:55.825Z,0
2018-10-02T00:49:05.953Z,0
2018-10-02T00:50:16.126Z,0
2018-10-02T00:51:26.258Z,0
2018-10-02T00:52:36.412Z,0
2018-10-02T00:53:46.551Z,0
2018-10-02T00:54:56.645Z,0
2018-10-02T00:56:06.797Z,0
2018-10-02T00:57:16.925Z,0
2018-10-02T00:58:27.023Z,0
2018-10-02T00:59:36.986Z,0
2018-10-02T01:00:47.366Z,0
2018-10-02T01:01:57.481Z,0
2018-10-02T01:03:07.621Z,0
2018-10-02T01:04:18.022Z,0
2018-10-02T01:05:28.349Z,0
2018-10-02T01:06:38.451Z,0
2018-10-02T01:07:48.549Z,0
2018-10-02T01:08:58.399Z,0
2018-10-02T01:10:08.344Z,0
2018-10-02T01:11:18.112Z,0
2018-10-02T01:12:28.329Z,0
2018-10-02T01:13:38.605Z,0
2018-10-02T01:14:48.813Z,0
2018-10-02T01:15:59.020Z,0
2018-10-02T01:17:09.456Z,0
2018-10-02T01:18:19.588Z,0
2018-10-02T01:19:29.481Z,0
2018-10-02T01:20:39.589Z,0
2018-10-02T01:21:49.730Z,0
2018-10-02T01:22:59.908Z,0
2018-10-02T01:24:10.056Z,0
2018-10-02T01:25:20.385Z,0
2018-10-02T01:26:30.255Z,0
2018-10-02T01:27:40.375Z,0
2018-10-02T01:28:50.525Z,0
2018-10-02T01:30:00.380Z,0
2018-10-02T01:31:10.493Z,0
2018-10-02T01:32:20.667Z,0
2018-10-02T01:33:30.896Z,0
2018-10-02T01:34:41.054Z,0
2018-10-02T01:35:51.154Z,0
2018-10-02T01:37:00.987Z,0
2018-10-02T01:38:11.068Z,0
2018-10-02T01:39:21.167Z,0
2018-10-02T01:40:31.031Z,0
2018-10-02T01:41:42.139Z,0
2018-10-02T01:42:52.616Z,0
2018-10-02T01:44:02.736Z,0
2018-10-02T01:45:12.538Z,0
2018-10-02T01:46:22.651Z,0
2018-10-02T01:47:32.493Z,0
2018-10-02T01:48:42.364Z,0
2018-10-02T01:49:51.977Z,0
2018-10-02T01:51:03.294Z,0
2018-10-02T01:52:13.343Z,0
2018-10-02T01:53:23.501Z,0
2018-10-02T01:54:33.632Z,0
2018-10-02T01:55:43.771Z,0
2018-10-02T01:56:53.900Z,0
2018-10-02T01:58:04.068Z,0
2018-10-02T01:59:14.200Z,0
2018-10-02T02:00:24.332Z,0
2018-10-02T02:01:34.493Z,0
2018-10-02T02:02:44.608Z,0
2018-10-02T02:03:54.580Z,0
2018-10-02T02:05:04.447Z,0
2018-10-02T02:06:14.258Z,0
2018-10-02T02:07:24.113Z,0
2018-10-02T02:08:34.577Z,0
2018-10-02T02:09:44.465Z,0
2018-10-02T02:10:54.602Z,0
2018-10-02T02:12:04.850Z,0
2018-10-02T02:13:15.129Z,0
2018-10-02T02:14:25.273Z,0
2018-10-02T02:15:35.116Z,0
2018-10-02T02:16:45.478Z,0
2018-10-02T02:17:55.604Z,0
2018-10-02T02:19:05.726Z,0
2018-10-02T02:20:15.842Z,0
2018-10-02T02:21:25.640Z,0
2018-10-02T02:22:35.829Z,0
2018-10-02T02:23:46.014Z,0
2018-10-02T02:24:56.261Z,0
2018-10-02T02:26:06.446Z,0
2018-10-02T02:27:16.661Z,0
2018-10-02T02:28:26.802Z,0
2018-10-02T02:29:36.910Z,0
2018-10-02T02:30:47.035Z,0
2018-10-02T02:31:57.090Z,0
2018-10-02T02:33:07.228Z,0
2018-10-02T02:34:17.325Z,0
2018-10-02T02:35:27.205Z,0
2018-10-02T02:36:37.523Z,0
2018-10-02T02:37:47.798Z,0
2018-10-02T02:38:57.934Z,0
2018-10-02T02:40:07.521Z,0
2018-10-02T02:41:17.643Z,0
2018-10-02T02:42:27.780Z,0
2018-10-02T02:43:37.895Z,0
2018-10-02T02:44:48.116Z,0
2018-10-02T02:45:58.322Z,0
2018-10-02T02:47:08.498Z,0
2018-10-02T02:48:18.715Z,0
2018-10-02T02:49:28.825Z,0
2018-10-02T02:50:39.141Z,0
2018-10-02T02:51:49.390Z,0
2018-10-02T02:52:59.976Z,0
2018-10-02T02:54:10.397Z,0
2018-10-02T02:55:20.600Z,0
2018-10-02T02:56:30.712Z,0
2018-10-02T02:57:41.000Z,0
2018-10-02T02:58:51.178Z,0
2018-10-02T03:00:01.339Z,0
2018-10-02T03:01:11.442Z,0
2018-10-02T03:02:23.497Z,0
2018-10-02T03:03:33.660Z,0
2018-10-02T03:04:43.779Z,0
2018-10-02T03:05:54.133Z,0
2018-10-02T03:07:04.325Z,0
2018-10-02T03:08:14.082Z,0
2018-10-02T03:09:23.937Z,0
2018-10-02T03:10:34.040Z,0
2018-10-02T03:11:44.258Z,0
2018-10-02T03:12:54.390Z,0
2018-10-02T03:14:04.347Z,0
2018-10-02T03:15:14.479Z,0
2018-10-02T03:16:24.697Z,0
2018-10-02T03:17:34.807Z,0
2018-10-02T03:18:44.981Z,0
2018-10-02T03:19:55.162Z,0
2018-10-02T03:21:05.256Z,0
2018-10-02T03:22:15.367Z,0
2018-10-02T03:23:25.483Z,0
2018-10-02T03:24:35.461Z,0
2018-10-02T03:25:45.577Z,0
2018-10-02T03:26:55.726Z,0
2018-10-02T03:28:05.887Z,0
2018-10-02T03:29:15.764Z,0
2018-10-02T03:30:25.879Z,0
2018-10-02T03:31:36.004Z,0
2018-10-02T03:32:46.659Z,0
2018-10-02T03:33:56.813Z,0
2018-10-02T03:35:06.413Z,0
2018-10-02T03:36:16.532Z,0
2018-10-02T03:37:26.648Z,0
2018-10-02T03:38:36.392Z,0
2018-10-02T03:39:46.581Z,0
2018-10-02T03:40:56.739Z,0
2018-10-02T03:42:06.853Z,0
2018-10-02T03:43:17.195Z,0
2018-10-02T03:44:27.379Z,0
2018-10-02T03:45:37.479Z,0
2018-10-02T03:46:47.554Z,0
2018-10-02T03:47:57.697Z,0
2018-10-02T03:49:08.167Z,0
2018-10-02T03:50:18.257Z,0
2018-10-02T03:51:28.422Z,0
2018-10-02T03:52:38.540Z,0
2018-10-02T03:53:48.640Z,0
2018-10-02T03:54:58.539Z,0
2018-10-02T03:56:08.687Z,0
2018-10-02T03:57:18.837Z,0
2018-10-02T03:58:29.919Z,0
2018-10-02T03:59:40.067Z,0
2018-10-02T04:00:50.177Z,0
2018-10-02T04:02:00.388Z,0
2018-10-02T04:03:10.558Z,0
2018-10-02T04:04:20.749Z,0
2018-10-02T04:05:30.937Z,0
2018-10-02T04:06:41.414Z,0
2018-10-02T04:07:52.510Z,0
2018-10-02T04:09:02.481Z,0
2018-10-02T04:10:12.228Z,0
2018-10-02T04:11:22.329Z,0
2018-10-02T04:12:32.444Z,0
2018-10-02T04:13:42.785Z,0
2018-10-02T04:14:52.904Z,0
2018-10-02T04:16:03.024Z,0
2018-10-02T04:17:13.127Z,0
2018-10-02T04:18:22.741Z,0
2018-10-02T04:19:32.832Z,0
2018-10-02T04:20:43.205Z,0
2018-10-02T04:21:53.516Z,0
2018-10-02T04:23:03.625Z,0
2018-10-02T04:24:13.500Z,0
2018-10-02T04:25:23.613Z,0
2018-10-02T04:26:33.709Z,0
2018-10-02T04:27:43.849Z,0
2018-10-02T04:28:54.305Z,0
2018-10-02T04:30:04.658Z,0
2018-10-02T04:31:15.015Z,0
2018-10-02T04:32:25.133Z,0
2018-10-02T04:33:35.381Z,0
2018-10-02T04:34:45.550Z,0
2018-10-02T04:35:55.672Z,0
2018-10-02T04:37:05.550Z,0
2018-10-02T04:38:15.579Z,0
2018-10-02T04:39:25.551Z,0
2018-10-02T04:40:35.582Z,0
2018-10-02T04:41:45.688Z,0
2018-10-02T04:42:55.812Z,0
2018-10-02T04:44:05.980Z,0
2018-10-02T04:45:16.131Z,4
2018-10-02T04:46:26.404Z,4
2018-10-02T04:47:36.637Z,0
2018-10-02T04:48:47.711Z,4
2018-10-02T04:49:57.912Z,0
2018-10-02T04:51:08.168Z,4
2018-10-02T04:52:18.439Z,4
2018-10-02T04:53:28.627Z,8
2018-10-02T04:54:38.851Z,8
2018-10-02T04:55:49.034Z,12
2018-10-02T04:56:59.412Z,12
2018-10-02T04:58:09.637Z,16
2018-10-02T04:59:19.798Z,20
2018-10-02T05:00:29.703Z,24
2018-10-02T05:01:39.829Z,24
2018-10-02T05:02:49.999Z,32
2018-10-02T05:03:59.871Z,40
2018-10-02T05:05:10.006Z,48
2018-10-02T05:06:20.169Z,56
2018-10-02T05:07:30.334Z,68
2018-10-02T05:08:40.639Z,76
2018-10-02T05:09:50.292Z,88
2018-10-02T05:11:00.558Z,104
2018-10-02T05:12:10.437Z,116
2018-10-02T05:13:20.903Z,136
2018-10-02T05:14:30.863Z,156
2018-10-02T05:15:41.029Z,180
2018-10-02T05:16:51.214Z,208
2018-10-02T05:18:01.451Z,240
2018-10-02T05:19:11.675Z,280
2018-10-02T05:20:21.841Z,312
2018-10-02T05:21:32.303Z,356
2018-10-02T05:22:42.440Z,384
2018-10-02T05:23:52.553Z,412
2018-10-02T05:25:02.698Z,448
2018-10-02T05:26:12.972Z,484
2018-10-02T05:27:23.643Z,528
2018-10-02T05:28:34.025Z,580
2018-10-02T05:29:44.155Z,644
2018-10-02T05:30:54.334Z,716
2018-10-02T05:32:04.506Z,808
2018-10-02T05:33:14.756Z,920
2018-10-02T05:34:24.504Z,1000
2018-10-02T05:35:34.629Z,1044
2018-10-02T05:36:44.659Z,1068
2018-10-02T05:37:54.793Z,1084
2018-10-02T05:39:04.912Z,1096
2018-10-02T05:40:14.784Z,1104
2018-10-02T05:41:24.542Z,1100
2018-10-02T05:42:34.682Z,1108
2018-10-02T05:43:44.949Z,1116
2018-10-02T05:44:55.318Z,1104
2018-10-02T05:46:05.221Z,1068
2018-10-02T05:47:15.436Z,1036
2018-10-02T05:48:25.620Z,1032
2018-10-02T05:49:35.486Z,1048
2018-10-02T05:50:46.010Z,1048
2018-10-02T05:51:56.277Z,1040
2018-10-02T05:53:06.394Z,1060
2018-10-02T05:54:16.517Z,1104
2018-10-02T05:55:26.647Z,1168
2018-10-02T05:56:36.768Z,1200
2018-10-02T05:57:46.975Z,1232
2018-10-02T05:58:56.847Z,1288
2018-10-02T06:00:06.730Z,1336
2018-10-02T06:01:16.879Z,1368
2018-10-02T06:02:27.080Z,1416
2018-10-02T06:03:37.521Z,1492
2018-10-02T06:04:47.704Z,1520
2018-10-02T06:05:57.845Z,1448
2018-10-02T06:07:07.973Z,1312
2018-10-02T06:08:18.092Z,1196
2018-10-02T06:09:27.984Z,1152
2018-10-02T06:10:38.100Z,1180
2018-10-02T06:11:48.231Z,1248
2018-10-02T06:12:58.664Z,1296
2018-10-02T06:14:08.765Z,1304
2018-10-02T06:15:18.920Z,1324
2018-10-02T06:16:29.044Z,1376
2018-10-02T06:17:39.402Z,1468
2018-10-02T06:18:50.021Z,1640
2018-10-02T06:20:00.250Z,1868
2018-10-02T06:21:10.611Z,1996
2018-10-02T06:22:21.032Z,2024
2018-10-02T06:23:31.364Z,2036
2018-10-02T06:24:41.767Z,2104
2018-10-02T06:25:52.259Z,2164
2018-10-02T06:27:02.089Z,2180
2018-10-02T06:28:12.443Z,2180
2018-10-02T06:29:23.530Z,2168
2018-10-02T06:30:34.146Z,2156
2018-10-02T06:31:44.597Z,2100
2018-10-02T06:32:55.620Z,1996
2018-10-02T06:34:05.822Z,1908
2018-10-02T06:35:16.112Z,1848
2018-10-02T06:36:26.252Z,1820
2018-10-02T06:37:36.640Z,1824
2018-10-02T06:38:47.257Z,1884
2018-10-02T06:39:57.460Z,2100
2018-10-02T06:41:07.631Z,2496
2018-10-02T06:42:17.802Z,2924
2018-10-02T06:43:27.746Z,3332
2018-10-02T06:44:38.452Z,3804
2018-10-02T06:45:48.679Z,4336
2018-10-02T06:46:58.792Z,4832
2018-10-02T06:48:08.967Z,5340
2018-10-02T06:49:19.290Z,5828
2018-10-02T06:50:29.175Z,5984
2018-10-02T06:51:39.799Z,5832
2018-10-02T06:52:51.075Z,5592
2018-10-02T06:54:01.229Z,5292
2018-10-02T06:55:11.335Z,4952
2018-10-02T06:56:21.236Z,4576
2018-10-02T06:57:31.424Z,4228
2018-10-02T06:58:41.587Z,4044
2018-10-02T06:59:51.706Z,3956
2018-10-02T07:01:01.906Z,3868
2018-10-02T07:02:12.192Z,3840
2018-10-02T07:03:22.365Z,3876
2018-10-02T07:04:32.604Z,3936
2018-10-02T07:05:46.393Z,3980
2018-10-02T07:06:56.872Z,4008
2018-10-02T07:08:07.050Z,4044
2018-10-02T07:09:17.204Z,4120
2018-10-02T07:10:27.349Z,4252
2018-10-02T07:11:37.460Z,4464
2018-10-02T07:12:48.964Z,4748
2018-10-02T07:13:59.196Z,4996
2018-10-02T07:15:09.693Z,5156
2018-10-02T07:16:20.240Z,5320
2018-10-02T07:17:30.665Z,5528
2018-10-02T07:18:41.030Z,5724
2018-10-02T07:19:50.916Z,5892
2018-10-02T07:21:01.402Z,5988
2018-10-02T07:22:12.043Z,5988
2018-10-02T07:23:22.189Z,5916
2018-10-02T07:24:32.420Z,5824
2018-10-02T07:25:42.855Z,5624
2018-10-02T07:26:54.205Z,5252
2018-10-02T07:28:06.380Z,5044
2018-10-02T07:29:16.597Z,5120
2018-10-02T07:30:26.908Z,5448
2018-10-02T07:31:36.933Z,5944
2018-10-02T07:32:47.692Z,6448
2018-10-02T07:33:58.269Z,6756
2018-10-02T07:35:08.593Z,7068
2018-10-02T07:36:18.865Z,7136
2018-10-02T07:37:29.084Z,6900
2018-10-02T07:38:38.807Z,6264
2018-10-02T07:39:49.316Z,5972
2018-10-02T07:40:59.467Z,5948
2018-10-02T07:42:10.356Z,6096
2018-10-02T07:43:20.650Z,6628
2018-10-02T07:44:30.988Z,7172
2018-10-02T07:45:41.205Z,7356
2018-10-02T07:46:51.339Z,8028
2018-10-02T07:48:01.813Z,8864
2018-10-02T07:49:13.186Z,9060
2018-10-02T07:50:23.428Z,8524
2018-10-02T07:51:33.648Z,7688
2018-10-02T07:52:43.739Z,6876
2018-10-02T07:53:53.830Z,6288
2018-10-02T07:55:04.143Z,5816
2018-10-02T07:56:14.306Z,5364
2018-10-02T07:57:24.759Z,5136
2018-10-02T07:58:34.909Z,5192
2018-10-02T07:59:45.545Z,5428
2018-10-02T08:00:55.722Z,5776
2018-10-02T08:02:06.130Z,6272
2018-10-02T08:03:16.621Z,6792
2018-10-02T08:04:26.567Z,7012
2018-10-02T08:05:36.974Z,6692
2018-10-02T08:06:47.261Z,6028
2018-10-02T08:07:57.403Z,5476
2018-10-02T08:09:07.901Z,5324
2018-10-02T08:10:18.091Z,5208
2018-10-02T08:11:28.399Z,5304
2018-10-02T08:12:38.842Z,5440
2018-10-02T08:13:49.058Z,5560
2018-10-02T08:14:59.696Z,5760
2018-10-02T08:16:09.888Z,5936
2018-10-02T08:17:19.677Z,6120
2018-10-02T08:18:29.848Z,6352
2018-10-02T08:19:40.036Z,6624
2018-10-02T08:20:50.223Z,7000
2018-10-02T08:22:00.473Z,7420
2018-10-02T08:23:10.638Z,7556
2018-10-02T08:24:20.874Z,7536
2018-10-02T08:25:30.642Z,7672
2018-10-02T08:26:41.406Z,7748
2018-10-02T08:27:51.884Z,8016
2018-10-02T08:29:02.290Z,8044
2018-10-02T08:30:13.378Z,8664
2018-10-02T08:31:23.718Z,8204
2018-10-02T08:32:34.041Z,8692
2018-10-02T08:33:44.561Z,8676
2018-10-02T08:34:54.720Z,9520
2018-10-02T08:36:06.112Z,8936
2018-10-02T08:37:16.659Z,8072
2018-10-02T08:38:26.937Z,7060
2018-10-02T08:39:37.506Z,5956
2018-10-02T08:40:47.757Z,4956
2018-10-02T08:41:58.402Z,4296
2018-10-02T08:43:09.045Z,3996
2018-10-02T08:44:19.242Z,3804
2018-10-02T08:45:29.476Z,3536
2018-10-02T08:46:39.677Z,3360
2018-10-02T08:47:49.740Z,3488
2018-10-02T08:48:59.418Z,3972
2018-10-02T08:50:09.585Z,4308
2018-10-02T08:51:19.794Z,4408
2018-10-02T08:52:30.041Z,4212
2018-10-02T08:53:40.105Z,3948
2018-10-02T08:54:50.497Z,3760
2018-10-02T08:56:00.785Z,3804
2018-10-02T08:57:11.000Z,3952
2018-10-02T08:58:21.233Z,3996
2018-10-02T08:59:31.388Z,4024
2018-10-02T09:00:41.885Z,4120
2018-10-02T09:01:52.320Z,4392
2018-10-02T09:03:02.763Z,4816
2018-10-02T09:04:16.463Z,5280
2018-10-02T09:05:26.590Z,5672
2018-10-02T09:06:37.165Z,5924
2018-10-02T09:07:47.047Z,6384
2018-10-02T09:08:57.190Z,6744
2018-10-02T09:10:07.069Z,6920
2018-10-02T09:11:17.242Z,7104
2018-10-02T09:12:27.596Z,7188
2018-10-02T09:13:37.759Z,7180
2018-10-02T09:14:47.652Z,7188
2018-10-02T09:15:58.979Z,7156
2018-10-02T09:17:09.047Z,7028
2018-10-02T09:18:19.356Z,6784
2018-10-02T09:19:29.297Z,6540
2018-10-02T09:20:39.594Z,6460
2018-10-02T09:21:50.531Z,6384
2018-10-02T09:23:00.532Z,6336
2018-10-02T09:24:10.417Z,6376
2018-10-02T09:25:20.688Z,6784
2018-10-02T09:26:30.957Z,7376
2018-10-02T09:27:41.069Z,7420
2018-10-02T09:28:51.768Z,6192
2018-10-02T09:30:02.289Z,5384
2018-10-02T09:31:12.715Z,5040
2018-10-02T09:32:23.072Z,5296
2018-10-02T09:33:33.394Z,5772
2018-10-02T09:34:43.702Z,6504
2018-10-02T09:35:53.917Z,8048
2018-10-02T09:37:04.679Z,9872
2018-10-02T09:38:14.995Z,10568
2018-10-02T09:39:25.572Z,9872
2018-10-02T09:40:35.772Z,9320
2018-10-02T09:41:45.927Z,9264
2018-10-02T09:42:56.279Z,9052
2018-10-02T09:44:06.888Z,8396
2018-10-02T09:45:16.778Z,7452
2018-10-02T09:46:27.050Z,6816
2018-10-02T09:47:37.258Z,7176
2018-10-02T09:48:47.763Z,8324
2018-10-02T09:49:58.370Z,8984
2018-10-02T09:51:08.995Z,8636
2018-10-02T09:52:18.915Z,7940
2018-10-02T09:53:29.104Z,7168
2018-10-02T09:54:39.722Z,6464
2018-10-02T09:55:50.165Z,5440
2018-10-02T09:57:00.652Z,4504
2018-10-02T09:58:11.047Z,4220
2018-10-02T09:59:21.230Z,4188
2018-10-02T10:00:31.495Z,4264
2018-10-02T10:01:41.688Z,4728
2018-10-02T10:02:52.040Z,5048
2018-10-02T10:04:01.929Z,4688
2018-10-02T10:05:12.140Z,4340
2018-10-02T10:06:22.452Z,3880
2018-10-02T10:07:32.608Z,3624
2018-10-02T10:08:42.629Z,3624
2018-10-02T10:09:52.761Z,3676
2018-10-02T10:11:02.927Z,3648
2018-10-02T10:12:13.059Z,3916
2018-10-02T10:13:23.404Z,4432
2018-10-02T10:14:33.593Z,5148
2018-10-02T10:15:43.753Z,5976
2018-10-02T10:16:54.657Z,6804
2018-10-02T10:18:05.013Z,7448
2018-10-02T10:19:15.182Z,8072
2018-10-02T10:20:25.590Z,8308
2018-10-02T10:21:35.793Z,8112
2018-10-02T10:22:46.461Z,7788
2018-10-02T10:23:56.730Z,7708
2018-10-02T10:25:06.900Z,8176
2018-10-02T10:26:17.275Z,9320
2018-10-02T10:27:27.404Z,10236
2018-10-02T10:28:37.912Z,10488
2018-10-02T10:29:48.327Z,9588
2018-10-02T10:30:58.509Z,8148
2018-10-02T10:32:08.681Z,7172
2018-10-02T10:33:18.508Z,6892
2018-10-02T10:34:28.479Z,7188
2018-10-02T10:35:38.826Z,7956
2018-10-02T10:36:48.857Z,8228
2018-10-02T10:37:58.992Z,8468
2018-10-02T10:39:09.219Z,8236
2018-10-02T10:40:19.095Z,7796
2018-10-02T10:41:28.725Z,8128
2018-10-02T10:42:38.849Z,8136
2018-10-02T10:43:49.217Z,7640
2018-10-02T10:44:59.338Z,7404
2018-10-02T10:46:09.472Z,6936
2018-10-02T10:47:19.630Z,6660
2018-10-02T10:48:29.453Z,6832
2018-10-02T10:49:39.830Z,6376
2018-10-02T10:50:50.013Z,6380
2018-10-02T10:52:00.153Z,6520
2018-10-02T10:53:10.549Z,5636
2018-10-02T10:54:20.682Z,4864
2018-10-02T10:55:30.809Z,4644
2018-10-02T10:56:40.799Z,4532
2018-10-02T10:57:50.597Z,4360
2018-10-02T10:59:01.058Z,4956
2018-10-02T11:00:11.335Z,5352
2018-10-02T11:01:21.480Z,5904
2018-10-02T11:02:31.613Z,6772
2018-10-02T11:03:41.527Z,7360
2018-10-02T11:04:51.948Z,7708
2018-10-02T11:06:01.899Z,7444
2018-10-02T11:07:12.262Z,7424
2018-10-02T11:08:22.424Z,7624
2018-10-02T11:09:32.986Z,7836
2018-10-02T11:10:43.341Z,7536
2018-10-02T11:11:53.489Z,7248
2018-10-02T11:13:03.642Z,7076
2018-10-02T11:14:13.932Z,6944
2018-10-02T11:15:24.448Z,6912
2018-10-02T11:16:34.745Z,6896
2018-10-02T11:17:44.625Z,6720
2018-10-02T11:18:54.929Z,6656
2018-10-02T11:20:05.144Z,6720
2018-10-02T11:21:15.288Z,7308
2018-10-02T11:22:25.444Z,8344
2018-10-02T11:23:35.626Z,9556
2018-10-02T11:24:45.797Z,10540
2018-10-02T11:25:56.348Z,11100
2018-10-02T11:27:06.727Z,10892
2018-10-02T11:28:17.020Z,10396
2018-10-02T11:29:27.214Z,9988
2018-10-02T11:30:37.096Z,9552
2018-10-02T11:31:47.712Z,8932
2018-10-02T11:32:58.100Z,8800
2018-10-02T11:34:08.290Z,8500
2018-10-02T11:35:18.607Z,8116
2018-10-02T11:36:28.745Z,8116
2018-10-02T11:37:39.080Z,7908
2018-10-02T11:38:48.966Z,7168
2018-10-02T11:39:59.238Z,6596
2018-10-02T11:41:09.437Z,6072
2018-10-02T11:42:19.585Z,5712
2018-10-02T11:43:30.014Z,5392
2018-10-02T11:44:40.417Z,5320
2018-10-02T11:45:50.826Z,4936
2018-10-02T11:47:01.006Z,5308
2018-10-02T11:48:10.916Z,5416
2018-10-02T11:49:21.254Z,4976
2018-10-02T11:50:32.104Z,4784
2018-10-02T11:51:42.039Z,4268
2018-10-02T11:52:52.193Z,4252
2018-10-02T11:54:02.406Z,4176
2018-10-02T11:55:12.712Z,4308
2018-10-02T11:56:22.973Z,4112
2018-10-02T11:57:33.593Z,4200
2018-10-02T11:58:44.309Z,4412
2018-10-02T11:59:54.432Z,4312
2018-10-02T12:01:05.226Z,3984
2018-10-02T12:02:15.213Z,3900
2018-10-02T12:03:25.919Z,3764
2018-10-02T12:04:36.281Z,3476
2018-10-02T12:05:46.707Z,3568
2018-10-02T12:06:57.461Z,3508
2018-10-02T12:08:07.657Z,3332
2018-10-02T12:09:18.153Z,3448
2018-10-02T12:10:28.284Z,3796
2018-10-02T12:11:38.604Z,3648
2018-10-02T12:12:48.914Z,3504
2018-10-02T12:13:59.725Z,3520
2018-10-02T12:15:10.021Z,3876
2018-10-02T12:16:20.367Z,3828
2018-10-02T12:17:30.771Z,3708
2018-10-02T12:18:40.898Z,3684
2018-10-02T12:19:52.286Z,3956
2018-10-02T12:21:03.021Z,4084
2018-10-02T12:22:13.185Z,4156
2018-10-02T12:23:23.351Z,4292
2018-10-02T12:24:33.528Z,4104
2018-10-02T12:25:43.695Z,3648
2018-10-02T12:26:54.031Z,3460
2018-10-02T12:28:03.709Z,3456
2018-10-02T12:29:13.490Z,3396
2018-10-02T12:30:23.005Z,3204
2018-10-02T12:31:32.994Z,3180
2018-10-02T12:32:42.838Z,2968
2018-10-02T12:33:52.727Z,2944
2018-10-02T12:35:02.527Z,2880
2018-10-02T12:36:12.184Z,2912
2018-10-02T12:37:22.446Z,3116
2018-10-02T12:38:32.418Z,3432
2018-10-02T12:39:41.799Z,3488
2018-10-02T12:40:52.384Z,3604
2018-10-02T12:42:02.316Z,3552
2018-10-02T12:43:12.687Z,3700
2018-10-02T12:44:23.812Z,3944
2018-10-02T12:45:33.719Z,3956
2018-10-02T12:46:43.278Z,3844
2018-10-02T12:47:53.174Z,3608
2018-10-02T12:49:03.091Z,3444
2018-10-02T12:50:12.843Z,3448
2018-10-02T12:51:22.897Z,3656
2018-10-02T12:52:32.882Z,4016
2018-10-02T12:53:42.902Z,4360
2018-10-02T12:54:52.792Z,4640
2018-10-02T12:56:02.696Z,4512
2018-10-02T12:57:12.571Z,4212
2018-10-02T12:58:21.858Z,4300
2018-10-02T12:59:32.672Z,4612
2018-10-02T13:00:42.561Z,4240
2018-10-02T13:01:52.554Z,4116
2018-10-02T13:03:02.737Z,4304
2018-10-02T13:04:12.394Z,4156
2018-10-02T13:05:22.544Z,3892
2018-10-02T13:06:32.231Z,3744
2018-10-02T13:07:42.132Z,4844
2018-10-02T13:08:52.287Z,4720
2018-10-02T13:10:02.021Z,4576
2018-10-02T13:11:11.602Z,5020
2018-10-02T13:12:21.042Z,5332
2018-10-02T13:13:30.903Z,5328
2018-10-02T13:14:40.763Z,4736
2018-10-02T13:15:50.386Z,4536
2018-10-02T13:17:00.315Z,4232
2018-10-02T13:18:10.177Z,4012
2018-10-02T13:19:20.536Z,4020
2018-10-02T13:20:30.048Z,4356
2018-10-02T13:21:39.291Z,5036
2018-10-02T13:22:48.902Z,4596
2018-10-02T13:23:59.103Z,4232
2018-10-02T13:25:09.160Z,3896
2018-10-02T13:26:19.295Z,3764
2018-10-02T13:27:29.477Z,3728
2018-10-02T13:28:39.295Z,3892
2018-10-02T13:29:49.680Z,4544
2018-10-02T13:30:59.872Z,4608
2018-10-02T13:32:09.805Z,4404
2018-10-02T13:33:20.012Z,4088
2018-10-02T13:34:30.332Z,3752
2018-10-02T13:35:40.558Z,3688
2018-10-02T13:36:51.001Z,3800
2018-10-02T13:38:01.445Z,4124
2018-10-02T13:39:11.884Z,3764
2018-10-02T13:40:22.009Z,3340
2018-10-02T13:41:32.135Z,3084
2018-10-02T13:42:42.324Z,2864
2018-10-02T13:43:52.464Z,2832
2018-10-02T13:45:02.612Z,2800
2018-10-02T13:46:12.840Z,2600
2018-10-02T13:47:23.084Z,2528
2018-10-02T13:48:33.254Z,2212
2018-10-02T13:49:43.052Z,2308
2018-10-02T13:50:53.099Z,2444
2018-10-02T13:52:03.234Z,2128
2018-10-02T13:53:13.409Z,2096
2018-10-02T13:54:26.780Z,2000
2018-10-02T13:55:36.921Z,1968
2018-10-02T13:56:47.062Z,2044
2018-10-02T13:57:57.244Z,1928
2018-10-02T13:59:07.385Z,1552
2018-10-02T14:00:18.002Z,1548
2018-10-02T14:01:28.658Z,1720
2018-10-02T14:02:38.917Z,1808
2018-10-02T14:03:49.126Z,1792
2018-10-02T14:04:59.282Z,1644
2018-10-02T14:06:09.447Z,1656
2018-10-02T14:07:19.627Z,1680
2018-10-02T14:08:29.412Z,1556
2018-10-02T14:09:39.604Z,1532
2018-10-02T14:10:49.728Z,1540
2018-10-02T14:11:59.875Z,1560
2018-10-02T14:13:10.023Z,1488
2018-10-02T14:14:20.193Z,1432
2018-10-02T14:15:30.533Z,1360
2018-10-02T14:16:40.520Z,1452
2018-10-02T14:17:51.094Z,1512
2018-10-02T14:19:01.242Z,1380
2018-10-02T14:20:11.392Z,1308
2018-10-02T14:21:21.540Z,1412
2018-10-02T14:22:31.335Z,1392
2018-10-02T14:23:42.789Z,1528
2018-10-02T14:24:52.692Z,1680
2018-10-02T14:26:02.841Z,1924
2018-10-02T14:27:13.148Z,1940
2018-10-02T14:28:23.426Z,1488
2018-10-02T14:29:33.655Z,1412
2018-10-02T14:30:43.524Z,1776
2018-10-02T14:31:53.743Z,1996
2018-10-02T14:33:04.191Z,1748
2018-10-02T14:34:14.410Z,1712
2018-10-02T14:35:24.672Z,1768
2018-10-02T14:36:35.057Z,1444
2018-10-02T14:37:45.273Z,1332
2018-10-02T14:38:55.409Z,1476
2018-10-02T14:40:05.627Z,1976
2018-10-02T14:41:15.274Z,2000
2018-10-02T14:42:25.427Z,1780
2018-10-02T14:43:35.557Z,1396
2018-10-02T14:44:45.743Z,1656
2018-10-02T14:45:56.842Z,1624
2018-10-02T14:47:07.228Z,1552
2018-10-02T14:48:17.499Z,1732
2018-10-02T14:49:27.917Z,1828
2018-10-02T14:50:38.221Z,2392
2018-10-02T14:51:48.008Z,2792
2018-10-02T14:52:58.218Z,2288
2018-10-02T14:54:08.348Z,1716
2018-10-02T14:55:18.409Z,1960
2018-10-02T14:56:28.035Z,2168
2018-10-02T14:57:38.466Z,2172
2018-10-02T14:58:48.738Z,1764
2018-10-02T14:59:58.864Z,1796
2018-10-02T15:01:09.077Z,1992
2018-10-02T15:02:19.434Z,2180
2018-10-02T15:03:29.299Z,1908
2018-10-02T15:04:39.598Z,2396
2018-10-02T15:05:49.848Z,2912
2018-10-02T15:07:00.136Z,3028
2018-10-02T15:08:10.325Z,3256
2018-10-02T15:09:20.475Z,3364
2018-10-02T15:10:30.742Z,2988
2018-10-02T15:11:40.696Z,2796
2018-10-02T15:12:51.187Z,2488
2018-10-02T15:14:01.501Z,2276
2018-10-02T15:15:11.670Z,2004
2018-10-02T15:16:21.866Z,1900
2018-10-02T15:17:32.243Z,2132
2018-10-02T15:18:42.147Z,2196
2018-10-02T15:19:52.301Z,1880
2018-10-02T15:21:02.338Z,1900
2018-10-02T15:22:12.572Z,1736
2018-10-02T15:23:22.508Z,1528
2018-10-02T15:24:32.735Z,1404
2018-10-02T15:25:43.150Z,1672
2018-10-02T15:26:53.336Z,1856
2018-10-02T15:28:03.208Z,1956
2018-10-02T15:29:13.376Z,1760
2018-10-02T15:30:23.721Z,2000
2018-10-02T15:31:34.720Z,2536
2018-10-02T15:32:45.020Z,2820
2018-10-02T15:33:54.812Z,2472
2018-10-02T15:35:05.003Z,1784
2018-10-02T15:36:16.340Z,1324
2018-10-02T15:37:26.805Z,984
2018-10-02T15:38:37.171Z,732
2018-10-02T15:39:47.341Z,708
2018-10-02T15:40:57.252Z,620
2018-10-02T15:42:07.437Z,712
2018-10-02T15:43:17.346Z,1104
2018-10-02T15:44:27.508Z,1472
2018-10-02T15:45:37.671Z,1736
2018-10-02T15:46:47.869Z,2036
2018-10-02T15:47:58.063Z,1968
2018-10-02T15:49:08.310Z,1276
2018-10-02T15:50:18.517Z,1028
2018-10-02T15:51:28.731Z,1064
2018-10-02T15:52:38.888Z,1056
2018-10-02T15:53:49.070Z,1360
2018-10-02T15:54:59.002Z,1116
2018-10-02T15:56:09.167Z,1016
2018-10-02T15:57:19.381Z,928
2018-10-02T15:58:29.558Z,816
2018-10-02T15:59:40.710Z,600
2018-10-02T16:00:50.889Z,648
2018-10-02T16:02:01.072Z,584
2018-10-02T16:03:11.274Z,476
2018-10-02T16:04:21.571Z,480
2018-10-02T16:05:31.857Z,596
2018-10-02T16:06:41.773Z,900