createdAt,value
2019-02-14T00:00:13.219Z,0
2019-02-14T00:01:21.251Z,0
2019-02-14T00:02:29.314Z,0
2019-02-14T00:03:37.369Z,0
2019-02-14T00:04:45.419Z,0
2019-02-14T00:05:53.475Z,0
2019-02-14T00:07:01.519Z,0
2019-02-14T00:08:09.585Z,0
2019-02-14T00:09:17.624Z,0
2019-02-14T00:10:25.722Z,0
2019-02-14T00:11:33.766Z,0
2019-02-14T00:12:41.765Z,0
2019-02-14T00:13:49.837Z,0
2019-02-14T00:14:57.900Z,0
2019-02-14T00:16:06.384Z,0
2019-02-14T00:17:13.992Z,0
2019-02-14T00:18:22.070Z,0
2019-02-14T00:19:30.098Z,0
2019-02-14T00:20:38.158Z,0
2019-02-14T00:21:46.197Z,0
2019-02-14T00:22:54.250Z,0
2019-02-14T00:24:02.295Z,0
2019-02-14T00:25:10.381Z,0
2019-02-14T00:26:18.414Z,0
2019-02-14T00:27:26.467Z,0
2019-02-14T00:28:34.520Z,0
2019-02-14T00:29:42.568Z,0
2019-02-14T00:30:50.617Z,0
2019-02-14T00:31:58.682Z,0
2019-02-14T00:33:06.733Z,0
2019-02-14T00:34:14.820Z,0
2019-02-14T00:35:25.006Z,0
2019-02-14T00:36:30.879Z,0
2019-02-14T00:37:38.935Z,0
2019-02-14T00:38:46.992Z,0
2019-02-14T00:39:55.032Z,0
2019-02-14T00:41:03.088Z,0
2019-02-14T00:42:11.146Z,0
2019-02-14T00:43:19.204Z,0
2019-02-14T00:44:27.246Z,0
2019-02-14T00:45:35.301Z,0
2019-02-14T00:46:43.344Z,0
2019-02-14T00:47:51.393Z,0
2019-02-14T00:48:59.451Z,0
2019-02-14T00:50:07.514Z,0
2019-02-14T00:51:15.560Z,0
2019-02-14T00:52:23.613Z,0
2019-02-14T00:53:31.631Z,0
2019-02-14T00:54:39.725Z,0
2019-02-14T00:55:47.776Z,0
2019-02-14T00:56:55.862Z,0
2019-02-14T00:58:03.909Z,0
2019-02-14T00:59:11.901Z,0
2019-02-14T01:00:19.983Z,0
2019-02-14T01:01:28.051Z,0
2019-02-14T01:02:36.077Z,0
2019-02-14T01:03:44.132Z,0
2019-02-14T01:04:52.160Z,0
2019-02-14T01:06:00.235Z,0
2019-02-14T01:07:08.282Z,0
2019-02-14T01:08:16.371Z,0
2019-02-14T01:09:24.409Z,0
2019-02-14T01:10:32.443Z,0
2019-02-14T01:11:40.500Z,0
2019-02-14T01:12:48.544Z,0
2019-02-14T01:13:56.612Z,0
2019-02-14T01:15:04.673Z,0
2019-02-14T01:16:12.705Z,0
2019-02-14T01:17:20.755Z,0
2019-02-14T01:18:28.813Z,0
2019-02-14T01:19:36.871Z,0
2019-02-14T01:20:44.911Z,0
2019-02-14T01:21:52.966Z,0
2019-02-14T01:23:01.022Z,0
2019-02-14T01:24:09.084Z,0
2019-02-14T01:25:17.115Z,0
2019-02-14T01:26:25.166Z,0
2019-02-14T01:27:33.223Z,0
2019-02-14T01:28:41.287Z,0
2019-02-14T01:29:49.328Z,0
2019-02-14T01:30:57.378Z,0
2019-02-14T01:32:05.433Z,0
2019-02-14T01:33:13.490Z,0
2019-02-14T01:34:21.504Z,0
2019-02-14T01:35:29.601Z,0
2019-02-14T01:36:37.634Z,0
2019-02-14T01:37:45.699Z,0
2019-02-14T01:38:53.752Z,0
2019-02-14T01:40:01.771Z,0
2019-02-14T01:41:09.854Z,0
2019-02-14T01:42:17.903Z,0
2019-02-14T01:43:25.961Z,0
2019-02-14T01:44:34.007Z,0
2019-02-14T01:45:42.030Z,0
2019-02-14T01:46:50.111Z,0
2019-02-14T01:47:58.164Z,0
2019-02-14T01:49:06.212Z,0
2019-02-14T01:50:14.262Z,0
2019-02-14T01:51:22.297Z,0
2019-02-14T01:52:30.366Z,0
2019-02-14T01:53:38.418Z,0
2019-02-14T01:54:46.814Z,0
2019-02-14T01:55:54.525Z,0
2019-02-14T01:57:02.580Z,0
2019-02-14T01:58:10.636Z,0
2019-02-14T01:59:18.681Z,0
2019-02-14T02:00:26.744Z,0
2019-02-14T02:01:34.795Z,0
2019-02-14T02:02:42.836Z,0
2019-02-14T02:03:50.886Z,0
2019-02-14T02:04:58.950Z,0
2019-02-14T02:06:06.986Z,0
2019-02-14T02:07:15.035Z,0
2019-02-14T02:08:23.100Z,0
2019-02-14T02:09:31.138Z,0
2019-02-14T02:10:39.224Z,0
2019-02-14T02:11:47.245Z,0
2019-02-14T02:12:55.298Z,0
2019-02-14T02:14:03.354Z,0
2019-02-14T02:15:11.382Z,0
2019-02-14T02:16:19.446Z,0
2019-02-14T02:17:27.504Z,0
2019-02-14T02:18:35.570Z,0
2019-02-14T02:19:43.611Z,0
2019-02-14T02:20:51.667Z,0
2019-02-14T02:21:59.712Z,0
2019-02-14T02:23:07.760Z,0
2019-02-14T02:24:15.813Z,0
2019-02-14T02:25:23.863Z,0
2019-02-14T02:26:31.902Z,0
2019-02-14T02:27:39.974Z,0
2019-02-14T02:28:48.023Z,0
2019-02-14T02:29:56.068Z,0
2019-02-14T02:31:04.119Z,0
2019-02-14T02:32:12.161Z,0
2019-02-14T02:33:20.225Z,0
2019-02-14T02:34:28.276Z,0
2019-02-14T02:35:36.321Z,0
2019-02-14T02:36:44.406Z,0
2019-02-14T02:37:52.426Z,0
2019-02-14T02:39:00.474Z,0
2019-02-14T02:40:08.534Z,0
2019-02-14T02:41:16.594Z,0
2019-02-14T02:42:24.635Z,0
2019-02-14T02:43:32.692Z,0
2019-02-14T02:44:40.741Z,0
2019-02-14T02:45:48.805Z,0
2019-02-14T02:46:56.859Z,0
2019-02-14T02:48:04.902Z,0
2019-02-14T02:49:12.946Z,0
2019-02-14T02:50:21.012Z,0
2019-02-14T02:51:29.047Z,0
2019-02-14T02:52:37.105Z,0
2019-02-14T02:53:45.154Z,0
2019-02-14T02:54:53.216Z,0
2019-02-14T02:56:01.257Z,0
2019-02-14T02:57:09.313Z,0
2019-02-14T02:58:17.369Z,0
2019-02-14T02:59:25.447Z,0
2019-02-14T03:00:33.464Z,0
2019-02-14T03:01:41.493Z,0
2019-02-14T03:02:49.562Z,0
2019-02-14T03:03:57.635Z,0
2019-02-14T03:05:05.678Z,0
2019-02-14T03:06:13.725Z,0
2019-02-14T03:07:21.751Z,0
2019-02-14T03:08:29.822Z,0
2019-02-14T03:09:37.878Z,0
2019-02-14T03:10:45.935Z,0
2019-02-14T03:11:53.978Z,0
2019-02-14T03:13:02.047Z,0
2019-02-14T03:14:10.084Z,0
2019-02-14T03:15:18.136Z,0
2019-02-14T03:16:26.197Z,0
2019-02-14T03:17:34.240Z,0
2019-02-14T03:18:42.262Z,0
2019-02-14T03:19:50.343Z,0
2019-02-14T03:20:58.401Z,0
2019-02-14T03:22:06.448Z,0
2019-02-14T03:23:14.495Z,0
2019-02-14T03:24:22.549Z,0
2019-02-14T03:25:30.601Z,0
2019-02-14T03:26:38.657Z,0
2019-02-14T03:27:46.704Z,0
2019-02-14T03:28:54.751Z,0
2019-02-14T03:30:02.814Z,0
2019-02-14T03:31:10.876Z,0
2019-02-14T03:32:18.908Z,0
2019-02-14T03:33:26.962Z,0
2019-02-14T03:34:35.021Z,0
2019-02-14T03:35:43.101Z,0
2019-02-14T03:36:51.116Z,0
2019-02-14T03:37:59.183Z,0
2019-02-14T03:39:07.228Z,0
2019-02-14T03:40:15.632Z,0
2019-02-14T03:41:23.315Z,0
2019-02-14T03:42:31.355Z,0
2019-02-14T03:43:39.420Z,0
2019-02-14T03:44:47.851Z,0
2019-02-14T03:45:55.527Z,0
2019-02-14T03:47:03.576Z,0
2019-02-14T03:48:11.604Z,0
2019-02-14T03:49:19.689Z,0
2019-02-14T03:50:27.736Z,0
2019-02-14T03:51:35.795Z,0
2019-02-14T03:52:43.842Z,0
2019-02-14T03:53:51.866Z,0
2019-02-14T03:54:59.933Z,0
2019-02-14T03:56:07.990Z,0
2019-02-14T03:57:16.059Z,0
2019-02-14T03:58:24.100Z,0
2019-02-14T03:59:32.140Z,0
2019-02-14T04:00:40.197Z,0
2019-02-14T04:01:48.252Z,0
2019-02-14T04:02:56.304Z,0
2019-02-14T04:04:04.344Z,0
2019-02-14T04:05:12.388Z,0
2019-02-14T04:06:27.109Z,0
2019-02-14T04:07:28.526Z,0
2019-02-14T04:08:36.609Z,0
2019-02-14T04:09:44.605Z,0
2019-02-14T04:10:52.691Z,0
2019-02-14T04:12:00.718Z,0
2019-02-14T04:13:08.772Z,0
2019-02-14T04:14:16.815Z,0
2019-02-14T04:15:24.896Z,0
2019-02-14T04:16:32.960Z,0
2019-02-14T04:17:40.975Z,0
2019-02-14T04:18:49.034Z,0
2019-02-14T04:19:57.068Z,0
2019-02-14T04:21:05.127Z,0
2019-02-14T04:22:13.186Z,0
2019-02-14T04:23:21.223Z,0
2019-02-14T04:24:29.267Z,0
2019-02-14T04:25:37.325Z,0
2019-02-14T04:26:45.384Z,0
2019-02-14T04:27:53.434Z,0
2019-02-14T04:29:01.465Z,0
2019-02-14T04:30:09.534Z,0
2019-02-14T04:31:17.580Z,0
2019-02-14T04:32:25.628Z,0
2019-02-14T04:33:33.678Z,0
2019-02-14T04:34:41.716Z,0
2019-02-14T04:35:49.796Z,0
2019-02-14T04:36:57.840Z,0
2019-02-14T04:38:05.934Z,0
2019-02-14T04:39:13.936Z,0
2019-02-14T04:40:21.980Z,0
2019-02-14T04:41:30.041Z,0
2019-02-14T04:42:38.093Z,0
2019-02-14T04:43:46.137Z,0
2019-02-14T04:44:54.196Z,0
2019-02-14T04:46:02.226Z,0
2019-02-14T04:47:10.327Z,0
2019-02-14T04:48:18.356Z,0
2019-02-14T04:49:26.396Z,0
2019-02-14T04:50:34.452Z,0
2019-02-14T04:51:42.500Z,0
2019-02-14T04:52:50.558Z,0
2019-02-14T04:53:58.616Z,0
2019-02-14T04:55:06.659Z,0
2019-02-14T04:56:14.705Z,0
2019-02-14T04:57:22.777Z,0
2019-02-14T04:58:30.817Z,0
2019-02-14T04:59:38.855Z,0
2019-02-14T05:00:46.919Z,0
2019-02-14T05:01:54.955Z,0
2019-02-14T05:03:03.022Z,0
2019-02-14T05:04:11.074Z,0
2019-02-14T05:05:19.119Z,0
2019-02-14T05:06:27.184Z,0
2019-02-14T05:07:35.223Z,0
2019-02-14T05:08:43.276Z,0
2019-02-14T05:09:51.319Z,0
2019-02-14T05:10:59.381Z,0
2019-02-14T05:12:07.422Z,0
2019-02-14T05:13:15.470Z,0
2019-02-14T05:14:23.521Z,0
2019-02-14T05:15:31.560Z,0
2019-02-14T05:16:39.635Z,0
2019-02-14T05:17:47.681Z,0
2019-02-14T05:18:55.744Z,0
2019-02-14T05:20:03.794Z,0
2019-02-14T05:21:11.814Z,0
2019-02-14T05:22:19.888Z,0
2019-02-14T05:23:27.928Z,0
2019-02-14T05:24:35.995Z,0
2019-02-14T05:25:44.040Z,0
2019-02-14T05:26:52.066Z,0
2019-02-14T05:28:00.135Z,0
2019-02-14T05:29:08.203Z,0
2019-02-14T05:30:16.237Z,0
2019-02-14T05:31:24.283Z,0
2019-02-14T05:32:32.321Z,0
2019-02-14T05:33:40.404Z,0
2019-02-14T05:34:48.445Z,0
2019-02-14T05:35:56.493Z,0
2019-02-14T05:37:04.549Z,0
2019-02-14T05:38:12.649Z,0
2019-02-14T05:39:20.654Z,0
2019-02-14T05:40:28.706Z,0
2019-02-14T05:41:36.762Z,0
2019-02-14T05:42:44.808Z,0
2019-02-14T05:43:52.855Z,0
2019-02-14T05:45:00.914Z,0
2019-02-14T05:46:08.950Z,0
2019-02-14T05:47:17.015Z,0
2019-02-14T05:48:25.090Z,0
2019-02-14T05:49:33.179Z,0
2019-02-14T05:50:41.165Z,0
2019-02-14T05:51:49.227Z,0
2019-02-14T05:52:57.263Z,0
2019-02-14T05:54:05.304Z,0
2019-02-14T05:55:13.372Z,0
2019-02-14T05:56:21.409Z,0
2019-02-14T05:57:29.478Z,0
2019-02-14T05:58:37.516Z,0
2019-02-14T05:59:45.620Z,0
2019-02-14T06:00:53.618Z,0
2019-02-14T06:02:01.656Z,0
2019-02-14T06:03:09.732Z,0
2019-02-14T06:04:17.781Z,0
2019-02-14T06:05:25.843Z,0
2019-02-14T06:06:33.879Z,0
2019-02-14T06:07:41.900Z,0
2019-02-14T06:08:49.984Z,0
2019-02-14T06:09:58.040Z,0
2019-02-14T06:11:06.585Z,0
2019-02-14T06:12:14.131Z,0
2019-02-14T06:13:22.156Z,0
2019-02-14T06:14:30.231Z,0
2019-02-14T06:15:38.302Z,0
2019-02-14T06:16:46.341Z,0
2019-02-14T06:17:54.392Z,0
2019-02-14T06:19:02.442Z,0
2019-02-14T06:20:10.483Z,0
2019-02-14T06:21:18.578Z,0
2019-02-14T06:22:26.589Z,0
2019-02-14T06:23:34.655Z,0
2019-02-14T06:24:44.638Z,0
2019-02-14T06:25:51.722Z,0
2019-02-14T06:27:17.198Z,0
2019-02-14T06:28:09.209Z,5
2019-02-14T06:29:16.908Z,5
2019-02-14T06:30:31.214Z,5
2019-02-14T06:31:34.006Z,5
2019-02-14T06:32:46.420Z,5
2019-02-14T06:33:50.102Z,5
2019-02-14T06:35:00.258Z,10
2019-02-14T06:36:07.200Z,10
2019-02-14T06:37:15.262Z,10
2019-02-14T06:38:24.351Z,10
2019-02-14T06:39:32.333Z,15
2019-02-14T06:41:49.455Z,15
2019-02-14T06:42:57.507Z,20
2019-02-14T06:44:05.564Z,20
2019-02-14T06:45:29.189Z,20
2019-02-14T06:46:21.640Z,25
2019-02-14T06:47:29.817Z,25
2019-02-14T06:48:37.767Z,25
2019-02-14T06:49:45.852Z,25
2019-02-14T06:50:53.863Z,30
2019-02-14T06:52:01.902Z,30
2019-02-14T06:53:10.497Z,30
2019-02-14T06:54:18.027Z,35
2019-02-14T06:55:26.075Z,35
2019-02-14T06:56:34.134Z,35
2019-02-14T06:57:42.141Z,35
2019-02-14T06:58:50.229Z,40
2019-02-14T06:59:58.268Z,40
2019-02-14T07:01:06.364Z,40
2019-02-14T07:02:14.382Z,40
2019-02-14T07:03:22.410Z,45
2019-02-14T07:04:30.478Z,45
2019-02-14T07:05:38.539Z,45
2019-02-14T07:06:46.571Z,45
2019-02-14T07:07:54.744Z,50
2019-02-14T07:09:02.684Z,50
2019-02-14T07:10:10.755Z,55
2019-02-14T07:11:18.791Z,55
2019-02-14T07:12:26.871Z,60
2019-02-14T07:13:34.918Z,60
2019-02-14T07:14:42.955Z,65
2019-02-14T07:15:50.984Z,75
2019-02-14T07:16:59.042Z,70
2019-02-14T07:18:07.096Z,75
2019-02-14T07:19:15.139Z,75
2019-02-14T07:20:23.193Z,80
2019-02-14T07:21:31.230Z,80
2019-02-14T07:22:39.298Z,80
2019-02-14T07:23:47.350Z,85
2019-02-14T07:24:55.408Z,85
2019-02-14T07:26:03.469Z,85
2019-02-14T07:27:11.486Z,85
2019-02-14T07:28:19.728Z,85
2019-02-14T07:29:27.605Z,85
2019-02-14T07:30:35.661Z,85
2019-02-14T07:31:43.713Z,85
2019-02-14T07:32:51.759Z,85
2019-02-14T07:33:59.809Z,85
2019-02-14T07:35:07.880Z,85
2019-02-14T07:36:15.980Z,90
2019-02-14T07:37:26.761Z,95
2019-02-14T07:38:32.004Z,95
2019-02-14T07:39:40.084Z,95
2019-02-14T07:40:48.128Z,100
2019-02-14T07:41:56.168Z,100
2019-02-14T07:43:04.289Z,95
2019-02-14T07:44:12.569Z,95
2019-02-14T07:45:20.414Z,95
2019-02-14T07:46:28.441Z,100
2019-02-14T07:47:36.445Z,100
2019-02-14T07:48:44.748Z,100
2019-02-14T07:49:52.523Z,100
2019-02-14T07:51:00.605Z,105
2019-02-14T07:52:08.655Z,105
2019-02-14T07:53:16.689Z,105
2019-02-14T07:54:25.000Z,105
2019-02-14T07:55:33.306Z,105
2019-02-14T07:56:41.112Z,110
2019-02-14T07:57:49.144Z,115
2019-02-14T07:58:57.079Z,115
2019-02-14T08:00:05.027Z,115
2019-02-14T08:01:13.056Z,115
2019-02-14T08:02:21.214Z,115
2019-02-14T08:03:29.476Z,115
2019-02-14T08:04:37.338Z,120
2019-02-14T08:05:45.271Z,120
2019-02-14T08:06:53.449Z,120
2019-02-14T08:08:01.407Z,125
2019-02-14T08:09:09.860Z,125
2019-02-14T08:10:17.602Z,130
2019-02-14T08:11:25.535Z,130
2019-02-14T08:12:33.586Z,135
2019-02-14T08:13:41.811Z,135
2019-02-14T08:14:49.905Z,135
2019-02-14T08:15:57.982Z,140
2019-02-14T08:17:05.907Z,140
2019-02-14T08:18:14.452Z,140
2019-02-14T08:19:22.345Z,140
2019-02-14T08:20:29.968Z,135
2019-02-14T08:21:38.016Z,135
2019-02-14T08:22:46.082Z,130
2019-02-14T08:23:54.110Z,130
2019-02-14T08:25:02.143Z,130
2019-02-14T08:26:10.958Z,130
2019-02-14T08:27:18.283Z,130
2019-02-14T08:28:26.327Z,135
2019-02-14T08:29:34.799Z,135
2019-02-14T08:30:42.430Z,135
2019-02-14T08:31:50.483Z,140
2019-02-14T08:32:58.731Z,140
2019-02-14T08:34:06.579Z,145
2019-02-14T08:35:14.665Z,145
2019-02-14T08:36:22.705Z,145
2019-02-14T08:37:30.765Z,150
2019-02-14T08:38:38.796Z,150
2019-02-14T08:39:46.861Z,150
2019-02-14T08:40:55.353Z,150
2019-02-14T08:42:02.960Z,150
2019-02-14T08:43:11.015Z,150
2019-02-14T08:44:19.066Z,150
2019-02-14T08:45:27.129Z,155
2019-02-14T08:46:35.188Z,150
2019-02-14T08:47:43.247Z,150
2019-02-14T08:48:51.290Z,150
2019-02-14T08:49:59.363Z,150
2019-02-14T08:51:07.383Z,150
2019-02-14T08:52:15.441Z,150
2019-02-14T08:53:23.491Z,150
2019-02-14T08:54:31.538Z,155
2019-02-14T08:55:39.603Z,165
2019-02-14T08:56:47.666Z,165
2019-02-14T08:57:55.703Z,170
2019-02-14T08:59:03.780Z,170
2019-02-14T09:00:11.810Z,170
2019-02-14T09:01:19.935Z,170
2019-02-14T09:02:27.927Z,170
2019-02-14T09:03:36.003Z,170
2019-02-14T09:04:44.038Z,170
2019-02-14T09:05:52.073Z,165
2019-02-14T09:07:00.155Z,165
2019-02-14T09:08:08.735Z,165
2019-02-14T09:09:16.265Z,165
2019-02-14T09:10:24.322Z,160
2019-02-14T09:11:32.355Z,160
2019-02-14T09:12:40.453Z,155
2019-02-14T09:13:48.483Z,155
2019-02-14T09:14:56.543Z,155
2019-02-14T09:16:04.616Z,150
2019-02-14T09:17:12.661Z,150
2019-02-14T09:18:20.701Z,150
2019-02-14T09:19:28.758Z,150
2019-02-14T09:20:36.832Z,150
2019-02-14T09:21:44.867Z,150
2019-02-14T09:22:52.926Z,145
2019-02-14T09:24:01.021Z,145
2019-02-14T09:25:09.041Z,145
2019-02-14T09:26:17.093Z,140
2019-02-14T09:27:25.155Z,145
2019-02-14T09:28:33.588Z,135
2019-02-14T09:29:41.261Z,135
2019-02-14T09:30:49.324Z,130
2019-02-14T09:31:57.372Z,130
2019-02-14T09:33:05.423Z,130
2019-02-14T09:34:13.486Z,130
2019-02-14T09:35:21.757Z,130
2019-02-14T09:36:29.674Z,130
2019-02-14T09:37:37.649Z,130
2019-02-14T09:38:45.940Z,130
2019-02-14T09:39:53.982Z,130
2019-02-14T09:41:01.793Z,130
2019-02-14T09:42:09.992Z,130
2019-02-14T09:43:17.946Z,130
2019-02-14T09:44:26.535Z,130
2019-02-14T09:45:34.640Z,130
2019-02-14T09:46:42.077Z,135
2019-02-14T09:47:50.305Z,135
2019-02-14T09:48:58.204Z,135
2019-02-14T09:50:06.276Z,135
2019-02-14T09:51:14.326Z,135
2019-02-14T09:52:22.370Z,135
2019-02-14T09:53:30.943Z,140
2019-02-14T09:54:38.489Z,135
2019-02-14T09:55:46.759Z,135
2019-02-14T09:56:54.684Z,135
2019-02-14T09:58:02.685Z,135
2019-02-14T09:59:10.750Z,135
2019-02-14T10:00:18.774Z,140
2019-02-14T10:01:26.839Z,140
2019-02-14T10:02:34.881Z,140
2019-02-14T10:03:42.968Z,140
2019-02-14T10:04:51.114Z,140
2019-02-14T10:05:59.056Z,140
2019-02-14T10:07:07.144Z,140
2019-02-14T10:08:15.270Z,140
2019-02-14T10:09:23.447Z,135
2019-02-14T10:10:31.667Z,135
2019-02-14T10:11:39.334Z,135
2019-02-14T10:12:47.397Z,135
2019-02-14T10:13:55.446Z,135
2019-02-14T10:15:03.499Z,135
2019-02-14T10:16:11.560Z,135
2019-02-14T10:17:22.484Z,135
2019-02-14T10:18:27.670Z,135
2019-02-14T10:19:36.036Z,135
2019-02-14T10:20:44.372Z,130
2019-02-14T10:21:51.809Z,130
2019-02-14T10:22:59.987Z,130
2019-02-14T10:24:08.273Z,130
2019-02-14T10:25:16.029Z,130
2019-02-14T10:26:24.266Z,130
2019-02-14T10:27:32.512Z,130
2019-02-14T10:28:40.223Z,130
2019-02-14T10:29:48.308Z,130
2019-02-14T10:30:56.437Z,130
2019-02-14T10:32:04.353Z,130
2019-02-14T10:33:12.395Z,130
2019-02-14T10:34:20.490Z,130
2019-02-14T10:35:28.533Z,130
2019-02-14T10:36:36.593Z,130
2019-02-14T10:37:44.652Z,130
2019-02-14T10:38:52.809Z,130
2019-02-14T10:40:00.859Z,130
2019-02-14T10:41:08.961Z,130
2019-02-14T10:42:16.929Z,130
2019-02-14T10:43:24.949Z,130
2019-02-14T10:44:32.984Z,130
2019-02-14T10:45:41.708Z,130
2019-02-14T10:46:49.108Z,135
2019-02-14T10:47:57.710Z,130
2019-02-14T10:49:05.449Z,130
2019-02-14T10:50:13.278Z,130
2019-02-14T10:51:21.328Z,130
2019-02-14T10:52:29.407Z,130
2019-02-14T10:53:37.456Z,130
2019-02-14T10:54:45.508Z,130
2019-02-14T10:55:53.564Z,130
2019-02-14T10:57:01.589Z,130
2019-02-14T10:58:09.676Z,130
2019-02-14T10:59:17.740Z,130
2019-02-14T11:00:25.839Z,135
2019-02-14T11:01:33.854Z,135
2019-02-14T11:02:41.888Z,135
2019-02-14T11:03:49.974Z,130
2019-02-14T11:04:58.065Z,130
2019-02-14T11:06:06.101Z,130
2019-02-14T11:07:14.150Z,130
2019-02-14T11:08:30.994Z,135
2019-02-14T11:09:30.248Z,135
2019-02-14T11:10:39.949Z,135
2019-02-14T11:11:46.373Z,135
2019-02-14T11:12:54.434Z,135
2019-02-14T11:14:02.878Z,135
2019-02-14T11:15:10.561Z,135
2019-02-14T11:16:18.607Z,135
2019-02-14T11:17:26.671Z,140
2019-02-14T11:18:42.265Z,135
2019-02-14T11:19:42.798Z,135
2019-02-14T11:20:51.554Z,135
2019-02-14T11:22:00.517Z,135
2019-02-14T11:23:06.986Z,135
2019-02-14T11:24:16.037Z,140
2019-02-14T11:25:23.074Z,140
2019-02-14T11:26:31.133Z,140
2019-02-14T11:27:39.198Z,140
2019-02-14T11:28:47.256Z,140
2019-02-14T11:29:55.316Z,140
2019-02-14T11:31:03.365Z,140
2019-02-14T11:32:11.465Z,140
2019-02-14T11:33:19.494Z,140
2019-02-14T11:34:27.567Z,140
2019-02-14T11:35:35.607Z,140
2019-02-14T11:36:43.807Z,135
2019-02-14T11:37:51.711Z,140
2019-02-14T11:39:00.412Z,135
2019-02-14T11:40:07.841Z,135
2019-02-14T11:41:15.963Z,135
2019-02-14T11:42:23.993Z,140
2019-02-14T11:43:32.011Z,140
2019-02-14T11:44:40.436Z,140
2019-02-14T11:45:48.147Z,140
2019-02-14T11:46:56.247Z,140
2019-02-14T11:48:04.273Z,140
2019-02-14T11:49:12.665Z,140
2019-02-14T11:50:20.386Z,140
2019-02-14T11:51:28.437Z,140
2019-02-14T11:52:37.057Z,140
2019-02-14T11:53:44.567Z,145
2019-02-14T11:54:52.623Z,145
2019-02-14T11:56:00.696Z,145
2019-02-14T11:57:08.767Z,150
2019-02-14T11:58:16.805Z,150
2019-02-14T11:59:24.878Z,150
2019-02-14T12:00:32.927Z,150
2019-02-14T12:01:41.115Z,145
2019-02-14T12:02:54.965Z,145
2019-02-14T12:03:57.106Z,145
2019-02-14T12:05:05.178Z,145
2019-02-14T12:06:17.488Z,145
2019-02-14T12:07:21.281Z,140
2019-02-14T12:08:29.350Z,140
2019-02-14T12:09:37.406Z,140
2019-02-14T12:10:45.464Z,135
2019-02-14T12:11:53.516Z,130
2019-02-14T12:13:01.593Z,135
2019-02-14T12:14:09.658Z,135
2019-02-14T12:15:17.686Z,140
2019-02-14T12:16:25.758Z,140
2019-02-14T12:17:33.801Z,145
2019-02-14T12:18:41.862Z,145
2019-02-14T12:19:49.955Z,150
2019-02-14T12:20:58.000Z,150
2019-02-14T12:22:06.056Z,150
2019-02-14T12:23:14.124Z,150
2019-02-14T12:24:22.135Z,150
2019-02-14T12:25:30.221Z,150
2019-02-14T12:26:38.298Z,150
2019-02-14T12:27:46.354Z,150
2019-02-14T12:28:54.413Z,150
2019-02-14T12:30:02.459Z,155
2019-02-14T12:31:10.523Z,160
2019-02-14T12:32:18.600Z,160
2019-02-14T12:33:26.644Z,160
2019-02-14T12:34:34.701Z,155
2019-02-14T12:35:42.773Z,150
2019-02-14T12:36:50.832Z,155
2019-02-14T12:37:58.880Z,155
2019-02-14T12:39:09.027Z,155
2019-02-14T12:40:14.986Z,160
2019-02-14T12:41:23.059Z,160
2019-02-14T12:42:31.148Z,160
2019-02-14T12:43:39.201Z,160
2019-02-14T12:44:47.405Z,160
2019-02-14T12:45:55.326Z,155
2019-02-14T12:47:03.385Z,155
2019-02-14T12:48:11.421Z,150
2019-02-14T12:49:19.492Z,150
2019-02-14T12:50:27.610Z,150
2019-02-14T12:51:35.616Z,150
2019-02-14T12:52:43.678Z,155
2019-02-14T12:53:51.712Z,155
2019-02-14T12:54:59.807Z,155
2019-02-14T12:56:07.857Z,155
2019-02-14T12:57:15.924Z,160
2019-02-14T12:58:23.972Z,160
2019-02-14T12:59:32.017Z,165
2019-02-14T13:00:40.086Z,165
2019-02-14T13:01:48.167Z,170
2019-02-14T13:02:56.197Z,170
2019-02-14T13:04:04.277Z,175
2019-02-14T13:05:12.303Z,175
2019-02-14T13:06:20.404Z,175
2019-02-14T13:07:28.549Z,175
2019-02-14T13:08:36.526Z,180
2019-02-14T13:09:44.573Z,180
2019-02-14T13:10:52.629Z,180
2019-02-14T13:12:00.703Z,180
2019-02-14T13:13:08.760Z,180
2019-02-14T13:14:16.808Z,185
2019-02-14T13:15:24.882Z,190
2019-02-14T13:16:32.933Z,200
2019-02-14T13:17:41.023Z,210
2019-02-14T13:18:49.057Z,210
2019-02-14T13:19:57.112Z,215
2019-02-14T13:21:05.175Z,215
2019-02-14T13:22:13.222Z,225
2019-02-14T13:23:21.282Z,230
2019-02-14T13:24:29.346Z,230
2019-02-14T13:25:37.415Z,230
2019-02-14T13:26:45.486Z,235
2019-02-14T13:27:53.555Z,240
2019-02-14T13:29:01.575Z,245
2019-02-14T13:30:09.652Z,250
2019-02-14T13:31:17.724Z,245
2019-02-14T13:32:25.774Z,240
2019-02-14T13:33:33.830Z,230
2019-02-14T13:34:41.879Z,225
2019-02-14T13:35:49.972Z,220
2019-02-14T13:37:01.503Z,215
2019-02-14T13:38:06.084Z,215
2019-02-14T13:39:14.146Z,215
2019-02-14T13:40:22.190Z,215
2019-02-14T13:41:31.261Z,215
2019-02-14T13:42:38.326Z,205
2019-02-14T13:43:46.384Z,200
2019-02-14T13:44:54.451Z,200
2019-02-14T13:46:02.494Z,195
2019-02-14T13:47:10.564Z,195
2019-02-14T13:48:18.640Z,190
2019-02-14T13:49:26.689Z,195
2019-02-14T13:50:34.763Z,195
2019-02-14T13:51:42.798Z,205
2019-02-14T13:52:50.876Z,215
2019-02-14T13:53:59.003Z,220
2019-02-14T13:55:07.005Z,225
2019-02-14T13:56:15.253Z,220
2019-02-14T13:57:23.120Z,220
2019-02-14T13:58:31.202Z,220
2019-02-14T13:59:39.489Z,225
2019-02-14T14:00:47.318Z,225
2019-02-14T14:01:55.379Z,230
2019-02-14T14:03:03.638Z,230
2019-02-14T14:04:11.480Z,230
2019-02-14T14:05:19.562Z,230
2019-02-14T14:06:27.614Z,220
2019-02-14T14:07:40.263Z,210
2019-02-14T14:08:43.752Z,210
2019-02-14T14:09:51.775Z,210
2019-02-14T14:10:59.889Z,205
2019-02-14T14:12:07.942Z,200
2019-02-14T14:13:15.983Z,190
2019-02-14T14:14:24.125Z,175
2019-02-14T14:15:32.086Z,165
2019-02-14T14:16:40.181Z,160
2019-02-14T14:17:48.224Z,160
2019-02-14T14:18:56.291Z,165
2019-02-14T14:20:04.508Z,170
2019-02-14T14:21:12.425Z,170
2019-02-14T14:22:20.476Z,170
2019-02-14T14:23:28.541Z,170
2019-02-14T14:24:36.599Z,165
2019-02-14T14:25:45.765Z,165
2019-02-14T14:26:52.726Z,170
2019-02-14T14:28:00.944Z,175
2019-02-14T14:29:08.956Z,175
2019-02-14T14:30:16.912Z,175
2019-02-14T14:31:24.979Z,175
2019-02-14T14:32:33.023Z,175
2019-02-14T14:33:41.086Z,180
2019-02-14T14:34:49.161Z,180
2019-02-14T14:35:57.284Z,170
2019-02-14T14:37:05.283Z,165
2019-02-14T14:38:13.318Z,160
2019-02-14T14:39:21.381Z,150
2019-02-14T14:40:29.450Z,150
2019-02-14T14:41:37.517Z,145
2019-02-14T14:42:45.590Z,145
2019-02-14T14:43:53.644Z,150
2019-02-14T14:45:01.683Z,145
2019-02-14T14:46:09.760Z,150
2019-02-14T14:47:17.832Z,155
2019-02-14T14:48:25.890Z,165
2019-02-14T14:49:33.947Z,170
2019-02-14T14:50:42.022Z,185
2019-02-14T14:51:50.067Z,205
2019-02-14T14:52:58.190Z,215
2019-02-14T14:54:06.187Z,225
2019-02-14T14:55:14.243Z,225
2019-02-14T14:56:22.357Z,210
2019-02-14T14:57:30.375Z,190
2019-02-14T14:58:38.811Z,180
2019-02-14T14:59:46.491Z,170
2019-02-14T15:00:54.576Z,165
2019-02-14T15:02:02.635Z,155
2019-02-14T15:03:10.688Z,140
2019-02-14T15:04:18.745Z,130
2019-02-14T15:05:26.809Z,125
2019-02-14T15:06:34.875Z,120
2019-02-14T15:07:42.919Z,115
2019-02-14T15:08:50.985Z,115
2019-02-14T15:09:59.057Z,115
2019-02-14T15:11:07.112Z,115
2019-02-14T15:12:15.162Z,120
2019-02-14T15:13:23.243Z,125
2019-02-14T15:14:31.326Z,130
2019-02-14T15:15:39.387Z,135
2019-02-14T15:16:47.423Z,145
2019-02-14T15:17:55.477Z,150
2019-02-14T15:19:03.530Z,160
2019-02-14T15:20:11.577Z,170
2019-02-14T15:21:19.652Z,175
2019-02-14T15:22:27.806Z,180
2019-02-14T15:23:35.776Z,180
2019-02-14T15:24:43.848Z,170
2019-02-14T15:25:51.883Z,145
2019-02-14T15:26:59.990Z,125
2019-02-14T15:28:08.030Z,110
2019-02-14T15:29:16.142Z,105
2019-02-14T15:30:24.139Z,100
2019-02-14T15:31:32.178Z,95
2019-02-14T15:32:40.263Z,95
2019-02-14T15:33:48.324Z,90
2019-02-14T15:34:56.382Z,85
2019-02-14T15:36:04.434Z,85
2019-02-14T15:37:13.265Z,85
2019-02-14T15:38:20.620Z,85
2019-02-14T15:39:28.624Z,85
2019-02-14T15:40:36.681Z,90
2019-02-14T15:41:44.740Z,95
2019-02-14T15:42:52.811Z,95
2019-02-14T15:44:00.862Z,100
2019-02-14T15:45:08.923Z,100
2019-02-14T15:46:16.989Z,95
2019-02-14T15:47:25.091Z,90
2019-02-14T15:48:33.094Z,85
2019-02-14T15:49:41.164Z,90
2019-02-14T15:50:49.248Z,90
2019-02-14T15:51:57.290Z,90
2019-02-14T15:53:07.444Z,90
2019-02-14T15:54:13.389Z,90
2019-02-14T15:55:21.890Z,85
2019-02-14T15:56:31.119Z,75
2019-02-14T15:57:37.589Z,65
2019-02-14T15:58:45.627Z,60
2019-02-14T15:59:53.689Z,55
2019-02-14T16:01:01.728Z,55
2019-02-14T16:02:09.808Z,55
2019-02-14T16:03:19.586Z,55
2019-02-14T16:04:26.660Z,50
2019-02-14T16:05:34.025Z,50
2019-02-14T16:06:42.022Z,45
2019-02-14T16:07:50.116Z,45
2019-02-14T16:08:58.165Z,45