createdAt,value
2022-08-08T00:00:50.562Z,1909.07
2022-08-08T00:02:47.421Z,2102.13
2022-08-08T00:05:22.495Z,2262.43
2022-08-08T00:08:19.699Z,1980.97
2022-08-08T00:10:57.106Z,1950.83
2022-08-08T00:14:17.619Z,1950.80
2022-08-08T00:16:24.830Z,1787.77
2022-08-08T00:19:00.135Z,1933.87
2022-08-08T00:21:39.829Z,1835.73
2022-08-08T00:24:16.080Z,1920.53
2022-08-08T00:26:51.680Z,1937.77
2022-08-08T00:29:45.416Z,2000.00
2022-08-08T00:32:34.412Z,1866.57
2022-08-08T00:35:23.682Z,1881.27
2022-08-08T00:38:06.341Z,1900.00
2022-08-08T00:41:08.926Z,1999.07
2022-08-08T00:44:19.022Z,1820.67
2022-08-08T00:47:36.990Z,1776.97
2022-08-08T00:51:10.484Z,1801.83
2022-08-08T00:54:13.677Z,1760.73
2022-08-08T00:57:29.575Z,1823.07
2022-08-08T01:00:10.649Z,1831.53
2022-08-08T01:04:00.165Z,1776.43
2022-08-08T01:06:47.502Z,1450.87
2022-08-08T01:09:48.628Z,1460.30
2022-08-08T01:12:50.881Z,1753.67
2022-08-08T01:15:54.483Z,1852.43
2022-08-08T01:18:59.128Z,1833.50
2022-08-08T01:22:12.308Z,1803.03
2022-08-08T01:25:05.262Z,1788.47
2022-08-08T01:28:04.737Z,1637.27
2022-08-08T01:32:15.376Z,1753.27
2022-08-08T01:34:50.377Z,1683.67
2022-08-08T01:38:00.073Z,1605.97
2022-08-08T01:40:41.909Z,1707.10
2022-08-08T01:43:34.764Z,2171.20
2022-08-08T01:46:28.854Z,2218.57
2022-08-08T01:49:10.938Z,2058.43
2022-08-08T01:52:32.595Z,2036.57
2022-08-08T01:56:04.566Z,1782.93
2022-08-08T01:58:12.735Z,1668.13
2022-08-08T02:00:57.408Z,1548.87
2022-08-08T02:03:55.648Z,1486.97
2022-08-08T02:06:44.198Z,1476.13
2022-08-08T02:10:03.998Z,1636.43
2022-08-08T02:12:25.261Z,1575.87
2022-08-08T02:15:11.388Z,1911.03
2022-08-08T02:17:53.017Z,1813.00
2022-08-08T02:21:02.841Z,1631.07
2022-08-08T02:23:31.709Z,1582.20
2022-08-08T02:26:10.195Z,1549.80
2022-08-08T02:28:59.975Z,1472.10
2022-08-08T02:31:58.014Z,1449.17
2022-08-08T02:35:06.416Z,1219.93
2022-08-08T02:37:57.130Z,867.00
2022-08-08T02:40:39.893Z,816.43
2022-08-08T02:44:38.803Z,1247.03
2022-08-08T02:46:50.532Z,978.67
2022-08-08T02:49:51.283Z,960.40
2022-08-08T02:52:50.426Z,1760.23
2022-08-08T02:56:03.245Z,2266.67
2022-08-08T02:59:37.129Z,1734.43
2022-08-08T03:02:30.792Z,1764.70
2022-08-08T03:05:32.794Z,1116.20
2022-08-08T03:08:57.770Z,1852.27
2022-08-08T03:12:13.831Z,958.23
2022-08-08T03:15:57.618Z,1238.70
2022-08-08T03:17:59.971Z,1154.93
2022-08-08T03:20:46.699Z,1266.50
2022-08-08T03:23:23.686Z,1328.43
2022-08-08T03:25:52.437Z,1202.90
2022-08-08T03:28:31.870Z,1012.37
2022-08-08T03:31:24.918Z,1196.70
2022-08-08T03:34:01.049Z,1146.87
2022-08-08T03:36:31.345Z,1791.67
2022-08-08T03:39:14.310Z,1698.13
2022-08-08T03:42:12.167Z,1756.97
2022-08-08T03:44:38.439Z,1309.50
2022-08-08T03:47:19.955Z,1783.90
2022-08-08T03:50:01.221Z,1720.40
2022-08-08T03:52:36.259Z,1518.30
2022-08-08T03:55:56.660Z,1651.23
2022-08-08T03:58:32.274Z,1450.47
2022-08-08T04:01:23.511Z,1174.60
2022-08-08T04:03:58.805Z,1421.47
2022-08-08T04:06:32.109Z,1441.30
2022-08-08T04:09:08.785Z,1403.53
2022-08-08T04:11:58.987Z,1515.67
2022-08-08T04:14:55.183Z,1357.30
2022-08-08T04:17:46.489Z,1344.77
2022-08-08T04:20:11.627Z,1483.57
2022-08-08T04:22:39.410Z,1580.10
2022-08-08T04:25:15.289Z,1665.63
2022-08-08T04:28:03.530Z,1725.70
2022-08-08T04:30:36.701Z,1245.60
2022-08-08T04:33:12.467Z,1419.03
2022-08-08T04:35:51.138Z,1211.50
2022-08-08T04:38:21.609Z,1921.10
2022-08-08T04:40:51.773Z,943.30
2022-08-08T04:43:31.744Z,1200.97
2022-08-08T04:46:14.900Z,1239.67
2022-08-08T04:48:43.473Z,1386.33
2022-08-08T04:51:12.048Z,1343.17
2022-08-08T04:54:27.102Z,1286.03
2022-08-08T04:56:33.565Z,1313.33
2022-08-08T04:59:03.517Z,1454.03
2022-08-08T05:01:35.560Z,1499.17
2022-08-08T05:04:17.609Z,1532.33
2022-08-08T05:06:47.304Z,1624.97
2022-08-08T05:09:18.823Z,1747.00
2022-08-08T05:11:56.819Z,1576.93
2022-08-08T05:14:29.290Z,1653.80
2022-08-08T05:17:00.930Z,1739.93
2022-08-08T05:20:10.604Z,1928.73
2022-08-08T05:22:27.642Z,1728.40
2022-08-08T05:24:57.757Z,1702.20
2022-08-08T05:27:26.023Z,1643.90
2022-08-08T05:29:56.548Z,1464.60
2022-08-08T05:32:36.477Z,1818.13
2022-08-08T05:35:06.509Z,1521.27
2022-08-08T05:37:51.977Z,1290.07
2022-08-08T05:40:28.646Z,872.50
2022-08-08T05:43:17.252Z,2266.67
2022-08-08T05:46:02.979Z,2266.67
2022-08-08T05:48:34.619Z,2266.67
2022-08-08T05:51:15.176Z,2266.67
2022-08-08T05:54:24.963Z,2266.67
2022-08-08T05:56:42.347Z,2266.67
2022-08-08T06:00:00.049Z,2266.67
2022-08-08T06:02:34.701Z,2266.67
2022-08-08T06:05:06.853Z,2266.67
2022-08-08T06:08:03.025Z,2266.67
2022-08-08T06:10:41.050Z,2266.67
2022-08-08T06:13:12.248Z,2266.67
2022-08-08T06:15:51.218Z,2266.67
2022-08-08T06:18:30.051Z,2266.67
2022-08-08T06:21:03.809Z,2266.67
2022-08-08T06:24:01.907Z,2266.67
2022-08-08T06:26:44.986Z,2266.67
2022-08-08T06:30:00.469Z,2266.67
2022-08-08T06:32:18.675Z,2266.67
2022-08-08T06:34:56.366Z,2266.67
2022-08-08T06:37:50.897Z,2266.67
2022-08-08T06:40:28.566Z,2266.67
2022-08-08T06:43:04.819Z,2266.67
2022-08-08T06:45:39.282Z,2266.67
2022-08-08T06:48:10.084Z,2266.67
2022-08-08T06:50:42.487Z,2266.67
2022-08-08T06:53:17.224Z,2266.67
2022-08-08T06:56:02.550Z,2266.67
2022-08-08T06:58:34.027Z,2266.67
2022-08-08T07:01:11.593Z,2266.67
2022-08-08T07:04:37.161Z,2266.67
2022-08-08T07:06:55.580Z,2266.67
2022-08-08T07:09:41.730Z,2266.67
2022-08-08T07:12:30.343Z,2266.67
2022-08-08T07:15:04.927Z,2266.67
2022-08-08T07:18:01.548Z,2266.67
2022-08-08T07:20:40.566Z,2266.67
2022-08-08T07:23:25.252Z,2266.67
2022-08-08T07:26:00.686Z,2266.67
2022-08-08T07:28:31.730Z,2266.67
2022-08-08T07:31:04.516Z,2266.67
2022-08-08T07:33:37.967Z,2266.67
2022-08-08T07:36:23.776Z,2266.67
2022-08-08T07:38:54.031Z,2266.67
2022-08-08T07:41:25.328Z,2266.67
2022-08-08T07:43:58.872Z,2266.67
2022-08-08T07:46:30.745Z,2266.67
2022-08-08T07:49:08.534Z,2266.67
2022-08-08T07:51:44.662Z,2266.67
2022-08-08T07:54:33.339Z,2266.67
2022-08-08T07:57:21.543Z,2266.67
2022-08-08T08:00:03.167Z,2266.67
2022-08-08T08:02:41.640Z,2266.67
2022-08-08T08:05:17.900Z,2266.67
2022-08-08T08:07:53.042Z,2266.67
2022-08-08T08:10:33.226Z,2266.67
2022-08-08T08:13:25.213Z,2266.67
2022-08-08T08:16:03.195Z,2266.67
2022-08-08T08:18:51.925Z,2266.67
2022-08-08T08:21:44.852Z,2266.67
2022-08-08T08:24:32.005Z,2266.67
2022-08-08T08:27:03.773Z,2266.67
2022-08-08T08:29:33.760Z,2266.67
2022-08-08T08:32:05.571Z,2266.67
2022-08-08T08:34:35.454Z,2266.67
2022-08-08T08:37:08.349Z,2266.67
2022-08-08T08:40:00.472Z,2266.67
2022-08-08T08:42:36.552Z,2266.67
2022-08-08T08:45:22.641Z,2266.67
2022-08-08T08:47:58.575Z,2266.67
2022-08-08T08:50:34.890Z,2266.67
2022-08-08T08:53:26.825Z,2266.67
2022-08-08T08:56:05.206Z,2266.67
2022-08-08T08:58:42.883Z,2266.67
2022-08-08T09:01:16.430Z,2266.67
2022-08-08T09:03:51.508Z,2266.67
2022-08-08T09:06:33.282Z,2266.67
2022-08-08T09:09:07.104Z,2266.67
2022-08-08T09:11:47.567Z,2266.67
2022-08-08T09:14:27.641Z,2266.67
2022-08-08T09:16:59.221Z,2266.67
2022-08-08T09:22:02.277Z,2266.67
2022-08-08T09:22:26.011Z,2266.67
2022-08-08T09:24:56.981Z,2266.67
2022-08-08T09:27:55.701Z,2266.67
2022-08-08T09:30:22.177Z,2266.67
2022-08-08T09:33:12.282Z,2266.67
2022-08-08T09:35:48.723Z,2266.67
2022-08-08T09:38:32.774Z,2266.67
2022-08-08T09:41:07.133Z,2266.67
2022-08-08T09:44:06.532Z,2266.67
2022-08-08T09:46:45.160Z,2266.67
2022-08-08T09:49:42.724Z,2266.67
2022-08-08T09:52:58.497Z,2266.67
2022-08-08T09:55:05.785Z,2266.67
2022-08-08T09:57:46.105Z,2266.67
2022-08-08T10:00:49.726Z,2266.67
2022-08-08T10:03:06.682Z,2266.67
2022-08-08T10:05:36.496Z,2266.67
2022-08-08T10:08:09.985Z,2266.67
2022-08-08T10:10:41.645Z,2266.67
2022-08-08T10:13:19.132Z,2266.67
2022-08-08T10:16:00.310Z,2266.67
2022-08-08T10:18:33.558Z,2266.67
2022-08-08T10:21:08.474Z,2266.67
2022-08-08T10:23:57.829Z,2266.67
2022-08-08T10:26:57.520Z,2266.67
2022-08-08T10:29:24.982Z,2266.67
2022-08-08T10:32:15.778Z,2266.67
2022-08-08T10:34:56.843Z,2266.67
2022-08-08T10:37:30.115Z,2266.67
2022-08-08T10:39:59.918Z,2266.67
2022-08-08T10:42:37.710Z,2266.67
2022-08-08T10:45:15.947Z,2266.67
2022-08-08T10:47:48.662Z,2266.67
2022-08-08T10:50:33.154Z,2266.67
2022-08-08T10:53:07.537Z,2266.67
2022-08-08T10:55:45.590Z,2266.67
2022-08-08T10:58:15.827Z,2266.67
2022-08-08T11:00:53.266Z,2266.67
2022-08-08T11:04:01.251Z,2266.67
2022-08-08T11:06:35.042Z,2266.67
2022-08-08T11:09:15.610Z,2266.67
2022-08-08T11:12:06.408Z,2266.67
2022-08-08T11:14:50.282Z,2266.67
2022-08-08T11:17:58.476Z,2266.67
2022-08-08T11:20:13.113Z,2266.67
2022-08-08T11:22:43.832Z,2266.67
2022-08-08T11:25:14.353Z,2266.67
2022-08-08T11:27:44.627Z,2266.67
2022-08-08T11:30:20.642Z,2266.67
2022-08-08T11:32:55.132Z,2266.67
2022-08-08T11:35:37.697Z,2266.67
2022-08-08T11:38:36.587Z,2266.67
2022-08-08T11:41:02.561Z,2266.67
2022-08-08T11:43:38.923Z,2266.67
2022-08-08T11:46:14.333Z,2266.67
2022-08-08T11:48:47.664Z,2266.67
2022-08-08T11:51:37.350Z,2266.67
2022-08-08T11:54:26.929Z,2266.67
2022-08-08T11:56:58.127Z,2266.67
2022-08-08T12:00:01.910Z,2266.67
2022-08-08T12:02:41.698Z,2266.67
2022-08-08T12:05:12.500Z,2266.67
2022-08-08T12:07:46.806Z,2266.67
2022-08-08T12:10:21.610Z,2266.67
2022-08-08T12:12:51.851Z,2266.67
2022-08-08T12:15:41.766Z,2266.67
2022-08-08T12:18:21.441Z,2266.67
2022-08-08T12:20:50.772Z,2266.67
2022-08-08T12:23:42.736Z,2266.67
2022-08-08T12:26:27.807Z,2266.67
2022-08-08T12:29:18.216Z,2266.67
2022-08-08T12:31:53.286Z,2266.67
2022-08-08T12:34:40.780Z,2266.67
2022-08-08T12:37:11.382Z,2266.67
2022-08-08T12:40:00.702Z,2266.67
2022-08-08T12:42:33.568Z,2266.67
2022-08-08T12:45:14.449Z,2266.67
2022-08-08T12:48:10.445Z,2266.67
2022-08-08T12:50:49.671Z,2266.67
2022-08-08T12:53:23.856Z,2266.67
2022-08-08T12:56:08.514Z,2266.67
2022-08-08T12:58:48.410Z,2266.67
2022-08-08T13:01:16.860Z,2266.67
2022-08-08T13:03:52.607Z,2266.67
2022-08-08T13:06:22.769Z,2266.67
2022-08-08T13:08:56.338Z,2266.67
2022-08-08T13:11:28.650Z,2266.67
2022-08-08T13:14:16.914Z,2266.67
2022-08-08T13:16:49.292Z,2266.67
2022-08-08T13:19:18.028Z,2266.67
2022-08-08T13:21:58.217Z,2266.67
2022-08-08T13:24:42.157Z,2266.67
2022-08-08T13:27:14.922Z,2266.67
2022-08-08T13:29:52.778Z,2266.67
2022-08-08T13:32:23.568Z,2266.67
2022-08-08T13:34:55.557Z,2266.67
2022-08-08T13:37:27.936Z,2266.67
2022-08-08T13:40:18.114Z,2266.67
2022-08-08T13:42:56.436Z,2266.67
2022-08-08T13:45:27.265Z,2266.67
2022-08-08T13:47:58.839Z,2266.67
2022-08-08T13:50:37.678Z,2266.67
2022-08-08T13:53:22.632Z,2266.67
2022-08-08T13:55:58.604Z,2266.67
2022-08-08T13:58:29.065Z,2266.67
2022-08-08T14:00:58.982Z,2266.67
2022-08-08T14:03:52.650Z,2266.67
2022-08-08T14:06:33.656Z,2266.67
2022-08-08T14:09:25.568Z,2266.67
2022-08-08T14:11:51.052Z,2266.67
2022-08-08T14:14:20.607Z,2266.67
2022-08-08T14:16:55.254Z,2266.67
2022-08-08T14:19:57.815Z,2266.67
2022-08-08T14:22:23.642Z,2266.67
2022-08-08T14:24:59.759Z,2266.67
2022-08-08T14:27:30.632Z,2266.67
2022-08-08T14:30:04.027Z,2266.67
2022-08-08T14:32:53.260Z,2266.67
2022-08-08T14:35:22.762Z,2266.67
2022-08-08T14:37:59.914Z,2266.67
2022-08-08T14:40:31.073Z,2266.67
2022-08-08T14:42:59.635Z,2266.67
2022-08-08T14:45:46.941Z,2266.67
2022-08-08T14:48:34.276Z,2266.67
2022-08-08T14:51:07.207Z,2266.67
2022-08-08T14:53:54.630Z,2266.67
2022-08-08T14:56:25.134Z,2266.67
2022-08-08T14:58:54.216Z,2266.67
2022-08-08T15:01:37.613Z,2266.67
2022-08-08T15:04:12.577Z,2266.67
2022-08-08T15:06:42.539Z,2266.67
2022-08-08T15:09:12.328Z,2266.67
2022-08-08T15:11:46.146Z,2266.67
2022-08-08T15:14:20.765Z,2266.67
2022-08-08T15:16:54.649Z,2266.67
2022-08-08T15:19:23.825Z,2266.67
2022-08-08T15:21:56.051Z,2266.67
2022-08-08T15:24:31.090Z,2266.67
2022-08-08T15:27:04.165Z,2266.67
2022-08-08T15:29:48.640Z,2266.67
2022-08-08T15:32:20.540Z,2266.67
2022-08-08T15:34:52.226Z,2266.67
2022-08-08T15:37:20.610Z,2266.67
2022-08-08T15:39:48.688Z,2266.67
2022-08-08T15:42:32.433Z,2266.67
2022-08-08T15:45:01.375Z,2266.67
2022-08-08T15:47:31.364Z,2266.67
2022-08-08T15:50:01.826Z,2266.67
2022-08-08T15:52:31.234Z,2266.67
2022-08-08T15:55:00.894Z,2266.67
2022-08-08T15:57:35.785Z,2266.67
2022-08-08T16:00:27.100Z,2266.67
2022-08-08T16:02:57.982Z,2266.67
2022-08-08T16:05:35.317Z,2266.67
2022-08-08T16:08:04.144Z,2266.67
2022-08-08T16:13:09.905Z,2266.67
2022-08-08T16:13:34.553Z,2266.67
2022-08-08T16:16:12.782Z,2266.67
2022-08-08T16:18:53.333Z,2266.67
2022-08-08T16:21:30.878Z,2266.67
2022-08-08T16:24:01.395Z,2266.67
2022-08-08T16:26:33.727Z,2266.67
2022-08-08T16:29:07.053Z,2266.67
2022-08-08T16:31:40.703Z,2266.67
2022-08-08T16:34:09.456Z,2266.67
2022-08-08T16:36:40.827Z,2266.67
2022-08-08T16:39:27.981Z,2266.67
2022-08-08T16:42:01.387Z,2266.67
2022-08-08T16:44:34.036Z,2266.67
2022-08-08T16:47:41.426Z,2266.67
2022-08-08T16:50:14.037Z,2266.67
2022-08-08T16:55:02.584Z,2266.67
2022-08-08T16:55:54.544Z,2266.67
2022-08-08T16:58:21.456Z,2266.67
2022-08-08T17:00:53.774Z,2266.67
2022-08-08T17:03:24.826Z,2266.67
2022-08-08T17:06:03.027Z,2266.67
2022-08-08T17:08:32.261Z,2266.67
2022-08-08T17:11:11.130Z,2266.67
2022-08-08T17:13:50.232Z,2266.67
2022-08-08T17:16:27.642Z,2266.67
2022-08-08T17:18:56.702Z,2266.67
2022-08-08T17:21:26.449Z,2266.67
2022-08-08T17:24:01.654Z,2266.67
2022-08-08T17:26:31.545Z,2266.67
2022-08-08T17:29:04.538Z,2266.67
2022-08-08T17:31:44.020Z,2266.67
2022-08-08T17:34:49.473Z,2266.67
2022-08-08T17:37:09.185Z,2266.67
2022-08-08T17:40:04.028Z,2266.67
2022-08-08T17:42:28.256Z,2266.67
2022-08-08T17:44:58.457Z,2266.67
2022-08-08T17:47:27.653Z,2266.67
2022-08-08T17:50:01.253Z,2266.67
2022-08-08T17:52:33.304Z,2266.67
2022-08-08T17:56:03.177Z,2266.67
2022-08-08T17:57:53.459Z,2266.67
2022-08-08T18:00:26.184Z,2266.67
2022-08-08T18:03:07.828Z,2266.67
2022-08-08T18:05:48.294Z,2266.67
2022-08-08T18:08:37.864Z,2266.67
2022-08-08T18:11:11.782Z,2266.67
2022-08-08T18:13:42.784Z,2266.67
2022-08-08T18:16:12.838Z,2266.67
2022-08-08T18:18:52.324Z,2266.67
2022-08-08T18:21:24.974Z,2266.67
2022-08-08T18:24:03.624Z,2266.67
2022-08-08T18:26:34.636Z,2266.67
2022-08-08T18:29:02.561Z,2266.67
2022-08-08T18:31:33.856Z,2266.67
2022-08-08T18:34:11.830Z,2266.67
2022-08-08T18:36:50.187Z,2266.67
2022-08-08T18:39:27.801Z,2266.67
2022-08-08T18:41:59.865Z,2266.67
2022-08-08T18:44:32.722Z,2266.67
2022-08-08T18:47:02.465Z,2266.67
2022-08-08T18:49:32.567Z,2266.67
2022-08-08T18:52:18.603Z,2266.67
2022-08-08T18:54:59.707Z,2266.67
2022-08-08T18:57:42.045Z,2266.67
2022-08-08T19:00:15.986Z,2266.67
2022-08-08T19:02:48.065Z,2266.67
2022-08-08T19:05:22.995Z,2266.67
2022-08-08T19:07:52.071Z,2266.67
2022-08-08T19:10:20.522Z,2266.67
2022-08-08T19:12:53.428Z,2266.67
2022-08-08T19:15:25.995Z,2266.67
2022-08-08T19:18:33.471Z,2266.67
2022-08-08T19:20:43.007Z,2266.67
2022-08-08T19:23:14.769Z,2266.67
2022-08-08T19:26:02.003Z,2266.67
2022-08-08T19:28:36.524Z,2266.67
2022-08-08T19:31:07.270Z,2266.67
2022-08-08T19:33:52.181Z,2266.67
2022-08-08T19:36:28.191Z,2266.67
2022-08-08T19:38:56.435Z,2266.67
2022-08-08T19:41:29.236Z,2266.67
2022-08-08T19:44:04.026Z,2266.67
2022-08-08T19:46:33.681Z,2266.67
2022-08-08T19:49:03.225Z,2266.67
2022-08-08T19:51:34.005Z,2266.67
2022-08-08T19:54:02.954Z,2266.67
2022-08-08T19:56:40.675Z,2266.67
2022-08-08T19:59:11.686Z,2266.67
2022-08-08T20:02:01.595Z,2266.67
2022-08-08T20:04:29.391Z,2266.67
2022-08-08T20:06:57.803Z,2266.67
2022-08-08T20:09:32.375Z,2266.67
2022-08-08T20:12:08.567Z,2266.67
2022-08-08T20:14:42.104Z,2266.67
2022-08-08T20:17:15.718Z,2266.67
2022-08-08T20:19:56.490Z,2266.67
2022-08-08T20:22:30.654Z,2266.67
2022-08-08T20:25:00.369Z,2266.67
2022-08-08T20:27:43.845Z,2266.67
2022-08-08T20:30:52.961Z,2266.67
2022-08-08T20:35:58.810Z,2266.67
2022-08-08T20:38:36.851Z,2266.67
2022-08-08T20:41:17.347Z,2266.67
2022-08-08T20:43:50.347Z,2266.67
2022-08-08T20:46:25.434Z,2266.67
2022-08-08T20:48:58.442Z,2266.67
2022-08-08T20:51:36.777Z,2266.67
2022-08-08T20:54:14.489Z,2266.67
2022-08-08T20:57:05.848Z,2266.67
2022-08-08T20:59:45.414Z,2266.67
2022-08-08T21:02:25.556Z,2266.67
2022-08-08T21:05:01.000Z,2266.67
2022-08-08T21:08:00.786Z,2266.67
2022-08-08T21:10:53.138Z,2266.67
2022-08-08T21:13:40.879Z,2266.67
2022-08-08T21:16:20.845Z,2266.67
2022-08-08T21:19:15.007Z,2266.67
2022-08-08T21:21:45.636Z,2266.67
2022-08-08T21:24:30.381Z,2266.67
2022-08-08T21:27:03.166Z,2266.67
2022-08-08T21:30:03.808Z,2266.67
2022-08-08T21:32:25.767Z,2266.67
2022-08-08T21:34:56.942Z,2266.67
2022-08-08T21:37:55.701Z,2266.67
2022-08-08T21:40:36.537Z,2266.67
2022-08-08T21:43:09.152Z,2266.67
2022-08-08T21:48:01.567Z,2266.67
2022-08-08T21:48:44.265Z,2266.67
2022-08-08T21:51:46.067Z,2266.67
2022-08-08T21:54:33.839Z,2266.67
2022-08-08T21:57:02.711Z,2266.67
2022-08-08T22:00:01.460Z,1803.40
2022-08-08T22:02:24.041Z,2266.67
2022-08-08T22:04:58.954Z,1745.80
2022-08-08T22:07:39.845Z,1837.17
2022-08-08T22:10:18.322Z,2266.67
2022-08-08T22:13:17.139Z,2266.67
2022-08-08T22:15:59.747Z,2266.67
2022-08-08T22:18:33.936Z,2266.67
2022-08-08T22:21:21.779Z,2266.67
2022-08-08T22:24:03.844Z,2266.67
2022-08-08T22:26:32.821Z,1709.37
2022-08-08T22:29:56.754Z,1756.33
2022-08-08T22:32:05.105Z,1752.33
2022-08-08T22:34:39.631Z,1788.00
2022-08-08T22:37:14.944Z,1890.50
2022-08-08T22:40:17.006Z,1785.07
2022-08-08T22:42:48.998Z,2266.67
2022-08-08T22:45:23.153Z,1701.00
2022-08-08T22:47:53.501Z,2266.67
2022-08-08T22:50:27.435Z,1871.13
2022-08-08T22:54:28.280Z,1919.83
2022-08-08T22:56:01.656Z,1832.57
2022-08-08T22:58:33.733Z,1839.33
2022-08-08T23:02:01.750Z,1840.37
2022-08-08T23:03:56.203Z,1836.37
2022-08-08T23:06:27.541Z,1725.57
2022-08-08T23:09:00.474Z,806.87
2022-08-08T23:12:28.650Z,1094.83
2022-08-08T23:14:25.822Z,1888.10
2022-08-08T23:16:59.629Z,1029.73
2022-08-08T23:19:32.535Z,1152.03
2022-08-08T23:22:09.149Z,1153.03
2022-08-08T23:24:43.949Z,1174.30
2022-08-08T23:27:39.071Z,1055.07
2022-08-08T23:30:12.747Z,1169.93
2022-08-08T23:32:44.271Z,1454.63
2022-08-08T23:35:17.310Z,1232.23
2022-08-08T23:38:02.986Z,1063.37
2022-08-08T23:40:38.090Z,1805.27
2022-08-08T23:43:10.519Z,1725.83
2022-08-08T23:49:00.924Z,1676.03
2022-08-08T23:49:03.216Z,1836.30
2022-08-08T23:51:42.083Z,1692.17
2022-08-08T23:54:41.306Z,1845.80
2022-08-08T23:57:04.105Z,1767.90
