createdAt,value
2018-10-05T00:00:54.150Z,101516.80
2018-10-05T00:03:17.983Z,101511.14
2018-10-05T00:05:41.834Z,101510.60
2018-10-05T00:08:05.692Z,101509.31
2018-10-05T00:10:29.599Z,101510.98
2018-10-05T00:12:53.549Z,101513.66
2018-10-05T00:15:17.382Z,101509.99
2018-10-05T00:17:41.281Z,101506.61
2018-10-05T00:20:05.190Z,101505.80
2018-10-05T00:22:29.084Z,101518.27
2018-10-05T00:24:52.949Z,101507.94
2018-10-05T00:27:16.818Z,101513.30
2018-10-05T00:29:40.674Z,101511.88
2018-10-05T00:32:04.531Z,101510.83
2018-10-05T00:34:28.567Z,101469.86
2018-10-05T00:36:52.468Z,101507.34
2018-10-05T00:39:16.308Z,101507.70
2018-10-05T00:41:40.223Z,101502.44
2018-10-05T00:44:04.075Z,101510.01
2018-10-05T00:46:27.916Z,101498.83
2018-10-05T00:48:51.829Z,101505.02
2018-10-05T00:51:15.668Z,101507.44
2018-10-05T00:53:39.542Z,101501.01
2018-10-05T00:56:03.476Z,101501.81
2018-10-05T00:58:27.325Z,101493.41
2018-10-05T01:00:51.152Z,101496.29
2018-10-05T01:03:15.455Z,101497.35
2018-10-05T01:05:39.318Z,101502.53
2018-10-05T01:08:03.212Z,101495.44
2018-10-05T01:10:27.141Z,101499.00
2018-10-05T01:12:51.103Z,101492.69
2018-10-05T01:15:15.026Z,101492.88
2018-10-05T01:17:38.888Z,101486.44
2018-10-05T01:20:02.765Z,101485.42
2018-10-05T01:22:26.660Z,101478.31
2018-10-05T01:24:50.700Z,101482.62
2018-10-05T01:27:14.538Z,101483.72
2018-10-05T01:29:38.444Z,101485.30
2018-10-05T01:32:02.352Z,101493.42
2018-10-05T01:34:26.334Z,101491.88
2018-10-05T01:36:50.210Z,101486.62
2018-10-05T01:39:14.124Z,101482.09
2018-10-05T01:41:37.966Z,101487.53
2018-10-05T01:44:01.855Z,101478.28
2018-10-05T01:46:25.734Z,101479.48
2018-10-05T01:48:49.673Z,101481.23
2018-10-05T01:51:13.551Z,101479.30
2018-10-05T01:53:37.400Z,101473.38
2018-10-05T01:56:01.298Z,101471.62
2018-10-05T01:58:25.161Z,101472.66
2018-10-05T02:00:49.049Z,101470.07
2018-10-05T02:03:12.889Z,101469.54
2018-10-05T02:05:36.724Z,101471.30
2018-10-05T02:08:00.626Z,101477.37
2018-10-05T02:10:24.562Z,101473.72
2018-10-05T02:12:48.447Z,101470.93
2018-10-05T02:15:12.317Z,101471.80
2018-10-05T02:17:36.213Z,101467.98
2018-10-05T02:20:00.107Z,101415.64
2018-10-05T02:22:23.971Z,101460.30
2018-10-05T02:24:47.852Z,101456.97
2018-10-05T02:27:11.733Z,101455.77
2018-10-05T02:29:35.598Z,101454.34
2018-10-05T02:31:59.712Z,101451.15
2018-10-05T02:34:23.559Z,101454.16
2018-10-05T02:36:47.408Z,101444.58
2018-10-05T02:39:12.712Z,101401.76
2018-10-05T02:41:36.626Z,101443.43
2018-10-05T02:44:00.467Z,101436.30
2018-10-05T02:46:24.362Z,101427.55
2018-10-05T02:48:48.236Z,101429.64
2018-10-05T02:51:12.124Z,101432.16
2018-10-05T02:53:36.012Z,101433.89
2018-10-05T02:55:59.875Z,101432.34
2018-10-05T02:58:23.808Z,101432.75
2018-10-05T03:00:59.032Z,101424.79
2018-10-05T03:03:22.941Z,101422.21
2018-10-05T03:05:46.769Z,101419.31
2018-10-05T03:08:10.620Z,101421.84
2018-10-05T03:10:34.520Z,101429.77
2018-10-05T03:12:58.425Z,101417.49
2018-10-05T03:15:22.287Z,101422.79
2018-10-05T03:17:46.186Z,101420.07
2018-10-05T03:20:10.209Z,101421.62
2018-10-05T03:22:34.077Z,101419.88
2018-10-05T03:24:57.926Z,101420.95
2018-10-05T03:27:21.793Z,101420.08
2018-10-05T03:29:45.651Z,101415.30
2018-10-05T03:32:09.695Z,101418.65
2018-10-05T03:34:33.549Z,101416.56
2018-10-05T03:36:57.431Z,101416.02
2018-10-05T03:39:21.306Z,101407.31
2018-10-05T03:41:45.137Z,101416.18
2018-10-05T03:44:09.019Z,101410.13
2018-10-05T03:46:33.565Z,101412.09
2018-10-05T03:48:57.446Z,101412.31
2018-10-05T03:51:21.351Z,101413.90
2018-10-05T03:53:45.176Z,101406.35
2018-10-05T03:56:09.004Z,101407.81
2018-10-05T03:58:32.923Z,101395.30
2018-10-05T04:00:56.757Z,101401.73
2018-10-05T04:03:20.618Z,101404.99
2018-10-05T04:05:44.476Z,101401.22
2018-10-05T04:08:08.399Z,101403.56
2018-10-05T04:10:32.276Z,101399.58
2018-10-05T04:12:56.128Z,101397.29
2018-10-05T04:15:20.041Z,101401.28
2018-10-05T04:17:43.945Z,101401.73
2018-10-05T04:20:07.878Z,101397.25
2018-10-05T04:22:31.803Z,101400.68
2018-10-05T04:24:55.668Z,101395.91
2018-10-05T04:27:19.602Z,101400.73
2018-10-05T04:29:43.386Z,101401.23
2018-10-05T04:32:07.326Z,101403.36
2018-10-05T04:34:31.170Z,101397.78
2018-10-05T04:36:55.018Z,101402.11
2018-10-05T04:39:18.874Z,101407.94
2018-10-05T04:41:42.723Z,101404.55
2018-10-05T04:44:06.673Z,101407.35
2018-10-05T04:46:30.539Z,101408.55
2018-10-05T04:48:54.431Z,101398.48
2018-10-05T04:51:18.310Z,101404.55
2018-10-05T04:53:42.235Z,101404.76
2018-10-05T04:56:06.076Z,101403.02
2018-10-05T04:58:29.972Z,101402.86
2018-10-05T05:00:53.870Z,101399.69
2018-10-05T05:03:17.744Z,101401.67
2018-10-05T05:05:41.551Z,101403.42
2018-10-05T05:08:05.434Z,101400.45
2018-10-05T05:10:29.334Z,101404.55
2018-10-05T05:12:53.249Z,101401.02
2018-10-05T05:15:17.087Z,101403.37
2018-10-05T05:17:40.987Z,101403.42
2018-10-05T05:20:04.935Z,101403.97
2018-10-05T05:22:28.808Z,101402.86
2018-10-05T05:24:52.684Z,101405.26
2018-10-05T05:27:16.566Z,101411.42
2018-10-05T05:29:40.433Z,101408.09
2018-10-05T05:32:04.323Z,101419.20
2018-10-05T05:34:28.401Z,101415.06
2018-10-05T05:36:52.308Z,101411.12
2018-10-05T05:39:16.155Z,101410.72
2018-10-05T05:41:40.044Z,101411.07
2018-10-05T05:44:03.904Z,101411.88
2018-10-05T05:46:27.774Z,101415.66
2018-10-05T05:48:51.653Z,101411.07
2018-10-05T05:51:15.526Z,101418.94
2018-10-05T05:53:39.479Z,101420.72
2018-10-05T05:56:03.331Z,101420.06
2018-10-05T05:58:27.214Z,101419.99
2018-10-05T06:00:51.079Z,101418.94
2018-10-05T06:03:15.028Z,101420.06
2018-10-05T06:05:38.945Z,101429.26
2018-10-05T06:08:02.759Z,101419.56
2018-10-05T06:10:26.608Z,101421.77
2018-10-05T06:12:50.495Z,101418.64
2018-10-05T06:15:14.384Z,101414.36
2018-10-05T06:17:38.223Z,101421.48
2018-10-05T06:20:02.122Z,101406.79
2018-10-05T06:22:26.161Z,101414.36
2018-10-05T06:24:49.866Z,101411.38
2018-10-05T06:27:13.802Z,101411.07
2018-10-05T06:29:37.653Z,101409.64
2018-10-05T06:32:01.520Z,101411.86
2018-10-05T06:34:25.420Z,101408.98
2018-10-05T06:36:49.287Z,101410.58
2018-10-05T06:39:13.197Z,101409.71
2018-10-05T06:44:02.572Z,101417.58
2018-10-05T06:46:26.472Z,101418.39
2018-10-05T06:48:50.367Z,101418.30
2018-10-05T06:51:14.250Z,101420.98
2018-10-05T06:53:38.165Z,101429.14
2018-10-05T06:56:02.047Z,101423.15
2018-10-05T06:58:25.969Z,101425.62
2018-10-05T07:00:49.826Z,101428.92
2018-10-05T07:03:13.686Z,101426.92
2018-10-05T07:05:37.569Z,101422.95
2018-10-05T07:08:01.515Z,101423.91
2018-10-05T07:10:25.325Z,101423.64
2018-10-05T07:12:49.217Z,101419.77
2018-10-05T07:15:13.995Z,101432.83
2018-10-05T07:17:37.936Z,101421.53
2018-10-05T07:20:01.919Z,101429.92
2018-10-05T07:22:25.991Z,101423.49
2018-10-05T07:24:49.847Z,101425.05
2018-10-05T07:27:13.708Z,101415.70
2018-10-05T07:29:37.589Z,101413.89
2018-10-05T07:32:01.488Z,101411.44
2018-10-05T07:34:25.341Z,101409.59
2018-10-05T07:36:49.208Z,101409.17
2018-10-05T07:39:13.135Z,101406.91
2018-10-05T07:41:37.050Z,101402.80
2018-10-05T07:44:00.937Z,101399.31
2018-10-05T07:46:24.793Z,101401.81
2018-10-05T07:48:48.717Z,101403.58
2018-10-05T07:51:12.615Z,101401.05
2018-10-05T07:53:36.483Z,101392.87
2018-10-05T07:56:00.415Z,101391.27
2018-10-05T07:58:24.283Z,101395.98
2018-10-05T08:00:48.117Z,101398.50
2018-10-05T08:03:12.082Z,101395.59
2018-10-05T08:05:35.978Z,101388.33
2018-10-05T08:07:59.864Z,101383.97
2018-10-05T08:10:23.871Z,101381.98
2018-10-05T08:12:47.714Z,101380.41
2018-10-05T08:15:11.580Z,101381.58
2018-10-05T08:17:35.463Z,101384.43
2018-10-05T08:19:59.390Z,101375.70
2018-10-05T08:22:23.549Z,101384.31
2018-10-05T08:24:47.604Z,101379.64
2018-10-05T08:27:11.672Z,101374.30
2018-10-05T08:29:35.525Z,101374.16
2018-10-05T08:31:59.482Z,101371.97
2018-10-05T08:34:23.309Z,101371.31
2018-10-05T08:36:47.182Z,101365.78
2018-10-05T08:39:12.265Z,101368.45
2018-10-05T08:41:36.157Z,101364.02
2018-10-05T08:44:00.044Z,101365.68
2018-10-05T08:46:23.996Z,101364.07
2018-10-05T08:48:47.946Z,101360.61
2018-10-05T08:51:11.855Z,101364.52
2018-10-05T08:53:35.707Z,101365.79
2018-10-05T08:55:59.726Z,101363.67
2018-10-05T08:58:23.913Z,101356.31
2018-10-05T09:00:47.791Z,101353.92
2018-10-05T09:03:11.678Z,101355.55
2018-10-05T09:05:35.615Z,101353.58
2018-10-05T09:07:59.502Z,101351.17
2018-10-05T09:10:23.565Z,101350.59
2018-10-05T09:12:47.426Z,101350.59
2018-10-05T09:15:11.289Z,101353.02
2018-10-05T09:17:35.205Z,101347.61
2018-10-05T09:19:59.132Z,101339.98
2018-10-05T09:22:23.084Z,101341.31
2018-10-05T09:24:47.012Z,101338.78
2018-10-05T09:27:10.867Z,101338.12
2018-10-05T09:29:34.743Z,101330.80
2018-10-05T09:31:58.694Z,101331.78
2018-10-05T09:34:22.526Z,101330.47
2018-10-05T09:36:46.502Z,101326.30
2018-10-05T09:39:10.376Z,101322.55
2018-10-05T09:41:34.299Z,101315.53
2018-10-05T09:43:58.190Z,101316.31
2018-10-05T09:46:22.068Z,101309.09
2018-10-05T09:48:46.446Z,101305.17
2018-10-05T09:51:10.417Z,101298.39
2018-10-05T09:53:34.290Z,101298.51
2018-10-05T09:55:58.628Z,101300.42
2018-10-05T09:58:22.498Z,101306.28
2018-10-05T10:01:49.170Z,101304.53
2018-10-05T10:04:13.063Z,101300.78
2018-10-05T10:06:36.910Z,101300.05
2018-10-05T10:09:00.795Z,101295.86
2018-10-05T10:11:24.849Z,101291.98
2018-10-05T10:13:48.827Z,101283.15
2018-10-05T10:16:12.724Z,101289.34
2018-10-05T10:18:36.615Z,101293.58
2018-10-05T10:21:00.512Z,101286.55
2018-10-05T10:23:24.368Z,101280.12
2018-10-05T10:25:48.272Z,101281.83
2018-10-05T10:28:12.176Z,101241.36
2018-10-05T10:30:36.018Z,101275.05
2018-10-05T10:33:00.017Z,101267.13
2018-10-05T10:35:23.893Z,101265.25
2018-10-05T10:37:47.770Z,101266.67
2018-10-05T10:40:11.683Z,101261.88
2018-10-05T10:42:35.626Z,101253.39
2018-10-05T10:44:59.556Z,101249.90
2018-10-05T10:47:23.448Z,101241.95
2018-10-05T10:49:47.362Z,101237.09
2018-10-05T10:52:11.267Z,101238.31
2018-10-05T10:54:35.163Z,101225.12
2018-10-05T10:56:59.144Z,101218.48
2018-10-05T10:59:22.987Z,101216.52
2018-10-05T11:01:46.860Z,101214.67
2018-10-05T11:04:10.771Z,101217.03
2018-10-05T11:06:34.646Z,101219.39
2018-10-05T11:08:58.615Z,101201.48
2018-10-05T11:11:22.510Z,101197.88
2018-10-05T11:13:46.372Z,101198.61
2018-10-05T11:16:10.257Z,101187.06
2018-10-05T11:18:34.150Z,101186.18
2018-10-05T11:20:58.025Z,101181.48
2018-10-05T11:23:21.947Z,101182.95
2018-10-05T11:25:45.839Z,101182.45
2018-10-05T11:28:09.720Z,101176.85
2018-10-05T11:30:33.571Z,101173.13
2018-10-05T11:32:57.492Z,101126.54
2018-10-05T11:35:21.477Z,101165.48
2018-10-05T11:37:45.418Z,101158.52
2018-10-05T11:40:09.377Z,101160.09
2018-10-05T11:42:33.314Z,101142.77
2018-10-05T11:44:57.221Z,101136.86
2018-10-05T11:47:21.116Z,101130.00
2018-10-05T11:49:45.004Z,101135.34
2018-10-05T11:52:08.933Z,101135.91
2018-10-05T11:54:32.809Z,101131.77
2018-10-05T11:56:56.758Z,101130.92
2018-10-05T11:59:20.623Z,101131.23
2018-10-05T12:01:44.559Z,101122.19
2018-10-05T12:04:08.619Z,101116.22
2018-10-05T12:06:32.511Z,101112.09
2018-10-05T12:08:56.450Z,101101.07
2018-10-05T12:11:20.354Z,101100.71
2018-10-05T12:13:44.285Z,101100.04
2018-10-05T12:16:08.150Z,101094.45
2018-10-05T12:18:32.024Z,101090.44
2018-10-05T12:20:55.992Z,101090.41
2018-10-05T12:23:19.886Z,101083.42
2018-10-05T12:25:43.777Z,101080.80
2018-10-05T12:28:07.670Z,101072.03
2018-10-05T12:30:31.607Z,101069.42
2018-10-05T12:32:55.520Z,101072.62
2018-10-05T12:35:19.366Z,101066.63
2018-10-05T12:37:43.227Z,101061.21
2018-10-05T12:40:07.161Z,101054.78
2018-10-05T12:42:31.051Z,101051.75
2018-10-05T12:44:55.074Z,101048.80
2018-10-05T12:47:18.952Z,101053.30
2018-10-05T12:49:42.819Z,101043.95
2018-10-05T12:52:06.762Z,101043.89
2018-10-05T12:54:30.661Z,101040.28
2018-10-05T12:56:54.631Z,101037.76
2018-10-05T12:59:18.512Z,101027.59
2018-10-05T13:01:42.433Z,101030.63
2018-10-05T13:04:06.336Z,101022.42
2018-10-05T13:06:30.237Z,101013.69
2018-10-05T13:08:54.108Z,101005.69
2018-10-05T13:11:17.993Z,101004.51
2018-10-05T13:13:41.999Z,101002.80
2018-10-05T13:16:05.920Z,100997.39
2018-10-05T13:18:29.804Z,100997.23
2018-10-05T13:20:53.704Z,100995.66
2018-10-05T13:23:17.619Z,100987.08
2018-10-05T13:25:41.571Z,100989.83
2018-10-05T13:28:05.514Z,100977.02
2018-10-05T13:30:29.387Z,100970.01
2018-10-05T13:32:53.281Z,100966.81
2018-10-05T13:35:17.153Z,100968.86
2018-10-05T13:37:41.094Z,100967.55
2018-10-05T13:40:05.058Z,100965.75
2018-10-05T13:42:29.023Z,100962.73
2018-10-05T13:44:52.908Z,100967.86
2018-10-05T13:47:16.790Z,100962.11
2018-10-05T13:49:40.756Z,100966.28
2018-10-05T13:52:04.650Z,100958.92
2018-10-05T13:54:28.540Z,100952.22
2018-10-05T13:56:52.397Z,100943.58
2018-10-05T13:59:16.366Z,100949.88
2018-10-05T14:01:40.234Z,100942.41
2018-10-05T14:04:04.508Z,100935.50
2018-10-05T14:06:28.434Z,100934.27
2018-10-05T14:08:52.312Z,100928.42
2018-10-05T14:11:16.299Z,100932.65
2018-10-05T14:13:40.295Z,100931.56
2018-10-05T14:16:04.239Z,100918.75
2018-10-05T14:18:28.198Z,100916.78
2018-10-05T14:20:52.099Z,100917.69
2018-10-05T14:23:16.129Z,100907.87
2018-10-05T14:25:40.029Z,100896.17
2018-10-05T14:28:03.873Z,100895.41
2018-10-05T14:30:27.827Z,100890.30
2018-10-05T14:32:51.727Z,100885.58
2018-10-05T14:35:15.645Z,100883.17
2018-10-05T14:37:39.495Z,100876.00
2018-10-05T14:40:03.483Z,100876.99
2018-10-05T14:42:27.560Z,100878.98
2018-10-05T14:44:51.424Z,100868.34
2018-10-05T14:47:15.662Z,100863.09
2018-10-05T14:49:39.690Z,100865.33
2018-10-05T14:52:03.517Z,100856.61
2018-10-05T14:54:27.377Z,100853.36
2018-10-05T14:56:51.432Z,100848.34
2018-10-05T14:59:15.376Z,100837.41
2018-10-05T15:01:39.241Z,100835.25
2018-10-05T15:04:03.210Z,100833.23
2018-10-05T15:06:27.136Z,100835.17
2018-10-05T15:08:51.144Z,100820.84
2018-10-05T15:19:58.425Z,100815.09
2018-10-05T15:22:22.424Z,100811.75
2018-10-05T15:24:46.362Z,100806.25
2018-10-05T15:27:10.786Z,100789.20
2018-10-05T15:29:34.768Z,100784.81
2018-10-05T15:31:58.635Z,100785.43
2018-10-05T15:34:22.577Z,100787.68
2018-10-05T15:36:46.471Z,100783.61
2018-10-05T15:39:10.563Z,100781.06
2018-10-05T15:41:34.428Z,100784.33
2018-10-05T15:43:58.334Z,100778.61
2018-10-05T15:46:37.466Z,100779.50
2018-10-05T15:49:01.324Z,100772.02
2018-10-05T15:51:25.204Z,100770.14
2018-10-05T15:53:49.084Z,100768.29
2018-10-05T15:56:12.980Z,100767.59
2018-10-05T15:58:36.870Z,100761.56
2018-10-05T16:01:00.762Z,100757.25
2018-10-05T16:03:24.766Z,100760.22
2018-10-05T16:05:48.610Z,100750.78
2018-10-05T16:08:12.549Z,100752.02
2018-10-05T16:10:36.466Z,100752.81
2018-10-05T16:13:00.339Z,100758.55
2018-10-05T16:15:24.361Z,100761.76
2018-10-05T16:17:48.370Z,100762.17
2018-10-05T16:20:12.273Z,100757.72
2018-10-05T16:22:36.221Z,100758.85
2018-10-05T16:25:00.108Z,100758.95
2018-10-05T16:27:24.055Z,100750.72
2018-10-05T16:29:47.956Z,100749.92
2018-10-05T16:32:12.357Z,100750.55
2018-10-05T16:34:36.260Z,100740.61
2018-10-05T16:37:00.132Z,100738.76
2018-10-05T16:39:24.076Z,100742.24
2018-10-05T16:41:48.013Z,100745.26
2018-10-05T16:44:11.939Z,100743.39
2018-10-05T17:04:10.562Z,100727.78
2018-10-05T17:06:39.996Z,100727.55
2018-10-05T17:09:10.648Z,100731.72
2018-10-05T17:11:34.837Z,100725.02
2018-10-05T17:13:58.926Z,100725.26
2018-10-05T17:16:22.870Z,100724.05
2018-10-05T17:18:47.014Z,100726.50
2018-10-05T17:21:10.939Z,100719.86
2018-10-05T17:23:34.906Z,100723.48
2018-10-05T17:25:58.986Z,100720.92
2018-10-05T17:28:23.772Z,100724.39
2018-10-05T17:30:47.674Z,100725.13
2018-10-05T17:33:11.611Z,100723.42
2018-10-05T17:35:35.597Z,100727.65
2018-10-05T17:37:59.508Z,100722.45
2018-10-05T17:40:23.424Z,100724.67
2018-10-05T17:42:47.305Z,100723.81
2018-10-05T17:45:11.261Z,100722.99
2018-10-05T17:47:35.245Z,100718.89
2018-10-05T17:49:59.185Z,100716.09
2018-10-05T17:52:23.062Z,100715.82
2018-10-05T17:54:47.012Z,100709.95
2018-10-05T17:57:11.637Z,100701.98
2018-10-05T17:59:35.678Z,100703.89
2018-10-05T18:01:59.690Z,100703.50
2018-10-05T18:04:23.525Z,100700.84
2018-10-05T18:06:47.463Z,100699.77
2018-10-05T18:09:11.337Z,100698.86
2018-10-05T18:11:35.267Z,100694.76
2018-10-05T18:13:59.124Z,100689.33
2018-10-05T18:16:23.009Z,100687.55
2018-10-05T18:18:47.359Z,100682.00
2018-10-05T18:21:11.287Z,100675.06
2018-10-05T18:23:35.224Z,100675.56
2018-10-05T18:25:59.167Z,100684.14
2018-10-05T18:28:23.250Z,100678.43
2018-10-05T18:30:47.201Z,100673.61
2018-10-05T18:33:11.148Z,100672.77
2018-10-05T18:35:35.287Z,100662.80
2018-10-05T18:37:59.221Z,100657.92
2018-10-05T18:40:23.114Z,100665.95
2018-10-05T18:42:47.045Z,100660.25
2018-10-05T18:45:10.978Z,100651.61
2018-10-05T18:47:34.915Z,100652.25
2018-10-05T18:49:59.105Z,100651.35
2018-10-05T18:52:23.021Z,100646.34
2018-10-05T18:54:46.922Z,100650.92
2018-10-05T18:57:14.956Z,100648.70
2018-10-05T18:59:38.960Z,100648.67
2018-10-05T19:02:02.810Z,100646.48
2018-10-05T19:04:26.942Z,100644.03
2018-10-05T19:06:51.035Z,100639.66
2018-10-05T19:09:14.877Z,100652.35
2018-10-05T19:11:39.164Z,100643.73
2018-10-05T19:14:03.059Z,100632.85
2018-10-05T19:16:27.303Z,100631.29
2018-10-05T19:18:51.261Z,100629.22
2018-10-05T19:21:15.192Z,100627.81
2018-10-05T19:23:39.160Z,100625.98
2018-10-05T19:26:03.076Z,100626.20
2018-10-05T19:28:26.940Z,100623.80
2018-10-05T19:30:50.915Z,100625.05
2018-10-05T19:33:14.905Z,100622.12
2018-10-05T19:35:38.938Z,100619.00
2018-10-05T19:38:03.424Z,100620.39
2018-10-05T19:40:27.328Z,100619.78
2018-10-05T19:42:51.361Z,100607.86
2018-10-05T19:45:15.229Z,100621.30
2018-10-05T19:47:39.168Z,100613.61
2018-10-05T19:50:03.142Z,100618.47
2018-10-05T19:52:27.141Z,100614.10
2018-10-05T19:54:51.084Z,100612.75
2018-10-05T19:57:14.950Z,100613.05
2018-10-05T19:59:38.899Z,100611.38
2018-10-05T20:02:02.859Z,100610.84
2018-10-05T20:04:26.739Z,100615.96
2018-10-05T20:06:50.692Z,100617.50
2018-10-05T20:09:14.585Z,100611.16
2018-10-05T20:11:38.546Z,100615.82
2018-10-05T20:14:02.510Z,100608.45
2018-10-05T20:16:26.460Z,100602.72
2018-10-05T20:18:50.392Z,100566.28
2018-10-05T20:21:14.327Z,100602.17
2018-10-05T20:23:38.432Z,100599.36
2018-10-05T20:26:02.387Z,100596.11
2018-10-05T20:28:26.270Z,100596.40
2018-10-05T20:30:50.215Z,100590.14
2018-10-05T20:33:14.122Z,100583.72
2018-10-05T20:35:38.158Z,100584.08
2018-10-05T20:38:01.981Z,100582.59
2018-10-05T20:40:25.944Z,100584.59
2018-10-05T20:42:49.834Z,100585.15
2018-10-05T20:45:13.720Z,100587.39
2018-10-05T20:47:37.639Z,100586.78
2018-10-05T20:50:01.581Z,100581.74
2018-10-05T20:52:25.496Z,100585.99
2018-10-05T20:54:49.438Z,100587.80
2018-10-05T20:57:13.433Z,100583.87
2018-10-05T20:59:37.458Z,100583.98
2018-10-05T21:02:01.356Z,100586.76
2018-10-05T21:04:25.301Z,100586.27
2018-10-05T21:06:49.291Z,100582.91
2018-10-05T21:09:13.212Z,100575.09
2018-10-05T21:11:37.139Z,100577.27
2018-10-05T21:14:01.076Z,100563.38
2018-10-05T21:16:25.103Z,100572.14
2018-10-05T21:18:49.058Z,100564.00
2018-10-05T21:21:13.004Z,100564.88
2018-10-05T21:23:36.936Z,100559.84
2018-10-05T21:26:00.824Z,100559.12
2018-10-05T21:28:24.911Z,100562.60
2018-10-05T21:30:48.831Z,100556.03
2018-10-05T21:33:12.962Z,100555.07
2018-10-05T21:35:36.835Z,100557.97
2018-10-05T21:38:00.740Z,100559.57
2018-10-05T21:40:24.683Z,100551.59
2018-10-05T21:42:48.548Z,100551.05
2018-10-05T21:45:12.453Z,100544.63
2018-10-05T21:47:36.400Z,100549.55
2018-10-05T21:50:00.347Z,100549.23
2018-10-05T21:52:24.447Z,100544.80
2018-10-05T21:54:48.312Z,100545.26
2018-10-05T21:57:12.217Z,100536.63
2018-10-05T21:59:36.137Z,100542.04
2018-10-05T22:02:00.026Z,100534.64
2018-10-05T22:04:24.026Z,100535.55
2018-10-05T22:06:47.899Z,100536.00
2018-10-05T22:09:12.282Z,100533.89
2018-10-05T22:11:36.195Z,100540.34
2018-10-05T22:14:00.084Z,100544.55
2018-10-05T22:16:24.025Z,100537.77
2018-10-05T22:18:47.943Z,100534.10
2018-10-05T22:21:11.876Z,100526.95
2018-10-05T22:23:35.802Z,100522.70
2018-10-05T22:25:59.723Z,100516.81
2018-10-05T22:28:23.634Z,100509.91
2018-10-05T22:30:47.587Z,100511.12
2018-10-05T22:33:11.532Z,100511.39
2018-10-05T22:35:35.756Z,100505.28
2018-10-05T22:37:59.703Z,100507.10
2018-10-05T22:40:23.552Z,100506.22
2018-10-05T22:42:47.513Z,100505.22
2018-10-05T22:45:11.451Z,100498.75
2018-10-05T22:47:35.380Z,100503.75
2018-10-05T22:49:59.337Z,100500.22
2018-10-05T22:52:23.271Z,100487.70
2018-10-05T22:54:47.173Z,100486.50
2018-10-05T22:57:11.065Z,100485.54
2018-10-05T22:59:35.049Z,100481.84
2018-10-05T23:01:58.920Z,100476.88
2018-10-05T23:04:22.798Z,100474.38
2018-10-05T23:06:46.666Z,100476.19
2018-10-05T23:09:10.897Z,100473.02
2018-10-05T23:11:34.878Z,100476.55
2018-10-05T23:13:58.731Z,100473.68
2018-10-05T23:16:22.602Z,100468.53
2018-10-05T23:18:46.478Z,100461.83
2018-10-05T23:21:10.398Z,100464.16
2018-10-05T23:23:34.307Z,100463.41
2018-10-05T23:25:58.221Z,100461.86
2018-10-05T23:28:22.141Z,100457.69
2018-10-05T23:30:46.039Z,100464.23
2018-10-05T23:33:09.876Z,100454.91
2018-10-05T23:35:33.764Z,100453.81
2018-10-05T23:37:57.665Z,100454.91
2018-10-05T23:40:21.575Z,100460.19
2018-10-05T23:42:45.430Z,100463.33
2018-10-05T23:45:09.311Z,100457.75
2018-10-05T23:47:33.327Z,100453.41
2018-10-05T23:49:57.181Z,100456.20
2018-10-05T23:52:51.140Z,100450.62
2018-10-05T23:55:15.012Z,100458.78
2018-10-05T23:57:39.484Z,100419.95
