createdAt,value
2023-12-24T00:04:12.256Z,100295.41
2023-12-24T00:09:14.006Z,100293.88
2023-12-24T00:14:15.658Z,100271.53
2023-12-24T00:19:18.978Z,100296.50
2023-12-24T00:24:20.920Z,100296.09
2023-12-24T00:29:22.592Z,100304.28
2023-12-24T00:34:25.772Z,100308.19
2023-12-24T00:39:27.476Z,100307.91
2023-12-24T00:44:29.785Z,100311.50
2023-12-24T00:49:32.793Z,100290.97
2023-12-24T00:54:34.986Z,100298.06
2023-12-24T00:59:41.352Z,100279.88
2023-12-24T01:04:45.134Z,100281.53
2023-12-24T01:09:47.832Z,100283.34
2023-12-24T01:14:51.009Z,100270.84
2023-12-24T01:19:54.096Z,100228.22
2023-12-24T01:24:55.823Z,100283.06
2023-12-24T01:29:58.461Z,100283.59
2023-12-24T01:35:01.895Z,100282.91
2023-12-24T01:40:04.123Z,100248.50
2023-12-24T01:45:06.599Z,100284.84
2023-12-24T01:50:10.834Z,100292.63
2023-12-24T01:55:12.647Z,100284.47
2023-12-24T02:00:15.068Z,100263.22
2023-12-24T02:05:18.621Z,100279.44
2023-12-24T02:10:20.519Z,100264.88
2023-12-24T02:15:22.375Z,100250.31
2023-12-24T02:20:26.621Z,100229.34
2023-12-24T02:25:30.453Z,100196.44
2023-12-24T02:30:37.025Z,100196.28
2023-12-24T02:35:40.167Z,100168.53
2023-12-24T02:40:43.570Z,100167.13
2023-12-24T02:45:45.708Z,100161.84
2023-12-24T02:50:47.875Z,100178.78
2023-12-24T02:55:51.263Z,100176.44
2023-12-24T03:00:53.438Z,100182.56
2023-12-24T03:05:55.277Z,100145.53
2023-12-24T03:10:58.784Z,100164.22
2023-12-24T03:16:00.890Z,100150.91
2023-12-24T03:21:02.846Z,100138.81
2023-12-24T03:26:05.994Z,100139.81
2023-12-24T03:31:07.744Z,100143.00
2023-12-24T03:36:10.230Z,100123.81
2023-12-24T03:41:13.508Z,100117.44
2023-12-24T03:46:18.644Z,100122.56
2023-12-24T03:51:20.586Z,100108.38
2023-12-24T03:56:23.799Z,100095.41
2023-12-24T04:01:26.000Z,100119.94
2023-12-24T04:06:27.933Z,100098.19
2023-12-24T04:11:31.125Z,100107.03
2023-12-24T04:16:33.152Z,100101.94
2023-12-24T04:21:34.817Z,100098.06
2023-12-24T04:26:38.103Z,100100.44
2023-12-24T04:31:40.265Z,100099.47
2023-12-24T04:36:42.075Z,100107.53
2023-12-24T04:41:45.244Z,100097.41
2023-12-24T04:46:48.774Z,100072.03
2023-12-24T04:51:50.437Z,100080.50
2023-12-24T04:56:53.691Z,100082.44
2023-12-24T05:01:55.377Z,100076.75
2023-12-24T05:06:57.594Z,100079.25
2023-12-24T05:12:04.091Z,100077.00
2023-12-24T05:17:05.714Z,100069.09
2023-12-24T05:22:07.600Z,100077.00
2023-12-24T05:27:10.669Z,100080.78
2023-12-24T05:32:12.488Z,100078.72
2023-12-24T05:37:16.093Z,100077.16
2023-12-24T05:42:19.117Z,100070.78
2023-12-24T05:47:20.819Z,100070.66
2023-12-24T05:52:22.516Z,100073.16
2023-12-24T05:57:25.491Z,100081.06
2023-12-24T06:02:27.131Z,100078.72
2023-12-24T06:07:28.788Z,100072.75
2023-12-24T06:12:31.765Z,100065.53
2023-12-24T06:17:33.727Z,100072.63
2023-12-24T06:22:35.549Z,100065.53
2023-12-24T06:27:38.546Z,100071.63
2023-12-24T06:32:40.208Z,100072.47
2023-12-24T06:37:42.021Z,100069.44
2023-12-24T06:42:45.246Z,100070.13
2023-12-24T06:47:46.954Z,100066.09
2023-12-24T06:52:49.021Z,100069.41
2023-12-24T06:57:52.044Z,100072.88
2023-12-24T07:02:53.976Z,100065.25
2023-12-24T07:07:55.918Z,100050.00
2023-12-24T07:12:58.939Z,100042.78
2023-12-24T07:18:00.824Z,100052.47
2023-12-24T07:23:03.362Z,100055.69
2023-12-24T07:28:06.539Z,100041.94
2023-12-24T07:33:08.882Z,100045.41
2023-12-24T07:38:11.474Z,100040.97
2023-12-24T07:43:14.563Z,100037.78
2023-12-24T07:48:16.539Z,100038.75
2023-12-24T07:53:18.211Z,100043.31
2023-12-24T07:58:21.239Z,100038.88
2023-12-24T08:03:22.894Z,100049.25
2023-12-24T08:08:24.575Z,100031.22
2023-12-24T08:13:27.660Z,100023.16
2023-12-24T08:18:29.552Z,100026.03
2023-12-24T08:23:31.247Z,100035.88
2023-12-24T08:28:34.302Z,100030.72
2023-12-24T08:33:36.030Z,99988.03
2023-12-24T08:38:38.727Z,100038.91
2023-12-24T08:43:41.837Z,100009.84
2023-12-24T08:48:43.701Z,100028.91
2023-12-24T08:53:45.441Z,100043.47
2023-12-24T08:58:48.542Z,100029.16
2023-12-24T09:03:50.212Z,100041.06
2023-12-24T09:08:52.064Z,100044.09
2023-12-24T09:13:55.297Z,100054.63
2023-12-24T09:18:57.067Z,100007.81
2023-12-24T09:23:58.804Z,100051.13
2023-12-24T09:29:01.792Z,100046.56
2023-12-24T09:34:03.490Z,100026.91
2023-12-24T09:39:05.369Z,100019.13
2023-12-24T09:44:09.524Z,100049.47
2023-12-24T09:49:11.308Z,100041.09
2023-12-24T09:54:13.872Z,100049.81
2023-12-24T09:59:16.907Z,100050.19
2023-12-24T10:04:18.563Z,100024.63
2023-12-24T10:09:22.080Z,100044.94
2023-12-24T10:14:25.138Z,100047.94
2023-12-24T10:19:28.882Z,100026.72
2023-12-24T10:24:30.950Z,100028.88
2023-12-24T10:29:34.436Z,100007.38
2023-12-24T10:34:36.247Z,100022.94
2023-12-24T10:39:38.953Z,100015.78
2023-12-24T10:44:42.121Z,100014.03
2023-12-24T10:49:43.807Z,100016.09
2023-12-24T10:54:47.203Z,100000.75
2023-12-24T11:00:04.260Z,99993.19
2023-12-24T11:05:06.175Z,99976.88
2023-12-24T11:10:08.230Z,99973.09
2023-12-24T11:15:11.715Z,99977.06
2023-12-24T11:20:39.835Z,99898.59
2023-12-24T11:25:42.864Z,99875.09
2023-12-24T11:31:05.665Z,99950.63
2023-12-24T11:36:10.298Z,99929.00
2023-12-24T11:41:13.297Z,99948.84
2023-12-24T11:46:16.363Z,99944.72
2023-12-24T11:51:23.383Z,99947.25
2023-12-24T11:56:25.168Z,99940.97
2023-12-24T12:01:29.922Z,99896.09
2023-12-24T12:06:33.270Z,99919.19
2023-12-24T12:11:35.195Z,99914.25
2023-12-24T12:16:38.376Z,99906.81
2023-12-24T12:21:40.073Z,99895.13
2023-12-24T12:26:41.706Z,99888.78
2023-12-24T12:31:44.735Z,99884.91
2023-12-24T12:36:46.362Z,99907.22
2023-12-24T12:41:48.220Z,99906.22
2023-12-24T12:46:51.307Z,99910.06
2023-12-24T12:51:53.580Z,99906.44
2023-12-24T12:56:55.349Z,99915.50
2023-12-24T13:01:58.382Z,99913.25
2023-12-24T13:07:00.279Z,99915.38
2023-12-24T13:12:05.752Z,99918.09
2023-12-24T13:17:09.860Z,99808.16
2023-12-24T13:22:11.539Z,99897.09
2023-12-24T13:27:13.153Z,99893.03
2023-12-24T13:32:16.160Z,99902.22
2023-12-24T13:37:17.846Z,99884.81
2023-12-24T13:42:19.625Z,99878.09
2023-12-24T13:47:22.649Z,99886.53
2023-12-24T13:52:24.303Z,99877.50
2023-12-24T13:57:25.915Z,99883.97
2023-12-24T14:02:28.912Z,99873.69
2023-12-24T14:07:31.934Z,99889.41
2023-12-24T14:12:34.144Z,99881.63
2023-12-24T14:17:38.120Z,99881.34
2023-12-24T14:22:40.030Z,99893.69
2023-12-24T14:27:41.644Z,99877.84
2023-12-24T14:32:44.871Z,99886.88
2023-12-24T14:37:46.570Z,99899.78
2023-12-24T14:42:48.302Z,99891.09
2023-12-24T14:47:51.708Z,99894.16
2023-12-24T14:52:53.995Z,99885.22
2023-12-24T14:57:55.780Z,99867.91
2023-12-24T15:02:58.828Z,99835.69
2023-12-24T15:08:00.530Z,99848.69
2023-12-24T15:13:02.382Z,99852.00
2023-12-24T15:18:06.045Z,99849.91
2023-12-24T15:23:07.788Z,99845.34
2023-12-24T15:28:09.894Z,99840.44
2023-12-24T15:33:13.011Z,99797.88
2023-12-24T15:38:14.805Z,99845.59
2023-12-24T15:43:16.513Z,99846.59
2023-12-24T15:48:19.724Z,99824.94
2023-12-24T15:53:22.624Z,99793.69
2023-12-24T15:58:24.265Z,99845.28
2023-12-24T16:03:27.422Z,99844.81
2023-12-24T16:08:29.138Z,99844.13
2023-12-24T16:13:31.017Z,99851.56
2023-12-24T16:18:34.217Z,99853.56
2023-12-24T16:23:36.278Z,99844.63
2023-12-24T16:28:38.238Z,99835.34
2023-12-24T16:33:41.321Z,99840.63
2023-12-24T16:38:43.077Z,99854.50
2023-12-24T16:43:44.942Z,99855.19
2023-12-24T16:48:48.336Z,99757.50
2023-12-24T16:53:50.312Z,99864.31
2023-12-24T16:58:52.016Z,99845.81
2023-12-24T17:03:55.089Z,99840.50
2023-12-24T17:08:56.818Z,99834.41
2023-12-24T17:13:58.748Z,99842.00
2023-12-24T17:19:01.868Z,99836.19
2023-12-24T17:24:03.917Z,99844.31
2023-12-24T17:29:05.725Z,99846.13
2023-12-24T17:34:08.862Z,99848.28
2023-12-24T17:39:10.569Z,99841.34
2023-12-24T17:44:12.340Z,99850.13
2023-12-24T17:49:15.445Z,99815.88
2023-12-24T17:54:17.151Z,99847.81
2023-12-24T17:59:18.841Z,99858.56
2023-12-24T18:04:21.919Z,99859.09
2023-12-24T18:09:23.642Z,99853.44
2023-12-24T18:14:26.024Z,99844.34
2023-12-24T18:19:29.083Z,99869.97
2023-12-24T18:24:30.785Z,99874.06
2023-12-24T18:29:32.618Z,99905.50
2023-12-24T18:34:35.617Z,99917.56
2023-12-24T18:39:37.361Z,99944.50
2023-12-24T18:44:40.135Z,99941.50
2023-12-24T18:49:44.360Z,99942.59
2023-12-24T18:54:47.939Z,99952.09
2023-12-24T18:59:50.220Z,99960.34
2023-12-24T19:04:53.585Z,99956.31
2023-12-24T19:09:55.968Z,99961.56
2023-12-24T19:14:57.738Z,99978.06
2023-12-24T19:20:00.917Z,99984.25
2023-12-24T19:25:02.884Z,99952.88
2023-12-24T19:30:06.902Z,99982.59
2023-12-24T19:35:10.332Z,99980.28
2023-12-24T19:40:12.529Z,99963.25
2023-12-24T19:45:14.327Z,99980.69
2023-12-24T19:50:17.395Z,99972.22
2023-12-24T19:55:19.104Z,99978.63
2023-12-24T20:00:20.990Z,99956.91
2023-12-24T20:05:24.300Z,99987.16
2023-12-24T20:10:25.977Z,99990.31
2023-12-24T20:15:27.727Z,99996.44
2023-12-24T20:20:30.794Z,100006.91
2023-12-24T20:25:32.414Z,100011.31
2023-12-24T20:30:34.226Z,100017.50
2023-12-24T20:39:09.134Z,100040.59
2023-12-24T20:44:12.516Z,100044.22
2023-12-24T20:49:15.801Z,100041.91
2023-12-24T20:54:18.809Z,100049.88
2023-12-24T20:59:20.496Z,100036.16
2023-12-24T21:04:22.208Z,100032.34
2023-12-24T21:09:25.278Z,100026.09
2023-12-24T21:14:27.007Z,100031.69
2023-12-24T21:19:28.979Z,100030.72
2023-12-24T21:24:32.391Z,100027.38
2023-12-24T21:29:34.097Z,100021.97
2023-12-24T21:34:35.878Z,100024.13
2023-12-24T21:39:38.938Z,99992.19
2023-12-24T21:44:42.403Z,100018.69
2023-12-24T21:49:44.325Z,100020.66
2023-12-24T21:54:47.326Z,100035.00
2023-12-24T21:59:49.088Z,100039.19
2023-12-24T22:04:53.804Z,100042.00
2023-12-24T22:09:56.823Z,100045.97
2023-12-24T22:14:58.463Z,100051.84
2023-12-24T22:20:00.450Z,100047.69
2023-12-24T22:25:03.657Z,100049.56
2023-12-24T22:30:06.572Z,100039.47
2023-12-24T22:35:09.288Z,100048.72
2023-12-24T22:40:13.206Z,100051.56
2023-12-24T22:45:14.921Z,100062.44
2023-12-24T22:50:16.799Z,100055.50
2023-12-24T22:55:19.905Z,100037.16
2023-12-24T23:00:21.926Z,100046.56
2023-12-24T23:05:23.690Z,100051.22
2023-12-24T23:10:26.857Z,100038.13
2023-12-24T23:15:28.552Z,100049.56
2023-12-24T23:20:30.439Z,100029.84
2023-12-24T23:25:33.457Z,100037.16
2023-12-24T23:30:35.317Z,100033.81
2023-12-24T23:35:37.195Z,100040.09
