createdAt,value
2016-07-28T00:01:13.779Z,19.3
2016-07-28T00:16:18.771Z,19.3
2016-07-28T00:31:20.010Z,19.2
2016-07-28T00:46:18.398Z,19.1
2016-07-28T01:01:18.412Z,19
2016-07-28T01:16:18.317Z,18.9
2016-07-28T01:31:26.658Z,18.7
2016-07-28T01:46:24.171Z,18.7
2016-07-28T02:01:18.800Z,18.6
2016-07-28T02:16:18.495Z,18.6
2016-07-28T02:31:18.467Z,18.6
2016-07-28T02:46:18.468Z,18.6
2016-07-28T03:01:13.889Z,18.6
2016-07-28T03:16:20.145Z,18.5
2016-07-28T03:31:25.271Z,18.5
2016-07-28T03:46:13.941Z,18.5
2016-07-28T04:01:20.139Z,18.4
2016-07-28T04:16:32.225Z,18.4
2016-07-28T04:31:30.902Z,18.4
2016-07-28T04:46:15.963Z,18.5
2016-07-28T05:01:13.970Z,18.5
2016-07-28T05:16:18.572Z,18.6
2016-07-28T05:31:18.629Z,18.9
2016-07-28T05:46:18.631Z,18.7
2016-07-28T06:01:14.013Z,18.6
2016-07-28T06:16:14.021Z,18.5
2016-07-28T06:31:14.029Z,18.6
2016-07-28T06:46:15.078Z,18.8
2016-07-28T07:01:14.052Z,18.8
2016-07-28T07:16:18.651Z,19.1
2016-07-28T07:31:14.072Z,19.3
2016-07-28T07:46:14.120Z,19.5
2016-07-28T08:01:14.090Z,20
2016-07-28T08:16:14.098Z,20
2016-07-28T08:31:14.115Z,19.7
2016-07-28T08:46:20.480Z,19.5
2016-07-28T09:01:19.203Z,19.5
2016-07-28T09:16:20.355Z,19.5
2016-07-28T09:31:19.101Z,19.6
2016-07-28T09:46:18.760Z,19.9
2016-07-28T10:01:19.417Z,21
2016-07-28T10:16:14.198Z,21.2
2016-07-28T10:31:14.190Z,21.1
2016-07-28T10:46:20.518Z,21.4
2016-07-28T11:01:14.215Z,21.2
2016-07-28T11:16:14.266Z,21.4
2016-07-28T11:31:14.231Z,21.3
2016-07-28T11:46:14.242Z,21.3
2016-07-28T12:01:16.250Z,21.5
2016-07-28T12:16:25.704Z,21.4
2016-07-28T12:31:19.212Z,21.2
2016-07-28T12:46:19.218Z,20.7
2016-07-28T13:01:22.509Z,20.9
2016-07-28T13:16:18.890Z,21.2
2016-07-28T13:31:18.949Z,20.6
2016-07-28T13:46:14.319Z,20.6
2016-07-28T14:01:14.338Z,20.9
2016-07-28T14:16:14.353Z,20.8
2016-07-28T14:31:14.359Z,20.6
2016-07-28T14:46:14.400Z,21.4
2016-07-28T15:01:14.369Z,21.5
2016-07-28T15:16:19.093Z,21.2
2016-07-28T15:31:14.389Z,21.2
2016-07-28T15:46:21.023Z,21.3
2016-07-28T16:01:25.787Z,21.6
2016-07-28T16:16:19.001Z,21.5
2016-07-28T16:31:14.421Z,21.3
2016-07-28T16:46:14.441Z,20.8
2016-07-28T17:01:25.194Z,20.7
2016-07-28T17:16:14.434Z,20.6
2016-07-28T17:31:32.012Z,20.5
2016-07-28T17:46:25.352Z,20.4
2016-07-28T18:01:25.461Z,20.2
2016-07-28T18:16:14.455Z,19.9
2016-07-28T18:31:14.452Z,19.7
2016-07-28T18:46:14.461Z,19.4
2016-07-28T19:01:19.511Z,19
2016-07-28T19:16:19.744Z,18.7
2016-07-28T19:31:24.905Z,18.6
2016-07-28T19:46:14.461Z,18.4
2016-07-28T20:01:14.467Z,18.3
2016-07-28T20:16:19.665Z,18.2
2016-07-28T20:46:37.741Z,18.1
2016-07-28T21:01:33.299Z,17.9
2016-07-28T21:16:21.141Z,17.8
2016-07-28T21:31:16.486Z,17.8
2016-07-28T22:16:14.506Z,17.6
2016-07-28T22:31:14.537Z,17.5
2016-07-28T22:46:14.521Z,17.5
2016-07-28T23:01:19.117Z,17.5
2016-07-28T23:16:14.538Z,17.4
2016-07-28T23:31:14.589Z,17.4
2016-07-28T23:46:14.561Z,17.3
