createdAt,value
2024-05-09T00:00:31.568Z,23.90
2024-05-09T00:01:27.010Z,25.80
2024-05-09T00:02:26.956Z,23.90
2024-05-09T00:03:26.949Z,24.50
2024-05-09T00:04:26.904Z,25.20
2024-05-09T00:05:26.925Z,24.20
2024-05-09T00:06:26.899Z,23.90
2024-05-09T00:07:26.881Z,22.50
2024-05-09T00:08:26.999Z,24.40
2024-05-09T00:09:26.837Z,26.90
2024-05-09T00:10:35.211Z,22.70
2024-05-09T00:11:26.906Z,23.10
2024-05-09T00:12:26.882Z,24.20
2024-05-09T00:13:26.843Z,23.10
2024-05-09T00:14:26.919Z,25.30
2024-05-09T00:15:26.784Z,23.90
2024-05-09T00:16:26.781Z,23.30
2024-05-09T00:17:26.950Z,25.60
2024-05-09T00:18:26.927Z,24.60
2024-05-09T00:19:26.842Z,23.50
2024-05-09T00:20:35.107Z,24.70
2024-05-09T00:21:26.714Z,22.90
2024-05-09T00:22:26.724Z,23.30
2024-05-09T00:23:26.832Z,23.50
2024-05-09T00:24:26.731Z,23.80
2024-05-09T00:25:26.685Z,24.10
2024-05-09T00:26:26.702Z,25.50
2024-05-09T00:27:26.640Z,26.20
2024-05-09T00:28:26.667Z,26.40
2024-05-09T00:29:26.765Z,22.20
2024-05-09T00:30:33.573Z,23.70
2024-05-09T00:31:26.632Z,26.00
2024-05-09T00:32:26.870Z,25.20
2024-05-09T00:33:26.847Z,26.20
2024-05-09T00:34:26.892Z,26.20
2024-05-09T00:35:26.664Z,25.40
2024-05-09T00:36:26.592Z,24.30
2024-05-09T00:37:26.528Z,23.80
2024-05-09T00:38:26.649Z,23.60
2024-05-09T00:39:26.524Z,25.10
2024-05-09T00:40:35.606Z,24.00
2024-05-09T00:41:26.622Z,23.80
2024-05-09T00:42:26.517Z,23.00
2024-05-09T00:43:26.541Z,24.50
2024-05-09T00:44:26.569Z,27.50
2024-05-09T00:45:26.446Z,25.00
2024-05-09T00:46:26.451Z,24.00
2024-05-09T00:47:26.762Z,23.70
2024-05-09T00:48:26.899Z,25.30
2024-05-09T00:49:26.665Z,26.40
2024-05-09T00:50:35.273Z,28.50
2024-05-09T00:51:26.418Z,24.00
2024-05-09T00:52:26.420Z,25.30
2024-05-09T00:53:26.399Z,24.50
2024-05-09T00:54:26.369Z,25.40
2024-05-09T00:55:26.355Z,25.70
2024-05-09T00:56:26.401Z,25.50
2024-05-09T00:57:26.321Z,26.40
2024-05-09T00:58:26.352Z,26.30
2024-05-09T00:59:26.542Z,25.80
2024-05-09T01:00:32.074Z,25.40
2024-05-09T01:01:26.383Z,25.20
2024-05-09T01:02:26.393Z,25.70
2024-05-09T01:03:26.523Z,23.90
2024-05-09T01:04:26.369Z,24.30
2024-05-09T01:05:26.259Z,25.70
2024-05-09T01:06:26.216Z,25.40
2024-05-09T01:07:26.276Z,26.00
2024-05-09T01:08:26.270Z,23.80
2024-05-09T01:09:26.205Z,24.40
2024-05-09T01:10:33.584Z,24.50
2024-05-09T01:11:26.358Z,27.00
2024-05-09T01:12:26.225Z,26.80
2024-05-09T01:13:26.149Z,26.70
2024-05-09T01:14:26.221Z,27.60
2024-05-09T01:15:26.167Z,24.10
2024-05-09T01:16:26.146Z,27.50
2024-05-09T01:17:26.272Z,25.20
2024-05-09T01:18:26.233Z,27.70
2024-05-09T01:19:26.450Z,26.50
2024-05-09T01:20:37.206Z,27.60
2024-05-09T01:21:26.114Z,26.20
2024-05-09T01:22:26.056Z,28.00
2024-05-09T01:23:26.174Z,25.00
2024-05-09T01:24:26.020Z,27.90
2024-05-09T01:25:26.026Z,28.30
2024-05-09T01:26:26.083Z,27.20
2024-05-09T01:27:26.027Z,26.40
2024-05-09T01:28:26.013Z,27.00
2024-05-09T01:29:26.080Z,25.30
2024-05-09T01:30:33.011Z,26.80
2024-05-09T01:31:25.978Z,26.20
2024-05-09T01:32:26.051Z,27.90
2024-05-09T01:33:26.266Z,27.40
2024-05-09T01:34:25.937Z,26.30
2024-05-09T01:35:25.952Z,26.20
2024-05-09T01:36:25.920Z,27.20
2024-05-09T01:37:25.890Z,25.40
2024-05-09T01:38:26.025Z,26.70
2024-05-09T01:39:25.893Z,26.60
2024-05-09T01:40:36.128Z,26.40
2024-05-09T01:41:25.956Z,27.40
2024-05-09T01:42:25.858Z,27.60
2024-05-09T01:43:25.825Z,27.80
2024-05-09T01:44:25.942Z,27.90
2024-05-09T01:45:25.812Z,28.30
2024-05-09T01:46:25.853Z,26.20
2024-05-09T01:47:26.080Z,24.10
2024-05-09T01:48:25.916Z,27.50
2024-05-09T01:49:25.944Z,24.60
2024-05-09T01:50:37.054Z,27.90
2024-05-09T01:51:25.765Z,28.90
2024-05-09T01:52:25.779Z,26.00
2024-05-09T01:53:25.768Z,25.60
2024-05-09T01:54:25.707Z,26.50
2024-05-09T01:55:25.695Z,26.10
2024-05-09T01:56:25.760Z,27.40
2024-05-09T01:57:25.781Z,26.30
2024-05-09T01:58:25.721Z,26.60
2024-05-09T01:59:25.775Z,28.80
2024-05-09T02:00:34.192Z,27.00
2024-05-09T02:01:25.741Z,27.30
2024-05-09T02:02:25.742Z,29.00
2024-05-09T02:03:25.712Z,25.40
2024-05-09T02:04:25.881Z,25.60
2024-05-09T02:05:25.692Z,29.30
2024-05-09T02:06:25.589Z,25.40
2024-05-09T02:07:25.596Z,28.30
2024-05-09T02:08:25.640Z,25.50
2024-05-09T02:09:25.567Z,27.40
2024-05-09T02:10:32.064Z,25.50
2024-05-09T02:11:25.640Z,29.10
2024-05-09T02:12:25.677Z,25.90
2024-05-09T02:13:25.544Z,27.80
2024-05-09T02:14:25.598Z,24.50
2024-05-09T02:15:25.554Z,27.30
2024-05-09T02:16:25.480Z,27.10
2024-05-09T02:17:25.665Z,25.90
2024-05-09T02:18:25.713Z,25.30
2024-05-09T02:19:25.569Z,28.30
2024-05-09T02:20:33.839Z,26.90
2024-05-09T02:21:25.465Z,27.20
2024-05-09T02:22:25.432Z,29.00
2024-05-09T02:23:25.435Z,28.20
2024-05-09T02:24:25.447Z,28.60
2024-05-09T02:25:25.396Z,24.20
2024-05-09T02:26:25.425Z,27.60
2024-05-09T02:27:25.406Z,26.90
2024-05-09T02:28:25.393Z,27.70
2024-05-09T02:29:25.451Z,27.80
2024-05-09T02:30:35.344Z,28.30
2024-05-09T02:31:25.325Z,28.60
2024-05-09T02:32:25.496Z,30.40
2024-05-09T02:33:25.556Z,27.00
2024-05-09T02:34:25.413Z,28.40
2024-05-09T02:35:25.475Z,26.10
2024-05-09T02:36:25.263Z,27.10
2024-05-09T02:37:25.296Z,27.30
2024-05-09T02:38:25.388Z,27.90
2024-05-09T02:39:25.227Z,27.90
2024-05-09T02:40:33.535Z,27.80
2024-05-09T02:41:25.339Z,28.20
2024-05-09T02:42:25.212Z,27.10
2024-05-09T02:43:25.208Z,26.90
2024-05-09T02:44:25.318Z,28.60
2024-05-09T02:45:25.175Z,25.20
2024-05-09T02:46:25.241Z,26.00
2024-05-09T02:47:25.323Z,25.70
2024-05-09T02:48:25.270Z,27.00
2024-05-09T02:49:25.281Z,26.30
2024-05-09T02:50:33.591Z,26.50
2024-05-09T02:51:25.102Z,28.40
2024-05-09T02:52:25.109Z,27.10
2024-05-09T02:53:25.159Z,28.20
2024-05-09T02:54:25.076Z,27.10
2024-05-09T02:55:25.072Z,27.50
2024-05-09T02:56:25.218Z,25.80
2024-05-09T02:57:25.084Z,26.60
2024-05-09T02:58:25.086Z,27.80
2024-05-09T02:59:25.229Z,26.60
2024-05-09T03:00:34.282Z,27.00
2024-05-09T03:01:25.072Z,27.80
2024-05-09T03:02:25.077Z,25.80
2024-05-09T03:03:25.147Z,27.70
2024-05-09T03:04:25.095Z,27.90
2024-05-09T03:05:24.999Z,27.00
2024-05-09T03:06:24.950Z,27.30
2024-05-09T03:07:24.953Z,26.00
2024-05-09T03:08:25.005Z,27.00
2024-05-09T03:09:24.907Z,25.80
2024-05-09T03:10:28.642Z,27.80
2024-05-09T03:11:25.046Z,24.30
2024-05-09T03:12:24.952Z,26.00
2024-05-09T03:13:24.936Z,26.70
2024-05-09T03:14:25.078Z,27.50
2024-05-09T03:15:24.855Z,26.60
2024-05-09T03:16:24.834Z,27.90
2024-05-09T03:17:25.062Z,29.70
2024-05-09T03:18:24.963Z,29.90
2024-05-09T03:19:24.935Z,28.90
2024-05-09T03:20:32.398Z,27.20
2024-05-09T03:21:24.854Z,29.10
2024-05-09T03:22:24.785Z,27.10
2024-05-09T03:23:24.878Z,26.40
2024-05-09T03:24:24.801Z,24.10
2024-05-09T03:25:24.783Z,23.80
2024-05-09T03:26:24.865Z,26.30
2024-05-09T03:27:24.763Z,26.70
2024-05-09T03:28:24.802Z,26.80
2024-05-09T03:29:24.826Z,27.50
2024-05-09T03:30:31.205Z,27.50
2024-05-09T03:31:24.700Z,27.60
2024-05-09T03:32:24.764Z,27.80
2024-05-09T03:33:24.938Z,30.50
2024-05-09T03:34:24.731Z,27.40
2024-05-09T03:35:24.798Z,26.90
2024-05-09T03:36:24.678Z,31.60
2024-05-09T03:37:24.665Z,27.40
2024-05-09T03:38:24.574Z,27.60
2024-05-09T03:39:24.657Z,27.00
2024-05-09T03:40:28.934Z,27.10
2024-05-09T03:41:24.583Z,27.60
2024-05-09T03:42:24.502Z,25.80
2024-05-09T03:43:24.592Z,28.20
2024-05-09T03:44:24.501Z,26.80
2024-05-09T03:45:24.508Z,27.00
2024-05-09T03:46:24.534Z,27.20
2024-05-09T03:47:24.664Z,27.20
2024-05-09T03:48:24.715Z,25.50
2024-05-09T03:49:24.837Z,26.40
2024-05-09T03:50:30.187Z,25.90
2024-05-09T03:51:24.536Z,25.20
2024-05-09T03:52:24.447Z,27.30
2024-05-09T03:53:24.454Z,27.80
2024-05-09T03:54:24.467Z,24.60
2024-05-09T03:55:24.407Z,25.50
2024-05-09T03:56:24.453Z,26.60
2024-05-09T03:57:24.393Z,24.30
2024-05-09T03:58:24.344Z,24.10
2024-05-09T03:59:24.446Z,25.40
2024-05-09T04:00:31.392Z,25.10
2024-05-09T04:01:24.350Z,25.20
2024-05-09T04:02:24.486Z,25.40
2024-05-09T04:03:24.731Z,27.30
2024-05-09T04:04:24.432Z,24.30
2024-05-09T04:05:24.349Z,25.20
2024-05-09T04:06:24.272Z,25.90
2024-05-09T04:07:24.259Z,26.50
2024-05-09T04:08:24.338Z,22.70
2024-05-09T04:09:24.276Z,26.20
2024-05-09T04:10:31.193Z,25.90
2024-05-09T04:11:24.348Z,26.80
2024-05-09T04:12:24.374Z,25.00
2024-05-09T04:13:24.197Z,25.20
2024-05-09T04:14:24.239Z,29.80
2024-05-09T04:15:24.199Z,24.70
2024-05-09T04:16:24.205Z,25.00
2024-05-09T04:17:24.282Z,25.40
2024-05-09T04:18:24.282Z,27.40
2024-05-09T04:19:24.453Z,29.90
2024-05-09T04:20:33.585Z,27.30
2024-05-09T04:21:24.160Z,27.40
2024-05-09T04:22:24.102Z,25.50
2024-05-09T04:23:24.148Z,28.50
2024-05-09T04:24:24.081Z,29.40
2024-05-09T04:25:24.112Z,29.70
2024-05-09T04:26:24.101Z,27.60
2024-05-09T04:27:24.077Z,28.10
2024-05-09T04:28:24.150Z,26.30
2024-05-09T04:29:24.201Z,28.10
2024-05-09T04:30:34.326Z,27.40
2024-05-09T04:31:24.062Z,27.80
2024-05-09T04:32:24.209Z,25.50
2024-05-09T04:33:24.299Z,27.70
2024-05-09T04:34:24.077Z,27.50
2024-05-09T04:35:24.112Z,28.60
2024-05-09T04:36:23.984Z,28.10
2024-05-09T04:37:23.962Z,28.20
2024-05-09T04:38:23.984Z,27.80
2024-05-09T04:39:23.943Z,27.10
2024-05-09T04:40:31.369Z,29.00
2024-05-09T04:41:23.986Z,28.20
2024-05-09T04:42:23.881Z,32.50
2024-05-09T04:43:23.907Z,30.10
2024-05-09T04:44:23.955Z,30.40
2024-05-09T04:45:23.909Z,29.40
2024-05-09T04:46:23.923Z,26.40
2024-05-09T04:47:23.931Z,29.80
2024-05-09T04:48:23.994Z,31.20
2024-05-09T04:49:24.139Z,30.60
2024-05-09T04:50:33.198Z,30.30
2024-05-09T04:51:23.847Z,29.30
2024-05-09T04:52:23.785Z,30.60
2024-05-09T04:53:23.853Z,32.30
2024-05-09T04:54:33.654Z,32.40
2024-05-09T04:55:23.770Z,31.20
2024-05-09T04:56:23.802Z,30.30
2024-05-09T04:57:23.727Z,30.90
2024-05-09T04:58:23.738Z,33.00
2024-05-09T04:59:23.830Z,32.00
2024-05-09T05:00:32.437Z,32.30
2024-05-09T05:01:23.728Z,31.60
2024-05-09T05:02:23.757Z,30.80
2024-05-09T05:03:23.932Z,31.40
2024-05-09T05:04:23.672Z,31.60
2024-05-09T05:05:23.762Z,34.90
2024-05-09T05:06:23.656Z,32.50
2024-05-09T05:07:23.663Z,32.40
2024-05-09T05:08:23.710Z,32.40
2024-05-09T05:09:23.644Z,33.40
2024-05-09T05:10:32.928Z,33.30
2024-05-09T05:11:23.769Z,31.70
2024-05-09T05:12:23.768Z,31.20
2024-05-09T05:13:24.363Z,33.10
2024-05-09T05:14:23.663Z,33.30
2024-05-09T05:15:23.527Z,34.20
2024-05-09T05:16:23.579Z,34.00
2024-05-09T05:17:23.611Z,33.30
2024-05-09T05:18:23.593Z,34.60
2024-05-09T05:19:23.550Z,34.20
2024-05-09T05:20:30.937Z,34.00
2024-05-09T05:21:23.551Z,33.00
2024-05-09T05:22:23.477Z,34.20
2024-05-09T05:23:23.964Z,36.30
2024-05-09T05:24:23.469Z,36.50
2024-05-09T05:25:23.447Z,35.10
2024-05-09T05:26:23.502Z,34.20
2024-05-09T05:27:23.406Z,35.30
2024-05-09T05:28:23.613Z,40.10
2024-05-09T05:29:23.561Z,37.00
2024-05-09T05:30:29.010Z,36.90
2024-05-09T05:31:23.509Z,39.30
2024-05-09T05:32:23.574Z,38.30
2024-05-09T05:33:23.742Z,36.80
2024-05-09T05:34:23.349Z,38.70
2024-05-09T05:35:23.461Z,38.30
2024-05-09T05:36:23.319Z,40.20
2024-05-09T05:37:23.378Z,38.30
2024-05-09T05:38:27.260Z,38.70
2024-05-09T05:39:23.305Z,38.50
2024-05-09T05:40:32.196Z,38.00
2024-05-09T05:41:23.371Z,37.30
2024-05-09T05:42:23.247Z,38.40
2024-05-09T05:43:23.318Z,41.50
2024-05-09T05:44:23.258Z,41.10
2024-05-09T05:45:23.224Z,37.70
2024-05-09T05:46:23.235Z,42.10
2024-05-09T05:47:23.285Z,43.00
2024-05-09T05:48:23.489Z,42.00
2024-05-09T05:49:23.395Z,40.00
2024-05-09T05:50:28.068Z,42.10
2024-05-09T05:51:23.294Z,44.00
2024-05-09T05:52:23.185Z,42.20
2024-05-09T05:53:23.240Z,39.70
2024-05-09T05:54:23.137Z,42.10
2024-05-09T05:55:23.149Z,41.80
2024-05-09T05:56:23.138Z,43.20
2024-05-09T05:57:23.168Z,39.70
2024-05-09T05:58:23.104Z,39.60
2024-05-09T05:59:23.176Z,41.50
2024-05-09T06:00:29.851Z,42.50
2024-05-09T06:01:23.124Z,40.10
2024-05-09T06:02:23.151Z,42.20
2024-05-09T06:04:23.176Z,41.40
2024-05-09T06:05:29.283Z,43.20
2024-05-09T06:06:23.082Z,43.50
2024-05-09T06:07:23.031Z,41.90
2024-05-09T06:08:23.760Z,43.40
2024-05-09T06:09:23.060Z,44.80
2024-05-09T06:10:29.627Z,43.40
2024-05-09T06:11:23.117Z,45.30
2024-05-09T06:12:23.096Z,44.60
2024-05-09T06:13:22.973Z,45.90
2024-05-09T06:14:23.090Z,43.70
2024-05-09T06:15:22.934Z,48.40
2024-05-09T06:16:22.931Z,45.90
2024-05-09T06:17:23.105Z,45.70
2024-05-09T06:18:23.217Z,48.90
2024-05-09T06:19:22.981Z,45.80
2024-05-09T06:20:31.765Z,46.30
2024-05-09T06:21:22.900Z,46.20
2024-05-09T06:22:22.860Z,48.30
2024-05-09T06:23:22.920Z,47.20
2024-05-09T06:24:22.839Z,45.50
2024-05-09T06:25:22.798Z,48.30
2024-05-09T06:26:22.896Z,49.90
2024-05-09T06:27:22.790Z,48.70
2024-05-09T06:28:22.772Z,46.70
2024-05-09T06:29:22.865Z,50.70
2024-05-09T06:30:30.108Z,48.70
2024-05-09T06:31:22.744Z,44.60
2024-05-09T06:32:23.128Z,46.70
2024-05-09T06:33:22.916Z,51.60
2024-05-09T06:34:23.037Z,53.60
2024-05-09T06:35:22.781Z,50.80
2024-05-09T06:36:22.704Z,49.90
2024-05-09T06:37:22.700Z,46.80
2024-05-09T06:38:22.724Z,47.40
2024-05-09T06:39:22.668Z,47.40
2024-05-09T06:40:25.933Z,47.70
2024-05-09T06:41:22.729Z,48.60
2024-05-09T06:42:22.642Z,47.40
2024-05-09T06:43:22.640Z,45.80
2024-05-09T06:44:22.730Z,48.30
2024-05-09T06:45:22.618Z,43.50
2024-05-09T06:46:22.579Z,49.00
2024-05-09T06:47:22.727Z,46.70
2024-05-09T06:48:23.065Z,49.70
2024-05-09T06:49:22.707Z,51.70
2024-05-09T06:50:24.503Z,48.20
2024-05-09T06:51:22.553Z,48.70
2024-05-09T06:52:22.530Z,50.00
2024-05-09T06:53:22.641Z,48.30
2024-05-09T06:54:22.513Z,50.20
2024-05-09T06:55:22.526Z,46.90
2024-05-09T06:56:22.552Z,47.60
2024-05-09T06:57:22.456Z,46.70
2024-05-09T06:58:22.480Z,47.20
2024-05-09T06:59:22.726Z,48.20
2024-05-09T07:00:30.853Z,49.00
2024-05-09T07:01:22.622Z,47.90
2024-05-09T07:02:22.602Z,48.20
2024-05-09T07:03:22.557Z,44.30
2024-05-09T07:04:22.510Z,49.60
2024-05-09T07:05:22.554Z,49.50
2024-05-09T07:06:22.394Z,47.70
2024-05-09T07:07:22.409Z,46.30
2024-05-09T07:08:22.489Z,48.20
2024-05-09T07:09:22.391Z,46.90
2024-05-09T07:10:28.881Z,44.40
2024-05-09T07:11:22.505Z,49.90
2024-05-09T07:12:22.418Z,48.00
2024-05-09T07:13:22.336Z,49.10
2024-05-09T07:14:22.435Z,48.00
2024-05-09T07:15:22.303Z,49.60
2024-05-09T07:16:22.260Z,49.40
2024-05-09T07:17:22.357Z,48.30
2024-05-09T07:18:22.515Z,48.70
2024-05-09T07:19:22.318Z,49.50
2024-05-09T07:20:31.697Z,47.10
2024-05-09T07:21:22.265Z,46.80
2024-05-09T07:22:22.203Z,45.60
2024-05-09T07:23:22.295Z,46.30
2024-05-09T07:24:22.251Z,47.20
2024-05-09T07:25:22.164Z,47.60
2024-05-09T07:26:22.206Z,46.50
2024-05-09T07:27:22.138Z,50.30
2024-05-09T07:28:22.139Z,52.30
2024-05-09T07:29:22.172Z,49.00
2024-05-09T07:30:27.609Z,50.20
2024-05-09T07:31:22.108Z,52.60
2024-05-09T07:32:22.250Z,54.20
2024-05-09T07:33:23.694Z,53.20
2024-05-09T07:34:22.328Z,55.70
2024-05-09T07:35:22.102Z,51.60
2024-05-09T07:36:22.060Z,51.10
2024-05-09T07:37:22.036Z,54.10
2024-05-09T07:38:22.128Z,55.30
2024-05-09T07:39:22.046Z,51.30
2024-05-09T07:40:31.615Z,51.50
2024-05-09T07:41:22.105Z,53.60
2024-05-09T07:42:21.988Z,52.40
2024-05-09T07:43:21.982Z,49.90
2024-05-09T07:44:22.014Z,51.80
2024-05-09T07:45:40.624Z,51.80
2024-05-09T07:48:56.523Z,50.30
2024-05-09T07:52:22.646Z,51.60
2024-05-09T07:53:42.111Z,51.10
2024-05-09T07:53:53.419Z,52.30
2024-05-09T07:54:45.195Z,53.70
2024-05-09T07:55:45.090Z,48.30
2024-05-09T07:56:45.031Z,50.50
2024-05-09T07:57:44.956Z,50.20
2024-05-09T07:58:44.903Z,54.30
2024-05-09T07:59:44.888Z,50.40
2024-05-09T08:00:45.102Z,52.70
2024-05-09T08:01:45.074Z,52.50
2024-05-09T08:02:44.917Z,54.40
2024-05-09T08:03:45.060Z,54.00
2024-05-09T08:04:44.911Z,49.30
2024-05-09T08:05:44.871Z,54.50
2024-05-09T08:06:44.866Z,52.40
2024-05-09T08:07:44.791Z,54.00
2024-05-09T08:08:44.816Z,49.30
2024-05-09T08:09:44.834Z,52.30
2024-05-09T08:10:44.886Z,51.10
2024-05-09T08:11:44.863Z,53.30
2024-05-09T08:12:44.769Z,55.60
2024-05-09T08:13:44.756Z,53.90
2024-05-09T08:14:44.709Z,54.20
2024-05-09T08:15:44.863Z,53.10
2024-05-09T08:16:44.695Z,54.60
2024-05-09T08:17:44.878Z,53.00
2024-05-09T08:18:44.809Z,53.80
2024-05-09T08:19:44.731Z,56.80
2024-05-09T08:20:44.678Z,53.60
2024-05-09T08:21:44.712Z,55.30
2024-05-09T08:22:44.670Z,56.90
2024-05-09T08:23:44.636Z,57.80
2024-05-09T08:24:44.717Z,51.40
2024-05-09T08:25:44.635Z,52.50
2024-05-09T08:26:44.583Z,54.50
2024-05-09T08:27:44.617Z,53.50
2024-05-09T08:28:44.571Z,52.20
2024-05-09T08:29:44.674Z,51.00
2024-05-09T08:30:44.836Z,52.50
2024-05-09T08:31:44.719Z,50.40
2024-05-09T08:32:44.689Z,51.00
2024-05-09T08:33:44.755Z,54.10
2024-05-09T08:34:44.682Z,54.50
2024-05-09T08:35:44.488Z,56.30
2024-05-09T08:36:44.607Z,52.10
2024-05-09T08:37:44.536Z,52.40
2024-05-09T08:38:44.467Z,52.20
2024-05-09T08:39:44.502Z,51.80
2024-05-09T08:40:44.692Z,54.90
2024-05-09T08:41:44.409Z,52.30
2024-05-09T08:42:44.476Z,47.60
2024-05-09T08:43:44.423Z,50.50
2024-05-09T08:44:44.387Z,54.50
2024-05-09T08:45:45.441Z,52.60
2024-05-09T08:46:44.410Z,55.70
2024-05-09T08:47:44.440Z,52.60
2024-05-09T08:48:44.603Z,55.30
2024-05-09T08:49:44.378Z,51.50
2024-05-09T08:50:45.506Z,54.30
2024-05-09T08:51:44.379Z,50.20
2024-05-09T08:52:44.329Z,50.10
2024-05-09T08:53:44.332Z,53.10
2024-05-09T08:54:44.387Z,49.10
2024-05-09T08:55:44.749Z,51.20
2024-05-09T08:56:44.275Z,53.50
2024-05-09T08:57:44.276Z,50.80
2024-05-09T08:58:44.266Z,51.60
2024-05-09T08:59:44.266Z,52.80
2024-05-09T09:00:45.004Z,48.90
2024-05-09T09:01:44.425Z,49.00
2024-05-09T09:02:44.601Z,51.00
2024-05-09T09:03:44.382Z,52.10
2024-05-09T09:04:44.338Z,48.90
2024-05-09T09:05:44.268Z,46.50
2024-05-09T09:06:44.448Z,48.60
2024-05-09T09:07:44.162Z,50.10
2024-05-09T09:08:44.179Z,55.60
2024-05-09T09:09:44.349Z,53.70
2024-05-09T09:10:44.240Z,50.90
2024-05-09T09:11:44.168Z,48.70
2024-05-09T09:12:44.239Z,48.70
2024-05-09T09:13:44.079Z,46.90
2024-05-09T09:14:44.079Z,43.60
2024-05-09T09:15:44.169Z,41.60
2024-05-09T09:16:44.065Z,43.70
2024-05-09T09:17:44.174Z,42.80
2024-05-09T09:18:44.321Z,43.30
2024-05-09T09:19:44.097Z,44.40
2024-05-09T09:20:44.159Z,43.80
2024-05-09T09:21:44.117Z,46.20
2024-05-09T09:22:43.985Z,44.20
2024-05-09T09:23:43.971Z,42.30
2024-05-09T09:24:44.037Z,41.30
2024-05-09T09:25:43.957Z,42.90
2024-05-09T09:26:43.963Z,46.30
2024-05-09T09:27:43.988Z,43.60
2024-05-09T09:28:43.914Z,40.10
2024-05-09T09:29:43.918Z,43.30
2024-05-09T09:30:44.046Z,45.90
2024-05-09T09:31:43.910Z,44.10
2024-05-09T09:32:43.996Z,42.90
2024-05-09T09:33:44.182Z,41.50
2024-05-09T09:34:43.967Z,41.30
2024-05-09T09:35:43.861Z,42.00
2024-05-09T09:36:43.940Z,43.60
2024-05-09T09:37:43.841Z,43.80
2024-05-09T09:38:43.885Z,43.90
2024-05-09T09:39:43.863Z,40.40
2024-05-09T09:40:48.281Z,40.60
2024-05-09T09:41:43.862Z,42.60
2024-05-09T09:42:43.838Z,40.40
2024-05-09T09:43:43.828Z,41.30
2024-05-09T09:44:47.752Z,40.70
2024-05-09T09:45:43.987Z,41.10
2024-05-09T09:46:43.733Z,39.50
2024-05-09T09:47:43.853Z,39.60
2024-05-09T09:48:43.872Z,42.00
2024-05-09T09:49:43.809Z,38.60
2024-05-09T09:50:43.713Z,46.30
2024-05-09T09:51:43.878Z,42.00
2024-05-09T09:52:43.679Z,43.10
2024-05-09T09:53:43.757Z,39.50
2024-05-09T09:54:43.667Z,37.50
2024-05-09T09:55:43.643Z,36.60
2024-05-09T09:56:43.658Z,35.30
2024-05-09T09:57:43.772Z,36.80
2024-05-09T09:58:43.625Z,34.00
2024-05-09T09:59:43.625Z,37.70
2024-05-09T10:00:43.855Z,36.10
2024-05-09T10:01:43.722Z,33.30
2024-05-09T10:02:43.628Z,35.90
2024-05-09T10:03:43.728Z,35.90
2024-05-09T10:04:43.722Z,31.20
2024-05-09T10:05:46.325Z,32.70
2024-05-09T10:06:43.575Z,33.10
2024-05-09T10:07:43.519Z,33.80
2024-05-09T10:08:43.529Z,32.30
2024-05-09T10:09:43.540Z,34.80
2024-05-09T10:10:43.881Z,34.10
2024-05-09T10:11:49.101Z,34.00
2024-05-09T10:12:43.490Z,33.40
2024-05-09T10:13:43.470Z,36.10
2024-05-09T10:14:43.484Z,34.30
2024-05-09T10:15:43.499Z,35.20
2024-05-09T10:16:43.422Z,33.20
2024-05-09T10:17:43.533Z,35.20
2024-05-09T10:18:43.782Z,34.40
2024-05-09T10:19:43.535Z,31.60
2024-05-09T10:20:43.429Z,34.10
2024-05-09T10:21:43.428Z,36.20
2024-05-09T10:22:43.380Z,34.90
2024-05-09T10:23:43.365Z,34.00
2024-05-09T10:24:43.398Z,33.30
2024-05-09T10:25:43.395Z,33.60
2024-05-09T10:26:43.336Z,35.70
2024-05-09T10:27:43.330Z,35.90
2024-05-09T10:28:43.334Z,37.40
2024-05-09T10:29:43.265Z,33.50
2024-05-09T10:30:43.454Z,34.70
2024-05-09T10:31:43.558Z,37.30
2024-05-09T10:32:43.384Z,37.60
2024-05-09T10:33:43.394Z,36.00
2024-05-09T10:34:43.377Z,36.20
2024-05-09T10:35:43.239Z,34.70
2024-05-09T10:36:43.360Z,35.40
2024-05-09T10:37:43.211Z,32.90
2024-05-09T10:38:43.296Z,32.50
2024-05-09T10:39:43.256Z,33.10
2024-05-09T10:40:43.254Z,30.50
2024-05-09T10:41:43.168Z,30.80
2024-05-09T10:42:43.227Z,30.80
2024-05-09T10:43:43.145Z,33.90
2024-05-09T10:44:43.174Z,32.10
2024-05-09T10:45:43.160Z,31.00
2024-05-09T10:46:43.104Z,32.80
2024-05-09T10:47:43.282Z,31.10
2024-05-09T10:48:43.334Z,31.70
2024-05-09T10:49:43.100Z,29.50
2024-05-09T10:50:43.109Z,30.10
2024-05-09T10:51:43.101Z,29.50
2024-05-09T10:52:43.092Z,28.10
2024-05-09T10:53:43.149Z,27.30
2024-05-09T10:54:43.084Z,27.40
2024-05-09T10:55:43.030Z,28.10
2024-05-09T10:56:43.040Z,26.10
2024-05-09T10:57:43.056Z,26.20
2024-05-09T10:58:43.127Z,25.70
2024-05-09T10:59:43.061Z,28.00
2024-05-09T11:00:43.144Z,28.80
2024-05-09T11:01:43.094Z,25.60
2024-05-09T11:02:43.254Z,28.20
2024-05-09T11:03:43.226Z,26.20
2024-05-09T11:04:43.077Z,26.40
2024-05-09T11:05:43.260Z,23.70
2024-05-09T11:06:42.967Z,26.80
2024-05-09T11:07:42.880Z,27.20
2024-05-09T11:08:42.895Z,27.70
2024-05-09T11:09:42.931Z,26.80
2024-05-09T11:10:43.041Z,23.80
2024-05-09T11:11:42.867Z,25.80
2024-05-09T11:12:42.873Z,25.30
2024-05-09T11:13:42.801Z,33.00
2024-05-09T11:14:42.778Z,27.40
2024-05-09T11:15:42.864Z,27.80
2024-05-09T11:16:42.829Z,31.60
2024-05-09T11:17:42.858Z,39.00
2024-05-09T11:18:42.878Z,48.70
2024-05-09T11:19:42.835Z,46.20
2024-05-09T11:20:42.859Z,55.50
2024-05-09T11:21:42.940Z,102.20
2024-05-09T11:22:42.742Z,72.10
2024-05-09T11:23:42.826Z,44.10
2024-05-09T11:24:42.719Z,40.00
2024-05-09T11:25:43.063Z,40.00
2024-05-09T11:26:42.704Z,31.30
2024-05-09T11:27:42.856Z,31.80
2024-05-09T11:28:44.846Z,26.60
2024-05-09T11:29:42.641Z,29.60
2024-05-09T11:30:42.707Z,26.30
2024-05-09T11:31:42.753Z,28.60
2024-05-09T11:32:42.771Z,26.00
2024-05-09T11:33:42.760Z,27.10
2024-05-09T11:34:42.797Z,27.10
2024-05-09T11:35:42.597Z,27.70
2024-05-09T11:36:42.706Z,24.50
2024-05-09T11:37:42.567Z,24.10
2024-05-09T11:38:42.681Z,24.50
2024-05-09T11:39:42.603Z,22.90
2024-05-09T11:40:42.638Z,24.80
2024-05-09T11:41:42.616Z,25.30
2024-05-09T11:42:42.587Z,25.40
2024-05-09T11:43:42.561Z,24.60
2024-05-09T11:44:42.552Z,24.80
2024-05-09T11:45:42.583Z,25.30
2024-05-09T11:46:42.457Z,25.70
2024-05-09T11:47:42.630Z,27.00
2024-05-09T11:48:42.611Z,25.40
2024-05-09T11:49:42.593Z,24.80
2024-05-09T11:50:42.471Z,24.70
2024-05-09T11:51:42.534Z,26.10
2024-05-09T11:52:42.453Z,24.60
2024-05-09T11:53:42.437Z,22.10
2024-05-09T11:54:42.728Z,24.40
2024-05-09T11:55:42.415Z,23.80
2024-05-09T11:56:42.359Z,24.70
2024-05-09T11:57:42.421Z,24.90
2024-05-09T11:58:42.334Z,22.10
2024-05-09T11:59:42.355Z,23.70
2024-05-09T12:00:42.456Z,22.90
2024-05-09T12:01:42.473Z,21.70
2024-05-09T12:02:42.332Z,21.20
2024-05-09T12:03:42.590Z,22.10
2024-05-09T12:04:42.617Z,21.60
2024-05-09T12:05:43.510Z,22.70
2024-05-09T12:06:43.945Z,22.50
2024-05-09T12:07:45.687Z,21.80
2024-05-09T12:08:42.238Z,23.70
2024-05-09T12:09:42.253Z,26.10
2024-05-09T12:10:42.466Z,48.90
2024-05-09T12:11:42.252Z,35.40
2024-05-09T12:12:42.348Z,33.00
2024-05-09T12:14:46.113Z,28.30
2024-05-09T12:15:46.975Z,25.00
2024-05-09T12:16:47.015Z,28.20
2024-05-09T12:17:49.591Z,33.40
2024-05-09T12:18:47.074Z,29.60
2024-05-09T12:19:46.944Z,33.50
2024-05-09T12:20:46.968Z,28.30
2024-05-09T12:21:46.934Z,28.80
2024-05-09T12:22:46.859Z,29.30
2024-05-09T12:23:46.878Z,35.50
2024-05-09T12:24:46.821Z,36.00
2024-05-09T12:25:46.828Z,37.70
2024-05-09T12:26:46.813Z,33.40
2024-05-09T12:27:47.044Z,29.30
2024-05-09T12:28:47.054Z,30.50
2024-05-09T12:29:46.952Z,27.40
2024-05-09T12:30:46.932Z,25.80
2024-05-09T12:35:18.713Z,25.20
2024-05-09T12:36:20.405Z,28.00
2024-05-09T12:39:08.388Z,26.90
2024-05-09T12:41:49.014Z,26.70
2024-05-09T12:42:50.004Z,25.20
2024-05-09T12:43:49.897Z,25.90
2024-05-09T12:44:49.862Z,26.90
2024-05-09T12:45:49.966Z,26.60
2024-05-09T12:46:49.854Z,25.70
2024-05-09T12:47:50.089Z,26.90
2024-05-09T12:48:50.023Z,28.90
2024-05-09T12:49:50.188Z,27.00
2024-05-09T12:50:58.127Z,27.60
2024-05-09T12:51:50.000Z,26.00
2024-05-09T12:52:50.308Z,24.80
2024-05-09T12:53:49.755Z,23.40
2024-05-09T12:54:49.872Z,24.80
2024-05-09T12:55:56.686Z,25.50
2024-05-09T12:56:50.004Z,22.40
2024-05-09T12:57:49.855Z,21.40
2024-05-09T12:58:52.841Z,22.60
2024-05-09T12:59:49.719Z,22.50
2024-05-09T13:00:50.916Z,22.60
2024-05-09T13:01:49.810Z,24.70
2024-05-09T13:02:54.878Z,22.60
2024-05-09T13:03:52.518Z,23.50
2024-05-09T13:04:50.536Z,25.10
2024-05-09T13:05:49.857Z,22.00