createdAt,value
2017-11-04T00:02:10.184Z,20.13
2017-11-04T00:04:37.716Z,21.23
2017-11-04T00:07:05.215Z,19.87
2017-11-04T00:09:32.740Z,19.40
2017-11-04T00:12:00.248Z,18.27
2017-11-04T00:14:27.792Z,17.60
2017-11-04T00:16:55.303Z,18.60
2017-11-04T00:19:22.812Z,18.17
2017-11-04T00:21:50.331Z,19.00
2017-11-04T00:24:17.834Z,17.30
2017-11-04T00:26:45.355Z,17.17
2017-11-04T00:29:13.632Z,16.60
2017-11-04T00:31:41.921Z,15.93
2017-11-04T00:34:09.442Z,17.63
2017-11-04T00:36:36.972Z,14.93
2017-11-04T00:39:04.502Z,16.17
2017-11-04T00:41:32.016Z,15.83
2017-11-04T00:43:59.524Z,16.80
2017-11-04T00:46:27.043Z,15.33
2017-11-04T00:48:54.555Z,16.70
2017-11-04T00:51:22.075Z,15.47
2017-11-04T00:53:50.351Z,15.07
2017-11-04T00:56:18.644Z,15.37
2017-11-04T00:58:46.153Z,16.30
2017-11-04T01:01:14.563Z,16.70
2017-11-04T01:03:42.836Z,16.20
2017-11-04T01:06:11.131Z,16.17
2017-11-04T01:08:38.633Z,17.40
2017-11-04T01:11:06.143Z,16.20
2017-11-04T01:13:33.651Z,16.10
2017-11-04T01:16:01.199Z,15.50
2017-11-04T01:18:28.710Z,14.40
2017-11-04T01:20:56.980Z,15.20
2017-11-04T01:23:25.264Z,14.80
2017-11-04T01:25:53.544Z,16.63
2017-11-04T01:28:21.831Z,14.30
2017-11-04T01:30:49.340Z,15.00
2017-11-04T01:33:16.867Z,15.27
2017-11-04T01:35:44.379Z,14.60
2017-11-04T01:38:11.901Z,15.30
2017-11-04T01:40:39.411Z,15.00
2017-11-04T01:43:06.936Z,14.97
2017-11-04T01:45:34.439Z,13.87
2017-11-04T01:48:01.960Z,14.20
2017-11-04T01:50:29.459Z,16.50
2017-11-04T01:52:56.980Z,15.57
2017-11-04T01:55:24.492Z,14.00
2017-11-04T01:57:52.010Z,14.00
2017-11-04T02:00:20.288Z,14.10
2017-11-04T02:02:48.856Z,12.60
2017-11-04T02:05:16.360Z,14.37
2017-11-04T02:07:43.888Z,12.70
2017-11-04T02:10:12.152Z,13.83
2017-11-04T02:12:40.444Z,12.60
2017-11-04T02:15:08.720Z,13.13
2017-11-04T02:17:36.275Z,13.07
2017-11-04T02:20:04.587Z,13.53
2017-11-04T02:22:32.091Z,13.07
2017-11-04T02:24:59.611Z,13.77
2017-11-04T02:27:27.111Z,14.73
2017-11-04T02:29:55.411Z,15.80
2017-11-04T02:32:23.683Z,14.53
2017-11-04T02:34:51.981Z,15.47
2017-11-04T02:37:19.487Z,14.53
2017-11-04T02:39:47.002Z,13.47
2017-11-04T02:42:14.504Z,13.30
2017-11-04T02:44:42.028Z,15.47
2017-11-04T02:47:09.535Z,12.57
2017-11-04T02:49:37.824Z,11.90
2017-11-04T02:52:06.090Z,12.13
2017-11-04T02:54:34.376Z,11.50
2017-11-04T02:57:02.650Z,13.10
2017-11-04T02:59:30.947Z,13.40
2017-11-04T03:01:58.451Z,13.30
2017-11-04T03:04:25.976Z,12.60
2017-11-04T03:06:53.504Z,11.67
2017-11-04T03:09:21.787Z,11.93
2017-11-04T03:11:49.292Z,13.47
2017-11-04T03:14:16.823Z,13.43
2017-11-04T03:16:44.327Z,12.30
2017-11-04T03:19:11.861Z,11.63
2017-11-04T03:21:39.367Z,11.13
2017-11-04T03:24:07.696Z,13.30
2017-11-04T03:26:35.204Z,12.43
2017-11-04T03:29:03.475Z,13.60
2017-11-04T03:31:31.767Z,11.93
2017-11-04T03:33:59.271Z,11.50
2017-11-04T03:36:26.791Z,10.80
2017-11-04T03:38:54.298Z,11.40
2017-11-04T03:41:21.815Z,12.60
2017-11-04T03:43:49.320Z,12.30
2017-11-04T03:46:16.839Z,13.53
2017-11-04T03:48:44.344Z,12.30
2017-11-04T03:51:11.867Z,12.07
2017-11-04T03:53:39.379Z,10.70
2017-11-04T03:56:07.662Z,11.67
2017-11-04T03:58:35.168Z,13.13
2017-11-04T04:01:03.457Z,14.73
2017-11-04T04:03:30.959Z,13.10
2017-11-04T04:05:58.479Z,13.47
2017-11-04T04:08:25.988Z,13.80
2017-11-04T04:10:53.511Z,13.77
2017-11-04T04:13:21.784Z,12.80
2017-11-04T04:15:50.078Z,14.60
2017-11-04T04:18:18.347Z,13.40
2017-11-04T04:20:46.649Z,15.57
2017-11-04T04:23:14.150Z,14.07
2017-11-04T04:25:41.711Z,12.47
2017-11-04T04:28:09.216Z,12.10
2017-11-04T04:30:36.711Z,14.40
2017-11-04T04:33:04.227Z,14.00
2017-11-04T04:35:31.747Z,13.30
2017-11-04T04:37:59.271Z,13.90
2017-11-04T04:40:26.782Z,16.37
2017-11-04T04:42:55.079Z,15.73
2017-11-04T04:45:22.596Z,15.30
2017-11-04T04:47:50.115Z,13.77
2017-11-04T04:50:17.625Z,14.57
2017-11-04T04:52:45.922Z,13.80
2017-11-04T04:55:14.198Z,12.73
2017-11-04T04:57:41.736Z,12.70
2017-11-04T05:00:09.243Z,11.60
2017-11-04T05:02:36.765Z,12.27
2017-11-04T05:05:05.027Z,12.13
2017-11-04T05:07:32.557Z,11.83
2017-11-04T05:10:00.064Z,12.70
2017-11-04T05:12:28.352Z,11.87
2017-11-04T05:14:55.889Z,13.20
2017-11-04T05:17:24.184Z,11.47
2017-11-04T05:19:51.692Z,10.83
2017-11-04T05:22:19.222Z,10.50
2017-11-04T05:24:46.752Z,10.80
2017-11-04T05:27:14.274Z,10.20
2017-11-04T05:29:41.782Z,10.67
2017-11-04T05:32:09.303Z,10.90
2017-11-04T05:34:37.598Z,10.43
2017-11-04T05:37:05.872Z,10.03
2017-11-04T05:39:34.164Z,10.00
2017-11-04T05:42:01.672Z,10.63
2017-11-04T05:44:29.196Z,11.67
2017-11-04T05:46:56.711Z,10.60
2017-11-04T05:49:25.002Z,10.43
2017-11-04T05:51:53.277Z,11.87
2017-11-04T05:54:21.567Z,11.20
2017-11-04T05:56:49.075Z,11.70
2017-11-04T05:59:16.595Z,10.70
2017-11-04T06:01:44.095Z,11.13
2017-11-04T06:04:11.610Z,10.97
2017-11-04T06:06:39.115Z,10.70
2017-11-04T06:09:06.684Z,10.67
2017-11-04T06:11:34.184Z,10.33
2017-11-04T06:14:01.690Z,10.73
2017-11-04T06:16:29.217Z,10.50
2017-11-04T06:18:56.726Z,10.57
2017-11-04T06:21:25.017Z,9.67
2017-11-04T06:23:52.521Z,10.40
2017-11-04T06:26:20.050Z,10.40
2017-11-04T06:28:47.551Z,10.60
2017-11-04T06:31:15.071Z,10.80
2017-11-04T06:33:42.580Z,10.57
2017-11-04T06:36:10.109Z,11.73
2017-11-04T06:38:37.612Z,11.17
2017-11-04T06:41:05.903Z,10.27
2017-11-04T06:43:33.412Z,10.27
2017-11-04T06:46:00.957Z,10.33
2017-11-04T06:48:28.463Z,8.90
2017-11-04T06:50:56.727Z,8.97
2017-11-04T06:53:25.019Z,9.80
2017-11-04T06:55:53.287Z,10.07
2017-11-04T06:58:21.576Z,9.33
2017-11-04T07:00:49.070Z,9.87
2017-11-04T07:03:16.589Z,8.90
2017-11-04T07:05:44.860Z,9.83
2017-11-04T07:08:13.148Z,7.50
2017-11-04T07:10:40.655Z,9.07
2017-11-04T07:13:08.181Z,8.77
2017-11-04T07:15:35.682Z,7.50
2017-11-04T07:18:03.203Z,7.50
2017-11-04T07:20:30.704Z,8.07
2017-11-04T07:22:58.228Z,7.77
2017-11-04T07:25:25.727Z,6.77
2017-11-04T07:27:53.249Z,8.13
2017-11-04T07:30:21.528Z,6.80
2017-11-04T07:32:49.048Z,7.70
2017-11-04T07:35:16.560Z,8.20
2017-11-04T07:37:44.083Z,8.50
2017-11-04T07:40:11.583Z,8.30
2017-11-04T07:42:39.100Z,8.93
2017-11-04T07:45:06.594Z,9.00
2017-11-04T07:47:34.115Z,8.20
2017-11-04T07:50:01.612Z,8.70
2017-11-04T07:52:29.118Z,7.50
2017-11-04T07:54:56.638Z,7.33
2017-11-04T07:57:24.148Z,6.30
2017-11-04T07:59:51.666Z,5.60
2017-11-04T08:02:19.935Z,5.00
2017-11-04T08:04:48.959Z,5.00
2017-11-04T08:07:16.470Z,5.10
2017-11-04T08:09:43.993Z,5.10
2017-11-04T08:12:11.499Z,5.10
2017-11-04T08:17:12.901Z,5.10
2017-11-04T08:19:40.426Z,3.67
2017-11-04T08:22:08.692Z,4.20
2017-11-04T08:24:36.211Z,4.40
2017-11-04T08:27:03.715Z,4.70
2017-11-04T08:29:31.248Z,5.00
2017-11-04T08:31:58.743Z,4.70
2017-11-04T08:34:27.032Z,4.33
2017-11-04T08:36:56.455Z,5.13
2017-11-04T08:39:23.980Z,4.53
2017-11-04T08:41:51.540Z,4.70
2017-11-04T08:44:19.115Z,4.03
2017-11-04T08:46:46.889Z,3.80
2017-11-04T08:49:14.744Z,4.30
2017-11-04T08:51:45.324Z,4.80
2017-11-04T08:54:13.198Z,4.23
2017-11-04T08:56:40.894Z,4.00
2017-11-04T08:59:08.604Z,4.83
2017-11-04T09:01:37.477Z,4.50
2017-11-04T09:04:05.148Z,4.10
2017-11-04T09:06:32.797Z,3.87
2017-11-04T09:09:00.389Z,3.77
2017-11-04T09:11:28.224Z,4.17
2017-11-04T09:13:56.114Z,4.53
2017-11-04T09:16:23.819Z,4.03
2017-11-04T09:18:51.533Z,3.67
2017-11-04T09:21:19.054Z,4.70
2017-11-04T09:23:47.622Z,4.00
2017-11-04T09:26:15.968Z,4.00
2017-11-04T09:28:43.926Z,4.80
2017-11-04T09:31:11.801Z,4.37
2017-11-04T09:33:39.674Z,3.70
2017-11-04T09:36:08.209Z,3.60
2017-11-04T09:38:36.033Z,4.80
2017-11-04T09:41:04.381Z,3.80
2017-11-04T09:43:35.416Z,3.70
2017-11-04T09:46:04.613Z,3.93
2017-11-04T09:48:33.191Z,3.30
2017-11-04T09:51:00.712Z,3.07
2017-11-04T09:53:30.216Z,3.10
2017-11-04T09:55:58.410Z,4.40
2017-11-04T09:58:28.102Z,7.93
2017-11-04T10:00:58.524Z,4.70
2017-11-04T10:03:26.375Z,3.70
2017-11-04T10:05:55.054Z,3.77
2017-11-04T10:08:23.368Z,3.77
2017-11-04T10:10:51.573Z,3.03
2017-11-04T10:13:19.416Z,3.60
2017-11-04T10:15:47.368Z,3.67
2017-11-04T10:18:15.873Z,3.80
2017-11-04T10:20:43.430Z,3.50
2017-11-04T10:23:10.981Z,3.40
2017-11-04T10:25:38.657Z,3.70
2017-11-04T10:28:06.243Z,3.10
2017-11-04T10:30:34.057Z,3.97
2017-11-04T10:33:02.199Z,4.43
2017-11-04T10:35:29.924Z,3.63
2017-11-04T10:37:57.531Z,5.60
2017-11-04T10:40:26.190Z,4.13
2017-11-04T10:42:53.736Z,4.10
2017-11-04T10:45:21.406Z,3.30
2017-11-04T10:47:49.714Z,4.07
2017-11-04T10:50:17.528Z,4.30
2017-11-04T10:52:45.085Z,4.70
2017-11-04T10:55:12.824Z,3.33
2017-11-04T10:57:40.391Z,3.33
2017-11-04T11:00:07.904Z,4.20
2017-11-04T11:02:36.563Z,3.50
2017-11-04T11:05:04.064Z,3.83
2017-11-04T11:07:31.597Z,3.40
2017-11-04T11:09:59.104Z,3.63
2017-11-04T11:12:26.614Z,3.77
2017-11-04T11:14:54.137Z,3.60
2017-11-04T11:17:21.639Z,3.50
2017-11-04T11:19:49.162Z,3.70
2017-11-04T11:22:16.667Z,4.03
2017-11-04T11:24:44.187Z,3.70
2017-11-04T11:27:12.464Z,4.37
2017-11-04T11:29:39.981Z,3.60
2017-11-04T11:32:07.499Z,4.63
2017-11-04T11:34:35.024Z,4.07
2017-11-04T11:37:02.528Z,3.80
2017-11-04T11:39:30.061Z,4.23
2017-11-04T11:41:57.578Z,3.93
2017-11-04T11:44:25.100Z,4.53
2017-11-04T11:46:52.607Z,4.37
2017-11-04T11:49:20.127Z,4.70
2017-11-04T11:51:47.632Z,4.00
2017-11-04T11:54:15.163Z,4.03
2017-11-04T11:56:43.437Z,4.30
2017-11-04T11:59:11.724Z,3.60
2017-11-04T12:01:39.231Z,4.20
2017-11-04T12:04:06.754Z,3.50
2017-11-04T12:06:34.250Z,4.30
2017-11-04T12:09:01.772Z,4.57
2017-11-04T12:11:29.272Z,4.20
2017-11-04T12:13:56.795Z,4.40
2017-11-04T12:16:24.316Z,4.40
2017-11-04T12:18:52.588Z,5.33
2017-11-04T12:21:20.875Z,4.33
2017-11-04T12:23:48.380Z,4.33
2017-11-04T12:26:15.907Z,4.30
2017-11-04T12:28:43.413Z,4.67
2017-11-04T12:31:10.937Z,4.70
2017-11-04T12:33:38.443Z,4.77
2017-11-04T12:36:05.969Z,5.10
2017-11-04T12:38:33.483Z,4.50
2017-11-04T12:41:01.011Z,5.60
2017-11-04T12:43:28.523Z,5.30
2017-11-04T12:45:56.052Z,5.03
2017-11-04T12:48:24.323Z,6.20
2017-11-04T12:50:52.621Z,5.03
2017-11-04T12:53:20.128Z,5.20
2017-11-04T12:55:47.659Z,6.17
2017-11-04T12:58:15.167Z,5.27
2017-11-04T13:00:43.456Z,4.73
2017-11-04T13:03:11.723Z,5.20
2017-11-04T13:05:40.014Z,4.80
2017-11-04T13:08:07.515Z,5.60
2017-11-04T13:10:35.044Z,4.87
2017-11-04T13:13:02.554Z,6.73
2017-11-04T13:15:30.103Z,5.73
2017-11-04T13:17:57.607Z,6.20
2017-11-04T13:20:25.110Z,6.27
2017-11-04T13:22:52.634Z,7.30
2017-11-04T13:25:20.145Z,5.80
2017-11-04T13:27:47.675Z,6.10
2017-11-04T13:30:15.179Z,5.70
2017-11-04T13:32:43.457Z,5.67
2017-11-04T13:35:11.731Z,6.30
2017-11-04T13:37:40.019Z,6.13
2017-11-04T13:40:08.296Z,6.60
2017-11-04T13:42:35.814Z,5.53
2017-11-04T13:45:03.332Z,5.70
2017-11-04T13:47:30.860Z,6.20
2017-11-04T13:49:59.132Z,6.13
2017-11-04T13:52:27.414Z,6.30
2017-11-04T13:54:55.688Z,6.80
2017-11-04T13:57:23.960Z,6.00
2017-11-04T13:59:52.248Z,6.30
2017-11-04T14:02:19.768Z,5.80
2017-11-04T14:04:47.292Z,6.03
2017-11-04T14:07:14.803Z,5.57
2017-11-04T14:09:42.328Z,5.97
2017-11-04T14:12:09.831Z,5.73
2017-11-04T14:14:38.311Z,6.10
2017-11-04T14:17:06.578Z,6.17
2017-11-04T14:19:34.082Z,5.80
2017-11-04T14:22:01.604Z,5.50
2017-11-04T14:24:29.879Z,6.30
2017-11-04T14:26:58.167Z,6.00
2017-11-04T14:29:26.440Z,5.97
2017-11-04T14:31:54.728Z,5.67
2017-11-04T14:34:22.253Z,5.27
2017-11-04T14:36:49.778Z,6.10
2017-11-04T14:39:17.292Z,5.27
2017-11-04T14:41:45.620Z,5.97
2017-11-04T14:44:13.119Z,5.50
2017-11-04T14:46:41.387Z,6.23
2017-11-04T14:49:08.906Z,5.90
2017-11-04T14:51:36.415Z,6.33
2017-11-04T14:54:04.711Z,6.10
2017-11-04T14:56:32.211Z,6.43
2017-11-04T14:58:59.730Z,5.53
2017-11-04T15:01:27.237Z,5.03
2017-11-04T15:03:54.759Z,5.30
2017-11-04T15:06:22.271Z,5.93
2017-11-04T15:08:50.568Z,6.20
2017-11-04T15:11:18.105Z,5.40
2017-11-04T15:13:46.387Z,5.37
2017-11-04T15:16:14.691Z,5.90
2017-11-04T15:18:42.205Z,6.30
2017-11-04T15:21:09.732Z,5.93
2017-11-04T15:23:37.240Z,5.10
2017-11-04T15:26:05.535Z,5.10
2017-11-04T15:28:33.048Z,5.50
2017-11-04T15:31:00.578Z,6.17
2017-11-04T15:33:28.100Z,4.60
2017-11-04T15:35:56.376Z,4.87
2017-11-04T15:38:24.670Z,4.87
2017-11-04T15:40:52.179Z,4.27
2017-11-04T15:43:19.700Z,5.67
2017-11-04T15:45:47.211Z,6.13
2017-11-04T15:48:15.514Z,6.43
2017-11-04T15:50:43.033Z,6.50
2017-11-04T15:53:10.560Z,5.90
2017-11-04T15:55:38.078Z,6.43
2017-11-04T15:58:06.350Z,5.70
2017-11-04T16:00:34.645Z,5.83
2017-11-04T16:03:02.155Z,6.27
2017-11-04T16:05:29.680Z,7.37
2017-11-04T16:07:57.184Z,6.40
2017-11-04T16:10:24.708Z,6.60
2017-11-04T16:12:52.219Z,7.30
2017-11-04T16:15:20.497Z,7.40
2017-11-04T16:17:48.032Z,9.30
2017-11-04T16:20:15.543Z,9.33
2017-11-04T16:22:43.827Z,8.40
2017-11-04T16:25:11.327Z,7.87
2017-11-04T16:27:38.843Z,7.40
2017-11-04T16:30:06.342Z,7.10
2017-11-04T16:32:33.881Z,13.20
2017-11-04T16:35:01.396Z,9.43
2017-11-04T16:37:28.928Z,9.07
2017-11-04T16:39:57.209Z,8.10
2017-11-04T16:42:25.525Z,7.77
2017-11-04T16:44:53.090Z,8.17
2017-11-04T16:47:20.609Z,7.60
2017-11-04T16:49:48.971Z,8.07
2017-11-04T16:52:17.246Z,17.97
2017-11-04T16:54:44.765Z,18.45
2017-11-04T16:57:12.275Z,12.87
2017-11-04T16:59:40.572Z,10.37
2017-11-04T17:02:08.086Z,15.90
2017-11-04T17:04:35.613Z,13.70
2017-11-04T17:07:03.132Z,13.23
2017-11-04T17:09:31.440Z,30.87
2017-11-04T17:11:59.006Z,43.90
2017-11-04T17:14:26.515Z,29.17
2017-11-04T17:16:54.807Z,21.00
2017-11-04T17:19:22.363Z,17.57
2017-11-04T17:21:49.889Z,19.23
2017-11-04T17:24:17.397Z,14.57
2017-11-04T17:26:45.701Z,17.70
2017-11-04T17:29:13.212Z,23.73
2017-11-04T17:31:41.500Z,24.80
2017-11-04T17:34:09.024Z,34.00
2017-11-04T17:36:37.348Z,19.20
2017-11-04T17:39:04.860Z,12.57
2017-11-04T17:41:32.371Z,10.00
2017-11-04T17:43:59.895Z,10.50
2017-11-04T17:46:28.159Z,10.00
2017-11-04T17:48:56.449Z,9.37
2017-11-04T17:51:23.955Z,9.43
2017-11-04T17:53:51.480Z,9.87
2017-11-04T17:56:18.980Z,9.60
2017-11-04T17:58:46.527Z,9.80
2017-11-04T18:01:14.792Z,9.63
2017-11-04T18:03:42.352Z,11.07
2017-11-04T18:06:10.722Z,11.67
2017-11-04T18:08:38.284Z,13.37
2017-11-04T18:11:05.808Z,12.50
2017-11-04T18:13:34.093Z,12.57
2017-11-04T18:16:01.640Z,11.20
2017-11-04T18:18:29.906Z,11.40
2017-11-04T18:20:57.407Z,11.40
2017-11-04T18:23:24.927Z,12.87
2017-11-04T18:25:53.195Z,11.67
2017-11-04T18:28:20.719Z,13.83
2017-11-04T18:30:48.223Z,13.40
2017-11-04T18:33:16.512Z,13.50
2017-11-04T18:35:44.020Z,11.67
2017-11-04T18:38:11.591Z,11.67
2017-11-04T18:40:39.153Z,12.90
2017-11-04T18:43:06.704Z,12.17
2017-11-04T18:45:34.217Z,11.30
2017-11-04T18:48:01.720Z,11.50
2017-11-04T18:50:29.299Z,11.07
2017-11-04T18:52:56.855Z,11.60
2017-11-04T18:55:24.381Z,11.57
2017-11-04T18:57:51.935Z,12.60
2017-11-04T19:00:19.471Z,11.63
2017-11-04T19:02:46.974Z,10.90
2017-11-04T19:05:14.475Z,12.40
2017-11-04T19:07:41.995Z,12.60
2017-11-04T19:10:09.491Z,12.30
2017-11-04T19:12:37.025Z,12.70
2017-11-04T19:15:04.600Z,11.40
2017-11-04T19:17:32.884Z,11.27
2017-11-04T19:20:00.387Z,13.30
2017-11-04T19:22:27.931Z,14.27
2017-11-04T19:24:55.430Z,12.50
2017-11-04T19:27:22.937Z,12.60
2017-11-04T19:29:50.464Z,13.77
2017-11-04T19:32:18.746Z,14.53
2017-11-04T19:34:47.032Z,15.50
2017-11-04T19:37:14.545Z,14.60
2017-11-04T19:39:42.067Z,13.83
2017-11-04T19:42:09.564Z,13.90
2017-11-04T19:44:37.107Z,14.30
2017-11-04T19:47:04.631Z,13.50
2017-11-04T19:49:32.190Z,12.70
2017-11-04T19:51:59.712Z,13.70
2017-11-04T19:54:27.219Z,13.40
2017-11-04T19:56:54.748Z,12.50
2017-11-04T19:59:23.016Z,11.57
2017-11-04T20:01:51.308Z,10.27
2017-11-04T20:04:18.806Z,9.73
2017-11-04T20:06:46.374Z,10.87
2017-11-04T20:09:13.878Z,11.93
2017-11-04T20:11:41.474Z,11.33
2017-11-04T20:14:08.983Z,11.80
2017-11-04T20:16:37.246Z,14.73
2017-11-04T20:19:04.775Z,12.07
2017-11-04T20:21:32.288Z,13.73
2017-11-04T20:23:59.858Z,8.50
2017-11-04T20:26:27.406Z,7.27
2017-11-04T20:28:54.927Z,8.80
2017-11-04T20:31:22.431Z,11.00
2017-11-04T20:33:50.018Z,9.67
2017-11-04T20:36:17.573Z,10.13
2017-11-04T20:38:45.080Z,9.80
2017-11-04T20:41:13.858Z,8.57
2017-11-04T20:43:41.422Z,11.77
2017-11-04T20:46:08.944Z,11.30
2017-11-04T20:48:36.501Z,12.00
2017-11-04T20:51:04.072Z,9.90
2017-11-04T20:53:31.604Z,7.77
2017-11-04T20:55:59.104Z,6.77
2017-11-04T20:58:26.679Z,6.70
2017-11-04T21:00:55.012Z,7.60
2017-11-04T21:03:22.527Z,11.70
2017-11-04T21:05:50.799Z,13.40
2017-11-04T21:08:19.140Z,10.27
2017-11-04T21:10:46.700Z,10.53
2017-11-04T21:13:14.988Z,15.50
2017-11-04T21:15:42.885Z,13.90
2017-11-04T21:18:11.219Z,20.67
2017-11-04T21:20:38.803Z,16.83
2017-11-04T21:23:06.313Z,13.70
2017-11-04T21:25:33.948Z,19.20
2017-11-04T21:28:01.464Z,14.60
2017-11-04T21:30:29.043Z,11.80
2017-11-04T21:32:57.315Z,10.97
2017-11-04T21:35:24.833Z,14.43
2017-11-04T21:37:52.411Z,14.57
2017-11-04T21:40:19.971Z,13.40
2017-11-04T21:42:47.492Z,12.27
2017-11-04T21:45:15.052Z,10.80
2017-11-04T21:47:42.572Z,11.70
2017-11-04T21:50:10.071Z,17.90
2017-11-04T21:52:37.600Z,29.70
2017-11-04T21:55:05.923Z,19.93
2017-11-04T21:57:33.476Z,15.70
2017-11-04T22:00:01.043Z,15.63
2017-11-04T22:02:28.552Z,12.20
2017-11-04T22:04:56.895Z,12.13
2017-11-04T22:07:24.399Z,10.17
2017-11-04T22:09:52.472Z,10.77
2017-11-04T22:12:20.043Z,24.20
2017-11-04T22:14:47.619Z,12.67
2017-11-04T22:17:15.127Z,10.97
2017-11-04T22:19:43.407Z,10.63
2017-11-04T22:22:11.779Z,10.03
2017-11-04T22:24:39.279Z,8.17
2017-11-04T22:27:06.803Z,9.77
2017-11-04T22:29:35.122Z,7.57
2017-11-04T22:32:02.651Z,7.70
2017-11-04T22:34:30.206Z,7.80
2017-11-04T22:36:58.543Z,7.37
2017-11-04T22:39:26.043Z,8.00
2017-11-04T22:41:53.612Z,7.67
2017-11-04T22:44:21.120Z,6.60
2017-11-04T22:46:48.631Z,8.50
2017-11-04T22:49:16.182Z,7.77
2017-11-04T22:51:43.731Z,8.73
2017-11-04T22:54:12.019Z,8.27
2017-11-04T22:56:39.514Z,8.33
2017-11-04T22:59:07.036Z,8.50
2017-11-04T23:01:34.538Z,8.40
2017-11-04T23:04:02.070Z,8.23
2017-11-04T23:06:29.571Z,8.53
2017-11-04T23:08:57.106Z,8.03
2017-11-04T23:11:24.612Z,8.67
2017-11-04T23:13:52.876Z,9.10
2017-11-04T23:16:21.159Z,8.37
2017-11-04T23:18:49.436Z,7.50
2017-11-04T23:21:17.714Z,8.10
2017-11-04T23:23:45.971Z,6.70
2017-11-04T23:26:13.492Z,8.00
2017-11-04T23:28:40.994Z,8.40
2017-11-04T23:31:08.515Z,8.17
2017-11-04T23:33:36.016Z,8.10
2017-11-04T23:36:04.303Z,8.23
2017-11-04T23:38:32.565Z,6.80
2017-11-04T23:41:00.887Z,6.33
2017-11-04T23:43:28.386Z,6.43
2017-11-04T23:45:55.894Z,6.50
2017-11-04T23:48:23.415Z,6.40
2017-11-04T23:50:51.679Z,6.20
2017-11-04T23:53:19.191Z,5.83
2017-11-04T23:55:46.690Z,6.73
2017-11-04T23:58:15.921Z,6.80
