createdAt,value
2022-11-15T00:05:08.733Z,19.20
2022-11-15T00:11:28.802Z,16.75
2022-11-15T00:17:51.625Z,18.35
2022-11-15T00:24:12.129Z,15.57
2022-11-15T00:30:32.382Z,16.95
2022-11-15T00:36:52.534Z,13.60
2022-11-15T00:43:12.912Z,17.50
2022-11-15T00:49:33.221Z,16.67
2022-11-15T00:55:53.424Z,17.13
2022-11-15T01:02:13.663Z,17.65
2022-11-15T01:08:33.861Z,15.63
2022-11-15T01:14:53.965Z,16.63
2022-11-15T01:21:16.237Z,14.13
2022-11-15T01:27:36.602Z,14.00
2022-11-15T01:33:56.898Z,13.18
2022-11-15T01:40:17.184Z,14.70
2022-11-15T01:46:38.731Z,13.05
2022-11-15T01:52:58.770Z,13.88
2022-11-15T01:59:19.204Z,13.43
2022-11-15T02:05:39.141Z,14.13
2022-11-15T02:12:00.229Z,14.27
2022-11-15T02:18:25.330Z,12.80
2022-11-15T02:24:57.101Z,14.57
2022-11-15T02:31:29.414Z,11.87
2022-11-15T02:37:53.902Z,16.27
2022-11-15T02:44:29.971Z,11.53
2022-11-15T02:50:50.451Z,11.55
2022-11-15T02:57:15.510Z,11.50
2022-11-15T03:03:41.789Z,11.73
2022-11-15T03:10:13.658Z,14.15
2022-11-15T03:16:36.506Z,12.33
2022-11-15T03:22:57.873Z,13.60
2022-11-15T03:29:23.194Z,12.88
2022-11-15T03:35:45.455Z,11.13
2022-11-15T03:42:14.393Z,11.95
2022-11-15T03:48:36.693Z,13.03
2022-11-15T03:54:57.543Z,12.00
2022-11-15T04:01:17.795Z,12.50
2022-11-15T04:07:38.040Z,11.77
2022-11-15T04:13:58.279Z,12.57
2022-11-15T04:20:38.786Z,11.53
2022-11-15T04:26:59.322Z,10.70
2022-11-15T04:33:19.794Z,11.05
2022-11-15T04:39:40.714Z,10.80
2022-11-15T04:46:00.563Z,11.52
2022-11-15T04:52:20.520Z,13.30
2022-11-15T04:58:40.868Z,13.02
2022-11-15T05:05:01.027Z,11.27
2022-11-15T05:11:21.546Z,12.27
2022-11-15T05:17:41.691Z,11.73
2022-11-15T05:24:01.940Z,12.23
2022-11-15T05:30:21.937Z,14.70
2022-11-15T05:36:43.123Z,12.00
2022-11-15T05:43:04.740Z,12.90
2022-11-15T05:49:28.047Z,12.20
2022-11-15T05:55:48.461Z,12.07
2022-11-15T06:02:08.397Z,10.40
2022-11-15T06:08:28.565Z,12.43
2022-11-15T06:14:48.699Z,14.17
2022-11-15T06:21:09.910Z,12.80
2022-11-15T06:27:30.118Z,11.43
2022-11-15T06:33:50.581Z,12.70
2022-11-15T06:40:11.895Z,15.10
2022-11-15T06:46:31.871Z,13.00
2022-11-15T06:52:52.185Z,10.98
2022-11-15T06:59:12.560Z,11.97
2022-11-15T07:05:33.087Z,13.35
2022-11-15T07:11:52.995Z,11.88
2022-11-15T07:18:13.179Z,12.77
2022-11-15T07:24:33.608Z,10.48
2022-11-15T07:30:54.095Z,13.30
2022-11-15T07:37:14.367Z,11.77
2022-11-15T07:43:35.098Z,15.45
2022-11-15T07:49:55.749Z,13.10
2022-11-15T07:56:15.944Z,10.43
2022-11-15T08:02:36.065Z,10.83
2022-11-15T08:08:56.146Z,10.80
2022-11-15T08:15:16.540Z,12.48
2022-11-15T08:21:36.733Z,11.73
2022-11-15T08:27:57.732Z,8.70
2022-11-15T08:34:17.603Z,10.33
2022-11-15T08:40:38.250Z,9.75
2022-11-15T08:46:58.437Z,9.90
2022-11-15T08:53:18.883Z,11.53
2022-11-15T08:59:39.181Z,9.43
2022-11-15T09:06:00.137Z,13.20
2022-11-15T09:12:19.972Z,9.07
2022-11-15T09:18:40.070Z,9.75
2022-11-15T09:25:00.208Z,8.80
2022-11-15T09:31:22.196Z,9.85
2022-11-15T09:37:42.448Z,10.80
2022-11-15T09:44:08.614Z,7.22
2022-11-15T09:50:47.731Z,9.88
2022-11-15T09:56:49.736Z,9.53
2022-11-15T10:03:10.158Z,8.57
2022-11-15T10:09:25.098Z,9.03
2022-11-15T10:15:26.687Z,7.20
2022-11-15T10:21:47.138Z,6.70
2022-11-15T10:27:52.650Z,7.47
2022-11-15T10:34:17.399Z,8.80
2022-11-15T10:40:20.983Z,7.83
2022-11-15T10:52:46.509Z,8.90
2022-11-15T10:58:53.018Z,7.40
2022-11-15T11:04:54.638Z,8.00
2022-11-15T11:11:03.270Z,8.40
2022-11-15T11:17:09.800Z,6.60
2022-11-15T11:23:27.766Z,6.15
2022-11-15T11:29:47.465Z,6.70
2022-11-15T11:35:52.526Z,10.18
2022-11-15T11:41:57.164Z,9.87
2022-11-15T11:48:15.073Z,6.28
2022-11-15T11:54:36.865Z,7.55
2022-11-15T12:00:50.369Z,8.37
2022-11-15T12:06:58.983Z,6.65
2022-11-15T12:13:14.319Z,6.27
2022-11-15T12:19:15.913Z,4.90
2022-11-15T12:25:26.607Z,6.57
2022-11-15T12:31:33.707Z,8.20
2022-11-15T12:37:41.527Z,6.15
2022-11-15T12:43:43.785Z,5.70
2022-11-15T12:49:46.327Z,5.53
2022-11-15T12:56:07.744Z,5.93
2022-11-15T13:02:18.945Z,6.37
2022-11-15T13:08:39.805Z,8.48
2022-11-15T13:14:42.947Z,5.30
2022-11-15T13:20:45.909Z,7.15
2022-11-15T13:26:47.487Z,5.53
2022-11-15T13:32:49.494Z,5.03
2022-11-15T13:38:59.886Z,6.05
2022-11-15T13:45:03.102Z,5.77
2022-11-15T13:51:06.336Z,7.20
2022-11-15T13:57:17.387Z,4.55
2022-11-15T14:03:20.667Z,6.23
2022-11-15T14:09:29.954Z,6.03
2022-11-15T14:15:33.547Z,5.60
2022-11-15T14:21:35.013Z,7.50
2022-11-15T14:27:36.745Z,7.75
2022-11-15T14:33:38.449Z,10.67
2022-11-15T14:39:39.902Z,11.88
2022-11-15T14:45:41.818Z,9.67
2022-11-15T14:51:43.260Z,10.73
2022-11-15T14:57:44.712Z,11.07
2022-11-15T15:03:46.361Z,9.40
2022-11-15T15:09:48.031Z,9.70
2022-11-15T15:15:50.316Z,9.80
2022-11-15T15:21:51.866Z,7.53
2022-11-15T15:27:53.703Z,12.32
2022-11-15T15:33:55.194Z,7.30
2022-11-15T15:39:57.493Z,9.95
2022-11-15T15:45:59.604Z,13.57
2022-11-15T15:52:01.097Z,9.98
2022-11-15T15:58:02.592Z,9.65
2022-11-15T16:04:04.086Z,11.60
2022-11-15T16:10:20.692Z,11.32
2022-11-15T16:16:23.004Z,13.53
2022-11-15T16:22:24.517Z,10.95
2022-11-15T16:28:27.571Z,14.07
2022-11-15T16:34:32.230Z,14.73
2022-11-15T16:40:36.114Z,13.60
2022-11-15T16:46:38.726Z,16.90
2022-11-15T16:52:40.286Z,11.57
2022-11-15T16:58:41.891Z,11.85
2022-11-15T17:04:43.347Z,14.47
2022-11-15T17:10:44.847Z,13.32
2022-11-15T17:16:46.855Z,14.67
2022-11-15T17:22:48.612Z,17.38
2022-11-15T17:28:54.249Z,17.33
2022-11-15T17:34:56.053Z,17.70
2022-11-15T17:41:09.371Z,17.77
2022-11-15T17:47:10.905Z,20.00
2022-11-15T17:53:12.423Z,19.27
2022-11-15T17:59:18.571Z,23.75
2022-11-15T18:05:22.798Z,30.53
2022-11-15T18:11:28.933Z,34.35
2022-11-15T18:17:30.534Z,30.40
2022-11-15T18:23:33.167Z,28.75
2022-11-15T18:29:37.545Z,28.45
2022-11-15T18:35:39.307Z,25.57
2022-11-15T18:41:40.802Z,33.78
2022-11-15T18:47:42.406Z,148.00
2022-11-15T18:53:44.373Z,400.17
2022-11-15T18:59:45.878Z,465.83
2022-11-15T19:05:47.462Z,496.30
2022-11-15T19:11:51.421Z,264.95
2022-11-15T19:17:54.316Z,44.10
2022-11-15T19:23:55.908Z,28.05
2022-11-15T19:29:57.757Z,28.15
2022-11-15T19:36:00.033Z,26.57
2022-11-15T19:42:01.629Z,36.13
2022-11-15T19:48:03.346Z,37.00
2022-11-15T19:54:09.688Z,30.35
2022-11-15T20:00:11.396Z,30.42
2022-11-15T20:06:17.983Z,32.40
2022-11-15T20:12:19.477Z,28.45
2022-11-15T20:18:21.546Z,27.57
2022-11-15T20:24:23.054Z,26.83
2022-11-15T20:30:25.892Z,30.98
2022-11-15T20:36:27.974Z,25.17
2022-11-15T20:42:29.987Z,21.80
2022-11-15T20:48:32.021Z,24.10
2022-11-15T20:54:33.877Z,26.23
2022-11-15T21:00:36.863Z,22.63
2022-11-15T21:06:38.365Z,20.03
2022-11-15T21:12:39.859Z,24.05
2022-11-15T21:18:41.450Z,25.20
2022-11-15T21:24:43.096Z,26.95
2022-11-15T21:30:57.531Z,26.02
2022-11-15T21:36:59.118Z,25.20
2022-11-15T21:43:00.571Z,23.00
2022-11-15T21:49:02.034Z,26.33
2022-11-15T21:55:03.657Z,21.98
2022-11-15T22:01:24.425Z,19.60
2022-11-15T22:07:26.036Z,19.43
2022-11-15T22:13:27.798Z,19.77
2022-11-15T22:19:29.530Z,19.93
2022-11-15T22:25:31.329Z,20.52
2022-11-15T22:31:32.834Z,21.20
2022-11-15T22:37:34.376Z,20.53
2022-11-15T22:43:36.162Z,19.50
2022-11-15T22:49:37.608Z,19.30
2022-11-15T22:55:39.746Z,16.98
2022-11-15T23:01:41.225Z,19.95
2022-11-15T23:07:42.764Z,16.47
2022-11-15T23:13:44.225Z,14.75
2022-11-15T23:19:45.845Z,16.87
2022-11-15T23:25:47.334Z,15.45
2022-11-15T23:32:07.888Z,14.98
2022-11-15T23:38:09.509Z,17.23
2022-11-15T23:44:11.032Z,20.42
2022-11-15T23:50:12.518Z,16.60
2022-11-15T23:56:14.970Z,18.85
