createdAt,value
2019-01-26T00:00:40.608Z,4.40
2019-01-26T00:03:09.171Z,4.40
2019-01-26T00:05:37.655Z,4.40
2019-01-26T00:08:06.139Z,4.50
2019-01-26T00:10:34.552Z,4.50
2019-01-26T00:13:02.952Z,4.50
2019-01-26T00:15:31.375Z,4.60
2019-01-26T00:17:59.859Z,4.60
2019-01-26T00:20:28.278Z,4.70
2019-01-26T00:22:56.685Z,4.70
2019-01-26T00:25:25.175Z,4.70
2019-01-26T00:27:53.579Z,4.70
2019-01-26T00:30:22.068Z,4.70
2019-01-26T00:32:50.484Z,4.70
2019-01-26T00:35:18.886Z,4.80
2019-01-26T00:37:47.283Z,4.70
2019-01-26T00:40:16.023Z,4.70
2019-01-26T00:42:44.431Z,4.80
2019-01-26T00:45:13.573Z,4.80
2019-01-26T00:47:42.017Z,4.80
2019-01-26T00:50:12.260Z,4.80
2019-01-26T00:52:40.667Z,4.90
2019-01-26T00:55:09.820Z,4.90
2019-01-26T00:57:38.371Z,4.90
2019-01-26T01:00:12.959Z,4.90
2019-01-26T01:02:42.047Z,4.90
2019-01-26T01:05:10.695Z,5.00
2019-01-26T01:07:39.131Z,5.00
2019-01-26T01:10:16.476Z,5.00
2019-01-26T01:12:44.956Z,5.00
2019-01-26T01:15:18.762Z,5.00
2019-01-26T01:17:47.289Z,5.00
2019-01-26T01:20:16.015Z,5.00
2019-01-26T01:22:44.504Z,5.10
2019-01-26T01:25:13.867Z,5.10
2019-01-26T01:27:42.650Z,5.00
2019-01-26T01:30:17.196Z,5.00
2019-01-26T01:32:45.848Z,5.10
2019-01-26T01:35:14.336Z,5.10
2019-01-26T01:37:42.861Z,5.10
2019-01-26T01:40:13.989Z,5.10
2019-01-26T01:42:42.499Z,5.10
2019-01-26T01:45:17.022Z,5.20
2019-01-26T01:47:45.651Z,5.20
2019-01-26T01:50:14.915Z,5.20
2019-01-26T01:52:43.342Z,5.30
2019-01-26T01:55:12.046Z,5.30
2019-01-26T01:57:40.455Z,5.30
2019-01-26T02:00:20.423Z,5.40
2019-01-26T02:02:48.831Z,5.40
2019-01-26T02:05:17.484Z,5.50
2019-01-26T02:07:46.061Z,5.40
2019-01-26T02:10:20.132Z,5.50
2019-01-26T02:12:48.881Z,5.50
2019-01-26T02:15:17.358Z,5.60
2019-01-26T02:17:45.775Z,5.60
2019-01-26T02:20:19.919Z,5.60
2019-01-26T02:22:48.579Z,5.60
2019-01-26T02:25:17.114Z,5.60
2019-01-26T02:27:45.516Z,5.60
2019-01-26T02:30:16.877Z,5.60
2019-01-26T02:32:45.284Z,5.60
2019-01-26T02:35:13.926Z,5.60
2019-01-26T02:37:42.434Z,5.60
2019-01-26T02:40:13.279Z,5.60
2019-01-26T02:42:41.706Z,5.60
2019-01-26T02:45:12.150Z,5.60
2019-01-26T02:47:40.629Z,5.60
2019-01-26T02:50:12.147Z,5.60
2019-01-26T02:55:14.713Z,5.60
2019-01-26T02:57:43.189Z,5.60
2019-01-26T03:00:14.793Z,5.70
2019-01-26T03:02:43.194Z,5.70
2019-01-26T03:05:12.423Z,5.70
2019-01-26T03:07:40.818Z,5.70
2019-01-26T03:10:15.063Z,5.70
2019-01-26T03:12:43.551Z,5.70
2019-01-26T03:15:17.007Z,5.70
2019-01-26T03:17:45.481Z,5.70
2019-01-26T03:20:15.543Z,5.70
2019-01-26T03:22:43.940Z,5.70
2019-01-26T03:25:13.888Z,5.70
2019-01-26T03:27:42.295Z,5.70
2019-01-26T03:30:13.795Z,5.70
2019-01-26T03:32:42.348Z,5.70
2019-01-26T03:35:10.886Z,5.70
2019-01-26T03:37:39.303Z,5.70
2019-01-26T03:40:10.926Z,5.80
2019-01-26T03:42:39.452Z,5.80
2019-01-26T03:45:10.210Z,5.70
2019-01-26T03:47:40.235Z,5.70
2019-01-26T03:50:11.294Z,5.80
2019-01-26T03:52:39.697Z,5.80
2019-01-26T03:55:11.032Z,5.80
2019-01-26T03:57:39.609Z,5.90
2019-01-26T04:00:14.263Z,5.90
2019-01-26T04:02:42.815Z,5.90
2019-01-26T04:05:11.368Z,5.90
2019-01-26T04:07:39.767Z,5.90
2019-01-26T04:10:10.951Z,5.90
2019-01-26T04:12:39.416Z,5.90
2019-01-26T04:15:10.670Z,5.90
2019-01-26T04:17:39.222Z,5.90
2019-01-26T04:20:10.701Z,5.90
2019-01-26T04:22:39.119Z,5.90
2019-01-26T04:25:07.687Z,5.90
2019-01-26T04:27:36.089Z,6.00
2019-01-26T04:30:07.519Z,6.00
2019-01-26T04:32:35.958Z,6.00
2019-01-26T04:35:06.106Z,6.00
2019-01-26T04:37:34.515Z,6.00
2019-01-26T04:40:03.014Z,6.00
2019-01-26T04:42:31.446Z,6.00
2019-01-26T04:44:59.838Z,6.00
2019-01-26T04:47:31.094Z,6.10
2019-01-26T04:49:58.438Z,6.10
2019-01-26T04:52:26.838Z,6.10
2019-01-26T04:54:55.243Z,6.10
2019-01-26T04:57:23.642Z,6.10
2019-01-26T04:59:52.040Z,6.10
2019-01-26T05:02:20.498Z,6.10
2019-01-26T05:04:48.976Z,6.10
2019-01-26T05:07:17.388Z,6.10
2019-01-26T05:09:45.814Z,6.10
2019-01-26T05:12:14.222Z,6.10
2019-01-26T05:14:42.625Z,6.10
2019-01-26T05:17:11.124Z,6.10
2019-01-26T05:19:39.536Z,6.10
2019-01-26T05:22:08.064Z,6.10
2019-01-26T05:24:36.561Z,6.10
2019-01-26T05:27:05.134Z,6.10
2019-01-26T05:29:33.540Z,6.20
2019-01-26T05:32:02.027Z,6.20
2019-01-26T05:34:30.446Z,6.20
2019-01-26T05:36:58.869Z,6.20
2019-01-26T05:39:27.351Z,6.20
2019-01-26T05:41:55.760Z,6.20
2019-01-26T05:44:24.163Z,6.20
2019-01-26T05:46:52.677Z,6.20
2019-01-26T05:49:21.151Z,6.20
2019-01-26T05:51:49.556Z,6.20
2019-01-26T05:54:17.979Z,6.20
2019-01-26T05:56:46.411Z,6.20
2019-01-26T05:59:18.123Z,6.20
2019-01-26T06:01:46.544Z,6.20
2019-01-26T06:04:14.949Z,6.20
2019-01-26T06:06:43.360Z,6.20
2019-01-26T06:09:11.874Z,6.20
2019-01-26T06:11:40.275Z,6.20
2019-01-26T06:14:08.746Z,6.20
2019-01-26T06:16:37.219Z,6.20
2019-01-26T06:19:05.675Z,6.20
2019-01-26T06:21:34.098Z,6.30
2019-01-26T06:24:02.524Z,6.30
2019-01-26T06:26:31.015Z,6.30
2019-01-26T06:28:59.435Z,6.30
2019-01-26T06:31:27.856Z,6.30
2019-01-26T06:33:56.271Z,6.30
2019-01-26T06:36:24.692Z,6.40
2019-01-26T06:38:53.572Z,6.40
2019-01-26T06:41:22.056Z,6.30
2019-01-26T06:43:50.464Z,6.40
2019-01-26T06:46:20.683Z,6.40
2019-01-26T06:48:50.755Z,6.40
2019-01-26T06:51:19.166Z,6.40
2019-01-26T06:53:47.584Z,6.40
2019-01-26T06:56:15.987Z,6.40
2019-01-26T06:58:44.394Z,6.40
2019-01-26T07:01:12.816Z,6.40
2019-01-26T07:03:41.220Z,6.40
2019-01-26T07:06:14.245Z,6.40
2019-01-26T07:08:42.756Z,6.50
2019-01-26T07:11:11.164Z,6.50
2019-01-26T07:13:39.582Z,6.50
2019-01-26T07:16:08.004Z,6.50
2019-01-26T07:18:36.405Z,6.50
2019-01-26T07:21:04.896Z,6.50
2019-01-26T07:23:33.312Z,6.50
2019-01-26T07:26:01.796Z,6.60
2019-01-26T07:28:30.216Z,6.50
2019-01-26T07:30:58.624Z,6.50
2019-01-26T07:33:27.026Z,6.60
2019-01-26T07:35:55.438Z,6.60
2019-01-26T07:38:23.860Z,6.60
2019-01-26T07:40:52.263Z,6.60
2019-01-26T07:43:20.671Z,6.60
2019-01-26T07:45:49.096Z,6.60
2019-01-26T07:48:17.491Z,6.60
2019-01-26T07:50:45.957Z,6.60
2019-01-26T07:53:14.428Z,6.60
2019-01-26T07:55:42.819Z,6.60
2019-01-26T07:58:13.901Z,6.70
2019-01-26T08:00:42.353Z,6.60
2019-01-26T08:03:10.747Z,6.70
2019-01-26T08:05:39.159Z,6.70
2019-01-26T08:08:07.583Z,6.70
2019-01-26T08:10:35.994Z,6.70
2019-01-26T08:13:04.489Z,6.70
2019-01-26T08:15:33.860Z,6.80
2019-01-26T08:18:02.278Z,6.80
2019-01-26T08:20:30.672Z,6.80
2019-01-26T08:22:59.104Z,6.90
2019-01-26T08:25:27.577Z,6.90
2019-01-26T08:27:56.109Z,6.90
2019-01-26T08:30:24.906Z,6.90
2019-01-26T08:32:53.386Z,6.90
2019-01-26T08:35:21.872Z,6.90
2019-01-26T08:37:50.919Z,6.90
2019-01-26T08:40:21.156Z,6.90
2019-01-26T08:42:49.629Z,6.90
2019-01-26T08:45:18.051Z,6.80
2019-01-26T08:47:46.553Z,6.90
2019-01-26T08:50:17.707Z,6.90
2019-01-26T08:52:46.195Z,6.90
2019-01-26T08:55:18.207Z,6.90
2019-01-26T08:57:45.430Z,6.90
2019-01-26T09:00:24.932Z,6.80
2019-01-26T09:02:55.654Z,6.90
2019-01-26T09:05:27.158Z,6.90
2019-01-26T09:07:57.905Z,6.90
2019-01-26T09:10:26.306Z,6.90
2019-01-26T09:12:54.726Z,6.80
2019-01-26T09:15:23.746Z,6.90
2019-01-26T09:17:52.228Z,6.90
2019-01-26T09:20:20.687Z,6.90
2019-01-26T09:22:49.439Z,6.90
2019-01-26T09:25:17.924Z,6.90
2019-01-26T09:27:46.687Z,6.90
2019-01-26T09:30:19.964Z,6.90
2019-01-26T09:32:48.549Z,6.90
2019-01-26T09:35:17.146Z,6.90
2019-01-26T09:37:45.624Z,6.90
2019-01-26T09:40:17.100Z,6.90
2019-01-26T09:42:45.501Z,6.90
2019-01-26T09:45:16.104Z,6.90
2019-01-26T09:47:45.051Z,6.90
2019-01-26T09:50:14.394Z,7.00
2019-01-26T09:52:42.867Z,6.90
2019-01-26T09:55:16.630Z,6.90
2019-01-26T09:57:45.121Z,7.00
2019-01-26T10:00:19.072Z,7.00
2019-01-26T10:02:47.540Z,7.00
2019-01-26T10:05:17.852Z,7.00
2019-01-26T10:07:46.410Z,7.00
2019-01-26T10:10:16.208Z,7.10
2019-01-26T10:12:44.686Z,7.00
2019-01-26T10:15:18.865Z,7.00
2019-01-26T10:17:47.531Z,7.00
2019-01-26T10:20:19.236Z,7.10
2019-01-26T10:22:47.738Z,7.10
2019-01-26T10:25:17.683Z,7.10
2019-01-26T10:27:46.174Z,7.00
2019-01-26T10:30:24.991Z,7.00
2019-01-26T10:32:53.400Z,7.00
2019-01-26T10:35:23.504Z,7.00
2019-01-26T10:37:51.982Z,7.00
2019-01-26T10:40:22.606Z,7.00
2019-01-26T10:42:51.119Z,7.00
2019-01-26T10:45:19.511Z,7.00
2019-01-26T10:47:48.002Z,7.00
2019-01-26T10:50:16.423Z,7.00
2019-01-26T10:52:44.847Z,7.00
2019-01-26T10:55:14.784Z,6.90
2019-01-26T10:57:43.201Z,7.00
2019-01-26T11:00:17.334Z,7.00
2019-01-26T11:02:45.744Z,7.00
2019-01-26T11:05:14.291Z,7.00
2019-01-26T11:07:42.714Z,7.00
2019-01-26T11:10:13.994Z,7.00
2019-01-26T11:12:42.495Z,7.00
2019-01-26T11:15:12.244Z,7.10
2019-01-26T11:17:40.676Z,7.10
2019-01-26T11:20:12.372Z,7.10
2019-01-26T11:22:40.789Z,7.10
2019-01-26T11:25:13.252Z,7.10
2019-01-26T11:27:41.691Z,7.10
2019-01-26T11:30:18.427Z,7.10
2019-01-26T11:32:46.905Z,7.10
2019-01-26T11:35:20.949Z,7.10
2019-01-26T11:37:49.349Z,7.10
2019-01-26T11:40:19.464Z,7.20
2019-01-26T11:42:47.876Z,7.20
2019-01-26T11:45:21.329Z,7.20
2019-01-26T11:47:49.818Z,7.20
2019-01-26T11:50:26.040Z,7.20
2019-01-26T11:52:54.691Z,7.20
2019-01-26T11:55:24.794Z,7.20
2019-01-26T11:57:53.220Z,7.20
2019-01-26T12:00:23.435Z,7.20
2019-01-26T12:02:53.488Z,7.20
2019-01-26T12:05:23.621Z,7.20
2019-01-26T12:07:52.105Z,7.20
2019-01-26T12:10:20.577Z,7.20
2019-01-26T12:12:51.689Z,7.20
2019-01-26T12:15:20.223Z,7.30
2019-01-26T12:17:48.670Z,7.30
2019-01-26T12:20:17.720Z,7.30
2019-01-26T12:22:46.126Z,7.20
2019-01-26T12:25:14.708Z,7.30
2019-01-26T12:27:43.125Z,7.30
2019-01-26T12:30:15.353Z,7.40
2019-01-26T12:32:43.777Z,7.40
2019-01-26T12:35:14.405Z,7.40
2019-01-26T12:37:42.892Z,7.40
2019-01-26T12:40:13.547Z,7.50
2019-01-26T12:42:41.959Z,7.50
2019-01-26T12:45:13.784Z,7.50
2019-01-26T12:47:42.527Z,7.50
2019-01-26T12:50:12.779Z,7.50
2019-01-26T12:52:42.025Z,7.40
2019-01-26T12:55:18.819Z,7.50
2019-01-26T12:57:47.229Z,7.40
2019-01-26T13:00:21.065Z,7.40
2019-01-26T13:02:49.617Z,7.50
2019-01-26T13:05:18.089Z,7.50
2019-01-26T13:07:46.583Z,7.60
2019-01-26T13:10:36.505Z,7.60
2019-01-26T13:13:06.096Z,7.60
2019-01-26T13:15:34.575Z,7.60
2019-01-26T13:18:03.138Z,7.70
2019-01-26T13:20:31.540Z,7.80
2019-01-26T13:22:59.962Z,7.90
2019-01-26T13:25:28.399Z,7.90
2019-01-26T13:27:56.873Z,8.00
2019-01-26T13:30:25.771Z,8.10
2019-01-26T13:32:54.198Z,8.20
2019-01-26T13:35:22.685Z,8.20
2019-01-26T13:37:51.169Z,8.30
2019-01-26T13:40:25.174Z,8.20
2019-01-26T13:42:53.675Z,8.10
2019-01-26T13:45:22.184Z,8.10
2019-01-26T13:47:50.671Z,8.00
2019-01-26T13:50:19.096Z,8.00
2019-01-26T13:52:47.583Z,8.00
2019-01-26T13:55:18.576Z,8.00
2019-01-26T13:57:47.057Z,8.00
2019-01-26T14:00:27.313Z,8.00
2019-01-26T14:02:55.870Z,8.00
2019-01-26T14:05:24.368Z,8.00
2019-01-26T14:07:52.905Z,8.00
2019-01-26T14:10:25.193Z,8.00
2019-01-26T14:12:53.662Z,8.10
2019-01-26T14:15:25.676Z,8.10
2019-01-26T14:17:54.217Z,8.10
2019-01-26T14:20:27.527Z,8.10
2019-01-26T14:22:55.935Z,8.10
2019-01-26T14:25:24.901Z,8.10
2019-01-26T14:27:53.465Z,8.10
2019-01-26T14:30:30.513Z,8.10
2019-01-26T14:32:58.931Z,8.00
2019-01-26T14:35:27.345Z,8.00
2019-01-26T14:37:55.805Z,8.00
2019-01-26T14:40:24.448Z,8.00
2019-01-26T14:42:54.353Z,7.90
2019-01-26T14:45:23.214Z,7.90
2019-01-26T14:47:51.608Z,7.90
2019-01-26T14:50:20.175Z,7.90
2019-01-26T14:52:48.571Z,8.00
2019-01-26T14:55:22.523Z,7.90
2019-01-26T14:57:50.938Z,7.90
2019-01-26T15:00:25.023Z,7.90
2019-01-26T15:02:53.527Z,7.90
2019-01-26T15:05:22.005Z,7.90
2019-01-26T15:07:50.407Z,7.90
2019-01-26T15:10:18.900Z,7.80
2019-01-26T15:12:47.307Z,7.80
2019-01-26T15:15:17.955Z,7.80
2019-01-26T15:17:46.559Z,7.80
2019-01-26T15:20:17.783Z,7.80
2019-01-26T15:22:46.187Z,7.80
2019-01-26T15:25:14.737Z,7.70
2019-01-26T15:27:43.135Z,7.70
2019-01-26T15:30:21.724Z,7.70
2019-01-26T15:32:50.153Z,7.70
2019-01-26T15:35:18.706Z,7.70
2019-01-26T15:37:47.121Z,7.80
2019-01-26T15:40:15.590Z,7.70
2019-01-26T15:42:44.064Z,7.70
2019-01-26T15:45:15.933Z,7.70
2019-01-26T15:47:44.373Z,7.70
2019-01-26T15:50:14.347Z,7.70
2019-01-26T15:55:30.403Z,7.70
2019-01-26T15:57:58.883Z,7.70
2019-01-26T16:00:43.906Z,7.60
2019-01-26T16:03:12.475Z,7.60
2019-01-26T16:05:41.007Z,7.60
2019-01-26T16:08:09.671Z,7.60
2019-01-26T16:10:38.096Z,7.60
2019-01-26T16:13:06.768Z,7.50
2019-01-26T16:15:37.415Z,7.50
2019-01-26T16:18:08.571Z,7.50
2019-01-26T16:20:36.957Z,7.50
2019-01-26T16:23:09.369Z,7.50
2019-01-26T16:25:35.560Z,7.50
2019-01-26T16:28:04.081Z,7.50
2019-01-26T16:30:32.937Z,7.40
2019-01-26T16:33:01.380Z,7.40
2019-01-26T16:35:29.794Z,7.40
2019-01-26T16:37:58.291Z,7.50
2019-01-26T16:40:31.762Z,7.50
2019-01-26T16:43:00.185Z,7.50
2019-01-26T16:45:31.181Z,7.50
2019-01-26T16:47:59.654Z,7.50
2019-01-26T16:50:30.114Z,7.40
2019-01-26T16:52:58.636Z,7.40
2019-01-26T16:55:27.095Z,7.40
2019-01-26T16:57:55.563Z,7.40
2019-01-26T17:00:27.049Z,7.40
2019-01-26T17:02:55.462Z,7.40
2019-01-26T17:05:25.896Z,7.40
2019-01-26T17:07:54.370Z,7.40
2019-01-26T17:10:22.871Z,7.50
2019-01-26T17:12:51.331Z,7.50
2019-01-26T17:15:19.786Z,7.40
2019-01-26T17:17:48.210Z,7.50
2019-01-26T17:20:25.179Z,7.40
2019-01-26T17:22:54.410Z,7.50
2019-01-26T17:25:22.848Z,7.40
2019-01-26T17:27:51.271Z,7.40
2019-01-26T17:30:22.753Z,7.40
2019-01-26T17:32:51.169Z,7.40
2019-01-26T17:35:20.240Z,7.30
2019-01-26T17:37:48.634Z,7.30
2019-01-26T17:40:22.690Z,7.30
2019-01-26T17:42:51.099Z,7.20
2019-01-26T17:45:20.332Z,7.10
2019-01-26T17:47:49.757Z,7.10
2019-01-26T17:50:20.140Z,7.10
2019-01-26T17:52:48.620Z,7.20
2019-01-26T17:55:17.116Z,7.20
2019-01-26T17:57:45.589Z,7.20
2019-01-26T18:00:32.136Z,7.10
2019-01-26T18:03:00.603Z,7.00
2019-01-26T18:05:29.019Z,7.10
2019-01-26T18:07:58.937Z,7.10
2019-01-26T18:10:27.405Z,7.10
2019-01-26T18:12:57.054Z,7.00
2019-01-26T18:15:25.539Z,6.90
2019-01-26T18:17:53.946Z,6.90
2019-01-26T18:20:24.665Z,6.80
2019-01-26T18:22:53.204Z,6.80
2019-01-26T18:25:23.243Z,6.80
2019-01-26T18:27:51.763Z,6.90
2019-01-26T18:30:28.657Z,6.90
2019-01-26T18:32:57.050Z,6.90
2019-01-26T18:35:26.125Z,6.90
2019-01-26T18:37:54.685Z,6.90
2019-01-26T18:40:25.219Z,6.80
2019-01-26T18:42:53.872Z,6.80
2019-01-26T18:45:25.373Z,6.80
2019-01-26T18:47:53.849Z,6.80
2019-01-26T18:50:33.752Z,6.90
2019-01-26T18:53:02.240Z,6.90
2019-01-26T18:55:30.631Z,6.80
2019-01-26T18:57:59.131Z,6.80
2019-01-26T19:00:30.265Z,6.80
2019-01-26T19:03:23.192Z,6.80
2019-01-26T19:05:53.433Z,6.70
2019-01-26T19:08:21.844Z,6.80
2019-01-26T19:10:50.248Z,6.70
2019-01-26T19:13:18.673Z,6.80
2019-01-26T19:15:47.082Z,6.80
2019-01-26T19:18:15.503Z,6.80
2019-01-26T19:20:44.494Z,6.80
2019-01-26T19:23:13.000Z,6.80
2019-01-26T19:25:41.401Z,6.80
2019-01-26T19:28:09.932Z,6.90
2019-01-26T19:30:38.363Z,6.80
2019-01-26T19:33:06.856Z,6.80
2019-01-26T19:35:35.254Z,6.70
2019-01-26T19:38:03.837Z,6.80
2019-01-26T19:40:32.240Z,6.70
2019-01-26T19:43:00.701Z,6.70
2019-01-26T19:45:29.090Z,6.70
2019-01-26T19:47:57.935Z,6.60
2019-01-26T19:50:26.567Z,6.60
2019-01-26T19:52:55.028Z,6.70
2019-01-26T19:55:24.278Z,6.60
2019-01-26T19:57:52.739Z,6.50
2019-01-26T20:00:21.407Z,6.60
2019-01-26T20:02:49.816Z,6.60
2019-01-26T20:05:23.277Z,6.60
2019-01-26T20:07:51.753Z,6.60
2019-01-26T20:10:20.801Z,6.60
2019-01-26T20:12:49.290Z,6.60
2019-01-26T20:15:22.612Z,6.60
2019-01-26T20:17:51.160Z,6.50
2019-01-26T20:20:26.570Z,6.40
2019-01-26T20:22:55.076Z,6.40
2019-01-26T20:25:23.564Z,6.40
2019-01-26T20:27:52.048Z,6.40
2019-01-26T20:30:29.069Z,6.40
2019-01-26T20:32:57.535Z,6.50
2019-01-26T20:35:25.963Z,6.50
2019-01-26T20:37:54.673Z,6.50
2019-01-26T20:40:23.299Z,6.40
2019-01-26T20:42:51.899Z,6.40
2019-01-26T20:45:22.838Z,6.50
2019-01-26T20:47:51.296Z,6.50
2019-01-26T20:50:19.685Z,6.50
2019-01-26T20:52:48.160Z,6.50
2019-01-26T20:55:16.580Z,6.60
2019-01-26T20:57:45.026Z,6.60
2019-01-26T21:00:24.675Z,6.50
2019-01-26T21:02:53.160Z,6.50
2019-01-26T21:05:21.617Z,6.50
2019-01-26T21:07:50.030Z,6.50
2019-01-26T21:10:29.298Z,6.60
2019-01-26T21:12:58.348Z,6.60
2019-01-26T21:15:27.813Z,6.50
2019-01-26T21:17:56.414Z,6.50
2019-01-26T21:20:26.387Z,6.50
2019-01-26T21:22:54.861Z,6.50
2019-01-26T21:25:24.132Z,6.50
2019-01-26T21:27:52.844Z,6.50
2019-01-26T21:30:23.215Z,6.50
2019-01-26T21:32:51.952Z,6.40
2019-01-26T21:35:20.623Z,6.30
2019-01-26T21:37:49.190Z,6.30
2019-01-26T21:40:26.399Z,6.20
2019-01-26T21:42:54.948Z,6.20
2019-01-26T21:45:23.424Z,6.30
2019-01-26T21:47:52.120Z,6.40
2019-01-26T21:50:25.580Z,6.40
2019-01-26T21:52:54.355Z,6.40
2019-01-26T21:55:22.813Z,6.40
2019-01-26T21:57:51.888Z,6.40
2019-01-26T22:00:22.729Z,6.30
2019-01-26T22:02:51.208Z,6.40
2019-01-26T22:05:19.613Z,6.40
2019-01-26T22:07:48.084Z,6.40
2019-01-26T22:10:24.419Z,6.40
2019-01-26T22:12:52.888Z,6.30
2019-01-26T22:15:22.513Z,6.30
2019-01-26T22:17:50.989Z,6.40
2019-01-26T22:20:21.245Z,6.40
2019-01-26T22:22:51.516Z,6.50
2019-01-26T22:25:20.479Z,6.50
2019-01-26T22:27:48.868Z,6.60
2019-01-26T22:30:26.387Z,6.50
2019-01-26T22:32:54.926Z,6.50
2019-01-26T22:35:23.465Z,6.50
2019-01-26T22:37:51.840Z,6.60
2019-01-26T22:40:31.759Z,6.60
2019-01-26T22:43:00.404Z,6.70
2019-01-26T22:45:29.348Z,6.70
2019-01-26T22:47:57.738Z,6.80
2019-01-26T22:50:27.677Z,6.70
2019-01-26T22:52:56.224Z,6.70
2019-01-26T22:55:24.747Z,6.70
2019-01-26T22:57:53.330Z,6.80
2019-01-26T23:00:52.876Z,6.80
2019-01-26T23:03:27.460Z,6.80
2019-01-26T23:06:20.700Z,6.80
2019-01-26T23:08:49.267Z,6.80
2019-01-26T23:11:29.320Z,6.80
2019-01-26T23:14:00.791Z,6.70
2019-01-26T23:16:47.071Z,6.70
2019-01-26T23:19:18.552Z,6.70
2019-01-26T23:22:06.705Z,6.70
2019-01-26T23:24:54.860Z,6.80
2019-01-26T23:27:53.133Z,6.80
2019-01-26T23:30:30.313Z,6.80
2019-01-26T23:32:58.688Z,6.80
2019-01-26T23:35:27.079Z,6.70
2019-01-26T23:37:55.687Z,6.80
2019-01-26T23:40:24.104Z,6.80
2019-01-26T23:42:52.487Z,6.80
2019-01-26T23:45:20.955Z,6.80
2019-01-26T23:47:49.347Z,6.80
2019-01-26T23:50:17.741Z,6.70
2019-01-26T23:52:46.144Z,6.60
2019-01-26T23:55:14.670Z,6.50
2019-01-26T23:57:43.060Z,6.50
