createdAt,value
2022-11-20T00:01:34.326Z,84.85
2022-11-20T00:04:02.604Z,85.15
2022-11-20T00:06:49.592Z,85.33
2022-11-20T00:09:17.621Z,86.60
2022-11-20T00:11:45.573Z,88.95
2022-11-20T00:14:13.568Z,88.07
2022-11-20T00:16:41.479Z,87.49
2022-11-20T00:19:09.576Z,87.07
2022-11-20T00:21:37.420Z,87.20
2022-11-20T00:24:05.739Z,90.54
2022-11-20T00:26:33.861Z,90.83
2022-11-20T00:29:02.720Z,92.06
2022-11-20T00:31:31.149Z,91.69
2022-11-20T00:33:59.063Z,91.60
2022-11-20T00:36:28.895Z,91.01
2022-11-20T00:38:58.910Z,91.02
2022-11-20T00:41:28.704Z,90.42
2022-11-20T00:43:57.567Z,90.44
2022-11-20T00:46:28.078Z,89.25
2022-11-20T00:48:56.569Z,88.52
2022-11-20T00:51:26.780Z,87.63
2022-11-20T00:53:57.741Z,88.00
2022-11-20T00:56:25.806Z,87.52
2022-11-20T00:58:53.956Z,87.23
2022-11-20T01:01:25.602Z,87.41
2022-11-20T01:03:55.744Z,86.49
2022-11-20T01:06:32.221Z,86.18
2022-11-20T01:09:04.617Z,85.57
2022-11-20T01:11:36.269Z,85.18
2022-11-20T01:14:06.437Z,86.39
2022-11-20T01:16:40.083Z,86.50
2022-11-20T01:19:17.369Z,85.89
2022-11-20T01:21:47.543Z,85.66
2022-11-20T01:24:17.862Z,87.27
2022-11-20T01:26:48.179Z,87.46
2022-11-20T01:29:21.990Z,87.06
2022-11-20T01:31:50.349Z,86.71
2022-11-20T01:34:20.516Z,86.97
2022-11-20T01:36:50.622Z,87.03
2022-11-20T01:39:24.266Z,87.44
2022-11-20T01:42:13.158Z,87.22
2022-11-20T01:44:46.793Z,87.25
2022-11-20T01:47:20.406Z,85.55
2022-11-20T01:49:55.827Z,85.50
2022-11-20T01:52:48.478Z,85.38
2022-11-20T01:55:21.048Z,85.45
2022-11-20T01:57:50.255Z,84.54
2022-11-20T02:00:21.008Z,84.10
2022-11-20T02:02:54.774Z,84.54
2022-11-20T02:05:39.805Z,84.52
2022-11-20T02:08:08.225Z,84.64
2022-11-20T02:10:36.725Z,84.90
2022-11-20T02:13:24.015Z,84.84
2022-11-20T02:15:52.728Z,84.02
2022-11-20T02:18:21.075Z,83.76
2022-11-20T02:20:54.682Z,83.69
2022-11-20T02:23:38.590Z,83.10
2022-11-20T02:26:12.336Z,83.69
2022-11-20T02:28:40.807Z,83.72
2022-11-20T02:31:08.915Z,83.60
2022-11-20T02:33:36.840Z,83.52
2022-11-20T02:36:05.138Z,83.64
2022-11-20T02:38:33.065Z,83.90
2022-11-20T02:41:00.971Z,85.40
2022-11-20T02:43:28.754Z,85.59
2022-11-20T02:45:56.830Z,85.19
2022-11-20T02:48:25.352Z,84.92
2022-11-20T02:50:53.328Z,84.48
2022-11-20T02:53:21.282Z,85.15
2022-11-20T02:55:49.094Z,85.50
2022-11-20T03:01:44.789Z,86.16
2022-11-20T03:04:12.900Z,85.77
2022-11-20T03:06:40.764Z,85.34
2022-11-20T03:09:08.660Z,83.34
2022-11-20T03:11:36.522Z,78.18
2022-11-20T03:14:07.089Z,76.75
2022-11-20T03:16:35.143Z,74.88
2022-11-20T03:19:03.089Z,75.79
2022-11-20T03:21:30.919Z,72.64
2022-11-20T03:23:59.078Z,72.95
2022-11-20T03:26:28.347Z,69.46
2022-11-20T03:29:01.806Z,69.73
2022-11-20T03:31:32.935Z,68.68
2022-11-20T03:34:01.773Z,68.60
2022-11-20T03:36:29.650Z,68.30
2022-11-20T03:38:58.467Z,69.59
2022-11-20T03:41:30.193Z,69.18
2022-11-20T03:44:09.181Z,69.30
2022-11-20T03:46:54.819Z,70.47
2022-11-20T03:49:22.817Z,70.35
2022-11-20T03:51:51.022Z,70.96
2022-11-20T03:54:20.760Z,69.24
2022-11-20T03:56:48.624Z,69.30
2022-11-20T03:59:16.553Z,69.05
2022-11-20T04:01:49.291Z,70.35
2022-11-20T04:04:17.561Z,70.90
2022-11-20T04:06:45.473Z,70.45
2022-11-20T04:09:14.227Z,70.79
2022-11-20T04:11:42.290Z,70.88
2022-11-20T04:14:15.524Z,71.40
2022-11-20T04:16:44.068Z,70.68
2022-11-20T04:19:14.115Z,70.84
2022-11-20T04:21:43.155Z,69.14
2022-11-20T04:24:11.815Z,70.52
2022-11-20T04:26:39.803Z,70.34
2022-11-20T04:29:07.751Z,70.03
2022-11-20T04:31:36.091Z,70.94
2022-11-20T04:34:06.136Z,70.53
2022-11-20T04:36:35.059Z,70.74
2022-11-20T04:39:06.642Z,70.95
2022-11-20T04:41:37.379Z,70.48
2022-11-20T04:44:07.322Z,70.74
2022-11-20T04:46:38.179Z,71.46
2022-11-20T04:49:07.124Z,71.17
2022-11-20T04:51:35.595Z,71.41
2022-11-20T04:54:03.782Z,71.60
2022-11-20T04:56:31.767Z,71.70
2022-11-20T04:59:03.692Z,71.61
2022-11-20T05:01:32.207Z,72.83
2022-11-20T05:04:00.109Z,72.82
2022-11-20T05:06:28.079Z,72.70
2022-11-20T05:08:56.066Z,74.53
2022-11-20T05:11:24.066Z,74.49
2022-11-20T05:13:53.323Z,73.19
2022-11-20T05:16:23.392Z,73.50
2022-11-20T05:18:53.218Z,73.13
2022-11-20T05:21:21.228Z,73.29
2022-11-20T05:23:49.187Z,74.36
2022-11-20T05:26:19.777Z,75.93
2022-11-20T05:28:48.390Z,75.94
2022-11-20T05:31:25.074Z,76.70
2022-11-20T05:33:56.271Z,78.52
2022-11-20T05:36:24.760Z,80.08
2022-11-20T05:38:56.680Z,81.18
2022-11-20T05:41:27.909Z,81.10
2022-11-20T05:43:57.411Z,82.20
2022-11-20T05:46:28.640Z,81.52
2022-11-20T05:48:58.542Z,81.75
2022-11-20T05:51:27.120Z,83.00
2022-11-20T05:53:57.020Z,82.84
2022-11-20T05:56:25.312Z,84.52
2022-11-20T05:58:53.167Z,86.21
2022-11-20T06:01:24.489Z,85.70
2022-11-20T06:03:53.637Z,85.05
2022-11-20T06:06:21.722Z,84.38
2022-11-20T06:08:50.143Z,84.53
2022-11-20T06:11:18.979Z,84.72
2022-11-20T06:13:47.435Z,87.09
2022-11-20T06:16:18.092Z,87.84
2022-11-20T06:18:46.808Z,86.28
2022-11-20T06:21:17.527Z,85.83
2022-11-20T06:23:46.037Z,85.14
2022-11-20T06:26:17.199Z,84.49
2022-11-20T06:28:45.361Z,83.98
2022-11-20T06:31:15.873Z,84.06
2022-11-20T06:33:44.490Z,83.70
2022-11-20T06:36:14.400Z,83.18
2022-11-20T06:38:42.982Z,84.73
2022-11-20T06:41:14.873Z,84.28
2022-11-20T06:43:43.665Z,83.98
2022-11-20T06:46:13.781Z,83.79
2022-11-20T06:48:42.147Z,83.49
2022-11-20T06:51:10.500Z,83.19
2022-11-20T06:53:38.811Z,83.29
2022-11-20T06:56:07.993Z,82.71
2022-11-20T06:58:37.406Z,83.02
2022-11-20T07:01:11.388Z,82.77
2022-11-20T07:03:39.753Z,83.81
2022-11-20T07:06:08.623Z,83.14
2022-11-20T07:08:36.679Z,83.28
2022-11-20T07:11:07.611Z,82.64
2022-11-20T07:13:35.887Z,83.50
2022-11-20T07:16:07.037Z,82.39
2022-11-20T07:18:35.700Z,82.32
2022-11-20T07:21:09.370Z,81.37
2022-11-20T07:23:38.018Z,81.00
2022-11-20T07:26:10.765Z,81.05
2022-11-20T07:28:39.766Z,79.89
2022-11-20T07:31:08.736Z,79.10
2022-11-20T07:33:36.736Z,78.46
2022-11-20T07:36:05.064Z,77.19
2022-11-20T07:38:33.085Z,74.78
2022-11-20T07:41:04.152Z,74.13
2022-11-20T07:43:33.896Z,73.09
2022-11-20T07:46:05.668Z,71.28
2022-11-20T07:48:33.587Z,71.89
2022-11-20T07:51:01.528Z,70.61
2022-11-20T07:53:29.498Z,70.84
2022-11-20T07:56:02.235Z,69.90
2022-11-20T07:58:31.583Z,69.05
2022-11-20T08:01:03.451Z,70.03
2022-11-20T08:03:31.473Z,69.86
2022-11-20T08:06:04.414Z,70.72
2022-11-20T08:08:34.030Z,71.01
2022-11-20T08:11:21.246Z,70.31
2022-11-20T08:14:07.880Z,69.24
2022-11-20T08:16:35.989Z,68.69
2022-11-20T08:19:04.017Z,68.88
2022-11-20T08:21:37.834Z,69.04
2022-11-20T08:24:07.112Z,67.35
2022-11-20T08:26:36.902Z,67.37
2022-11-20T08:29:06.210Z,67.42
2022-11-20T08:31:34.765Z,66.79
2022-11-20T08:34:07.693Z,67.10
2022-11-20T08:36:37.717Z,66.89
2022-11-20T08:39:05.744Z,66.86
2022-11-20T08:41:34.356Z,66.48
2022-11-20T08:44:04.428Z,65.50
2022-11-20T08:46:44.822Z,65.01
2022-11-20T08:49:14.226Z,66.06
2022-11-20T08:51:42.927Z,66.55
2022-11-20T08:54:11.289Z,66.64
2022-11-20T08:56:39.151Z,66.94
2022-11-20T09:01:55.426Z,68.01
2022-11-20T09:04:23.669Z,69.90
2022-11-20T09:06:52.439Z,71.12
2022-11-20T09:09:21.679Z,69.90
2022-11-20T09:11:51.165Z,68.88
2022-11-20T09:14:19.047Z,68.86
2022-11-20T09:16:47.993Z,69.82
2022-11-20T09:22:04.335Z,70.61
2022-11-20T09:24:32.860Z,71.37
2022-11-20T09:27:03.614Z,72.18
2022-11-20T09:29:31.832Z,73.64
2022-11-20T09:31:59.711Z,72.55
2022-11-20T09:34:27.808Z,73.37
2022-11-20T09:36:55.692Z,75.73
2022-11-20T09:39:24.014Z,73.52
2022-11-20T09:41:51.999Z,72.71
2022-11-20T09:44:25.660Z,70.17
2022-11-20T09:47:19.708Z,70.73
2022-11-20T09:50:06.411Z,69.34
2022-11-20T09:53:00.927Z,68.96
2022-11-20T09:55:31.174Z,68.79
2022-11-20T09:58:00.555Z,69.50
2022-11-20T10:00:30.483Z,68.70
2022-11-20T10:03:07.704Z,69.30
2022-11-20T10:05:52.622Z,70.40
2022-11-20T10:08:33.696Z,70.24
2022-11-20T10:11:22.952Z,70.73
2022-11-20T10:13:51.013Z,69.05
2022-11-20T10:16:39.496Z,64.57
2022-11-20T10:19:30.303Z,61.27
2022-11-20T10:22:28.728Z,60.18
2022-11-20T10:25:02.399Z,60.58
2022-11-20T10:28:07.649Z,60.34
2022-11-20T10:30:41.542Z,60.74
2022-11-20T10:33:20.957Z,57.09
2022-11-20T10:36:13.126Z,57.98
2022-11-20T10:38:46.139Z,57.54
2022-11-20T10:41:27.149Z,58.33
2022-11-20T10:44:37.047Z,59.15
2022-11-20T10:47:06.976Z,60.05
2022-11-20T10:49:35.741Z,60.99
2022-11-20T10:52:28.590Z,61.34
2022-11-20T10:55:09.505Z,61.90
2022-11-20T10:57:58.542Z,62.71
2022-11-20T11:00:26.601Z,65.00
2022-11-20T11:02:57.541Z,64.78
2022-11-20T11:05:36.002Z,65.58
2022-11-20T11:08:10.293Z,65.17
2022-11-20T11:10:48.291Z,66.38
2022-11-20T11:13:22.800Z,66.72
2022-11-20T11:15:51.381Z,66.66
2022-11-20T11:18:29.417Z,67.04
2022-11-20T11:20:58.813Z,67.30
2022-11-20T11:23:42.277Z,67.42
2022-11-20T11:26:24.258Z,68.96
2022-11-20T11:29:18.627Z,69.59
2022-11-20T11:31:47.282Z,69.71
2022-11-20T11:34:18.465Z,70.23
2022-11-20T11:37:00.131Z,70.13
2022-11-20T11:39:30.642Z,70.46
2022-11-20T11:42:01.723Z,72.55
2022-11-20T11:44:53.492Z,71.87
2022-11-20T11:47:47.069Z,72.50
2022-11-20T11:50:20.604Z,73.30
2022-11-20T11:53:14.518Z,74.04
2022-11-20T11:55:51.674Z,70.54
2022-11-20T11:58:35.505Z,73.87
2022-11-20T12:01:25.723Z,74.92
2022-11-20T12:04:30.960Z,75.36
2022-11-20T12:07:38.868Z,73.79
2022-11-20T12:10:03.411Z,75.54
2022-11-20T12:12:42.504Z,76.12
2022-11-20T12:15:22.100Z,76.21
2022-11-20T12:17:50.735Z,75.17
2022-11-20T12:20:19.189Z,74.99
2022-11-20T12:22:54.243Z,73.76
2022-11-20T12:25:22.911Z,75.85
2022-11-20T12:28:15.268Z,76.47
2022-11-20T12:31:03.644Z,76.49
2022-11-20T12:33:43.863Z,75.92
2022-11-20T12:36:38.339Z,77.37
2022-11-20T12:39:19.152Z,77.15
2022-11-20T12:42:44.295Z,77.03
2022-11-20T12:45:31.404Z,78.81
2022-11-20T12:48:23.470Z,80.67
2022-11-20T12:51:16.178Z,81.13
2022-11-20T12:53:51.299Z,79.92
2022-11-20T12:56:53.743Z,81.54
2022-11-20T12:59:40.630Z,80.49
2022-11-20T13:02:57.645Z,81.82
2022-11-20T13:05:47.833Z,82.57
2022-11-20T13:08:54.915Z,82.70
2022-11-20T13:11:34.847Z,83.35
2022-11-20T13:14:12.538Z,83.42
2022-11-20T13:16:53.797Z,83.26
2022-11-20T13:19:22.923Z,83.17
2022-11-20T13:21:52.272Z,83.18
2022-11-20T13:24:20.802Z,83.62
2022-11-20T13:26:49.664Z,84.31
2022-11-20T13:29:20.196Z,84.72
2022-11-20T13:31:50.271Z,84.64
2022-11-20T13:34:28.714Z,84.27
2022-11-20T13:37:01.863Z,84.22
2022-11-20T13:39:36.223Z,83.70
2022-11-20T13:42:26.644Z,84.28
2022-11-20T13:45:03.903Z,84.51
2022-11-20T13:47:32.396Z,84.63
2022-11-20T13:50:00.960Z,84.46
2022-11-20T13:52:47.777Z,84.35
2022-11-20T13:55:46.243Z,83.65
2022-11-20T13:58:40.723Z,84.23
2022-11-20T14:01:22.963Z,84.10
2022-11-20T14:04:08.825Z,83.93
2022-11-20T14:06:44.888Z,84.72
2022-11-20T14:09:35.421Z,84.44
2022-11-20T14:12:15.619Z,84.41
2022-11-20T14:14:55.789Z,86.73
2022-11-20T14:17:44.554Z,87.43
2022-11-20T14:20:16.885Z,86.40
2022-11-20T14:22:54.589Z,85.95
2022-11-20T14:25:28.446Z,85.91
2022-11-20T14:28:02.649Z,85.55
2022-11-20T14:30:45.162Z,85.39
2022-11-20T14:33:15.422Z,85.79
2022-11-20T14:35:49.712Z,86.24
2022-11-20T14:38:23.069Z,85.60
2022-11-20T14:40:51.593Z,84.53
2022-11-20T14:43:22.869Z,83.74
2022-11-20T14:46:06.406Z,82.28
2022-11-20T14:48:47.057Z,83.13
2022-11-20T14:51:27.642Z,82.72
2022-11-20T14:53:56.271Z,82.88
2022-11-20T14:56:26.087Z,83.31
2022-11-20T14:58:59.334Z,83.84
2022-11-20T15:01:32.085Z,83.27
2022-11-20T15:04:09.052Z,83.29
2022-11-20T15:06:38.951Z,84.16
2022-11-20T15:09:16.294Z,83.25
2022-11-20T15:11:57.724Z,83.69
2022-11-20T15:14:28.999Z,83.05
2022-11-20T15:16:57.524Z,83.80
2022-11-20T15:19:26.987Z,83.47
2022-11-20T15:21:55.296Z,83.57
2022-11-20T15:24:24.031Z,83.99
2022-11-20T15:26:52.367Z,83.42
2022-11-20T15:29:22.402Z,82.61
2022-11-20T15:31:52.327Z,82.80
2022-11-20T15:34:21.094Z,83.04
2022-11-20T15:36:49.763Z,83.75
2022-11-20T15:39:19.313Z,83.08
2022-11-20T15:41:48.319Z,84.10
2022-11-20T15:44:16.646Z,83.79
2022-11-20T15:46:46.536Z,83.77
2022-11-20T15:49:17.850Z,83.17
2022-11-20T15:51:50.129Z,81.68
2022-11-20T15:54:22.481Z,82.38
2022-11-20T15:56:54.974Z,82.78
2022-11-20T15:59:23.567Z,82.41
2022-11-20T16:01:52.095Z,82.13
2022-11-20T16:04:20.832Z,81.37
2022-11-20T16:06:49.226Z,81.03
2022-11-20T16:09:18.121Z,80.58
2022-11-20T16:11:46.398Z,81.29
2022-11-20T16:14:33.837Z,81.90
2022-11-20T16:19:31.743Z,80.31
2022-11-20T16:22:03.157Z,80.20
2022-11-20T16:24:32.282Z,81.65
2022-11-20T16:27:00.986Z,80.64
2022-11-20T16:29:29.405Z,79.11
2022-11-20T16:31:58.644Z,79.07
2022-11-20T16:34:27.265Z,80.34
2022-11-20T16:36:56.103Z,80.17
2022-11-20T16:39:26.381Z,79.57
2022-11-20T16:41:54.797Z,80.65
2022-11-20T16:44:23.806Z,79.90
2022-11-20T16:46:51.915Z,77.50
2022-11-20T16:49:20.371Z,78.62
2022-11-20T16:51:48.895Z,78.37
2022-11-20T16:54:21.091Z,78.58
2022-11-20T16:56:52.172Z,78.49
2022-11-20T16:59:20.689Z,78.30
2022-11-20T17:01:49.342Z,78.97
2022-11-20T17:04:17.971Z,78.83
2022-11-20T17:06:48.207Z,78.95
2022-11-20T17:09:16.934Z,78.26
2022-11-20T17:11:45.631Z,77.53
2022-11-20T17:14:14.118Z,77.66
2022-11-20T17:16:43.426Z,78.29
2022-11-20T17:19:12.079Z,77.78
2022-11-20T17:21:40.468Z,77.95
2022-11-20T17:24:11.330Z,77.77
2022-11-20T17:26:42.318Z,78.61
2022-11-20T17:29:16.786Z,78.17
2022-11-20T17:31:46.730Z,78.05
2022-11-20T17:34:16.225Z,78.40
2022-11-20T17:36:47.850Z,77.72
2022-11-20T17:39:17.727Z,77.72
2022-11-20T17:42:06.941Z,77.77
2022-11-20T17:44:35.550Z,76.23
2022-11-20T17:47:04.109Z,77.90
2022-11-20T17:49:32.561Z,77.97
2022-11-20T17:52:01.025Z,78.22
2022-11-20T17:54:29.698Z,78.23
2022-11-20T17:57:16.691Z,78.24
2022-11-20T17:59:44.994Z,78.50
2022-11-20T18:02:13.470Z,78.73
2022-11-20T18:04:41.787Z,78.68
2022-11-20T18:07:10.219Z,78.52
2022-11-20T18:09:38.579Z,78.82
2022-11-20T18:12:07.394Z,78.40
2022-11-20T18:14:36.904Z,79.02
2022-11-20T18:17:13.175Z,78.85
2022-11-20T18:20:00.960Z,78.62
2022-11-20T18:22:33.696Z,79.12
2022-11-20T18:25:02.864Z,78.42
2022-11-20T18:27:31.229Z,78.65
2022-11-20T18:29:59.767Z,78.91
2022-11-20T18:32:28.270Z,78.99
2022-11-20T18:34:56.750Z,79.65
2022-11-20T18:37:25.366Z,79.22
2022-11-20T18:39:53.813Z,79.45
2022-11-20T18:42:41.162Z,78.54
2022-11-20T18:45:10.247Z,78.47
2022-11-20T18:47:40.366Z,78.71
2022-11-20T18:50:09.628Z,78.79
2022-11-20T18:52:44.864Z,80.24
2022-11-20T18:55:13.516Z,80.28
2022-11-20T18:57:42.011Z,80.68
2022-11-20T19:00:11.321Z,81.20
2022-11-20T19:02:42.735Z,82.71
2022-11-20T19:05:13.678Z,82.46
2022-11-20T19:07:42.845Z,82.85
2022-11-20T19:10:11.736Z,82.89
2022-11-20T19:12:40.091Z,83.25
2022-11-20T19:15:08.940Z,83.61
2022-11-20T19:17:38.110Z,82.84
2022-11-20T19:20:07.170Z,82.50
2022-11-20T19:22:35.689Z,83.09
2022-11-20T19:25:04.409Z,82.50
2022-11-20T19:27:32.937Z,82.51
2022-11-20T19:30:03.740Z,82.98
2022-11-20T19:32:32.962Z,82.97
2022-11-20T19:35:01.846Z,83.03
2022-11-20T19:37:32.867Z,83.26
2022-11-20T19:40:04.600Z,83.15
2022-11-20T19:42:33.317Z,84.25
2022-11-20T19:45:02.035Z,84.81
2022-11-20T19:48:00.721Z,84.22
2022-11-20T19:50:19.113Z,84.39
2022-11-20T19:52:47.480Z,84.56
2022-11-20T19:55:16.018Z,84.72
2022-11-20T19:57:44.502Z,84.25
2022-11-20T20:00:18.293Z,83.95
2022-11-20T20:02:50.488Z,84.24
2022-11-20T20:05:18.810Z,84.54
2022-11-20T20:07:47.271Z,84.31
2022-11-20T20:10:16.189Z,84.52
2022-11-20T20:12:44.757Z,83.61
2022-11-20T20:15:13.113Z,83.44
2022-11-20T20:17:41.451Z,83.17
2022-11-20T20:20:10.740Z,83.50
2022-11-20T20:22:39.058Z,83.92
2022-11-20T20:25:07.871Z,83.43
2022-11-20T20:27:39.225Z,83.15
2022-11-20T20:30:12.278Z,83.23
2022-11-20T20:32:40.744Z,83.77
2022-11-20T20:35:09.641Z,83.52
2022-11-20T20:37:38.087Z,84.47
2022-11-20T20:40:12.161Z,84.19
2022-11-20T20:42:43.311Z,83.91
2022-11-20T20:45:11.788Z,83.35
2022-11-20T20:47:42.189Z,83.44
2022-11-20T20:50:13.490Z,83.20
2022-11-20T20:52:42.082Z,83.66
2022-11-20T20:55:10.448Z,82.68
2022-11-20T20:57:39.382Z,83.46
2022-11-20T21:00:09.398Z,83.50
2022-11-20T21:02:37.807Z,84.85
2022-11-20T21:05:06.359Z,85.72
2022-11-20T21:07:34.240Z,85.28
2022-11-20T21:10:02.243Z,85.61
2022-11-20T21:12:30.397Z,85.14
2022-11-20T21:14:58.444Z,85.21
2022-11-20T21:17:27.150Z,85.42
2022-11-20T21:19:54.947Z,85.84
2022-11-20T21:22:22.669Z,85.84
2022-11-20T21:24:50.599Z,85.68
2022-11-20T21:27:18.588Z,85.96
2022-11-20T21:29:46.505Z,86.09
2022-11-20T21:32:14.483Z,86.26
2022-11-20T21:34:42.571Z,86.30
2022-11-20T21:37:10.536Z,86.44
2022-11-20T21:39:50.996Z,86.58
2022-11-20T21:42:19.060Z,86.11
2022-11-20T21:44:47.769Z,86.98
2022-11-20T21:47:15.723Z,86.30
2022-11-20T21:49:43.787Z,86.58
2022-11-20T21:52:12.907Z,86.85
2022-11-20T21:54:41.073Z,86.46
2022-11-20T21:57:08.924Z,86.34
2022-11-20T21:59:37.725Z,86.44
2022-11-20T22:02:11.355Z,86.22
2022-11-20T22:04:39.766Z,87.20
2022-11-20T22:07:07.913Z,87.19
2022-11-20T22:09:35.963Z,87.80
2022-11-20T22:12:06.445Z,88.79
2022-11-20T22:14:34.387Z,88.34
2022-11-20T22:17:02.208Z,89.11
2022-11-20T22:19:30.171Z,88.54
2022-11-20T22:21:58.020Z,88.02
2022-11-20T22:24:26.103Z,87.98
2022-11-20T22:26:54.247Z,87.68
2022-11-20T22:29:22.315Z,88.82
2022-11-20T22:31:53.389Z,88.62
2022-11-20T22:34:22.073Z,88.96
2022-11-20T22:36:50.256Z,88.69
2022-11-20T22:39:18.603Z,88.00
2022-11-20T22:41:46.462Z,88.10
2022-11-20T22:44:15.972Z,88.80
2022-11-20T22:46:44.003Z,88.67
2022-11-20T22:49:12.208Z,89.44
2022-11-20T22:51:41.945Z,90.50
2022-11-20T22:54:13.479Z,92.85
2022-11-20T22:56:41.900Z,93.08
2022-11-20T22:59:10.071Z,92.85
2022-11-20T23:01:38.756Z,93.61
2022-11-20T23:04:08.536Z,93.66
2022-11-20T23:06:37.009Z,93.71
2022-11-20T23:09:06.273Z,93.80
2022-11-20T23:11:35.632Z,94.43
2022-11-20T23:14:11.797Z,94.26
2022-11-20T23:16:40.385Z,93.99
2022-11-20T23:19:12.373Z,93.85
2022-11-20T23:21:42.046Z,92.37
2022-11-20T23:24:10.705Z,91.85
2022-11-20T23:26:39.687Z,91.50
2022-11-20T23:29:07.687Z,92.25
2022-11-20T23:31:36.217Z,91.99
2022-11-20T23:34:04.696Z,91.58
2022-11-20T23:36:32.659Z,91.47
2022-11-20T23:39:00.705Z,92.01
2022-11-20T23:41:28.723Z,91.87
2022-11-20T23:43:56.782Z,90.72
2022-11-20T23:46:24.717Z,90.15
2022-11-20T23:48:52.776Z,89.15
2022-11-20T23:51:20.654Z,89.45
2022-11-20T23:53:48.856Z,88.08
2022-11-20T23:56:16.844Z,89.08
2022-11-20T23:58:44.844Z,90.72
