createdAt,value
2019-04-04T00:12:39.069Z,93425.66
2019-04-04T00:27:43.971Z,93415.52
2019-04-04T00:42:48.382Z,93408.53
2019-04-04T00:57:57.672Z,93410.61
2019-04-04T01:13:01.658Z,93411.80
2019-04-04T01:28:04.340Z,93406.82
2019-04-04T01:43:11.515Z,93409.28
2019-04-04T01:58:16.265Z,93407.11
2019-04-04T02:13:20.364Z,93400.42
2019-04-04T02:28:23.702Z,93405.14
2019-04-04T02:43:28.446Z,93399.70
2019-04-04T02:58:31.480Z,93396.01
2019-04-04T03:13:34.221Z,93389.38
2019-04-04T03:28:37.751Z,93397.16
2019-04-04T03:43:40.747Z,93402.18
2019-04-04T03:58:44.077Z,93410.38
2019-04-04T04:13:49.890Z,93432.30
2019-04-04T04:28:53.085Z,93443.50
2019-04-04T04:43:56.187Z,93437.16
2019-04-04T04:58:58.813Z,93438.56
2019-04-04T05:14:03.638Z,93440.88
2019-04-04T05:29:06.900Z,93436.81
2019-04-04T05:44:10.202Z,93433.50
2019-04-04T05:59:13.038Z,93427.41
2019-04-04T06:14:16.206Z,93436.36
2019-04-04T06:29:19.418Z,93441.32
2019-04-04T06:44:22.454Z,93445.97
2019-04-04T06:59:25.666Z,93441.23
2019-04-04T07:14:31.879Z,93442.93
2019-04-04T07:29:34.673Z,93448.21
2019-04-04T07:44:37.240Z,93447.88
2019-04-04T07:59:39.813Z,93446.91
2019-04-04T08:14:43.565Z,93439.56
2019-04-04T08:29:46.206Z,93439.59
2019-04-04T08:44:49.678Z,93440.91
2019-04-04T08:59:52.241Z,93424.88
2019-04-04T09:14:55.180Z,93410.14
2019-04-04T09:29:57.768Z,93396.91
2019-04-04T09:45:00.328Z,93380.07
2019-04-04T10:00:09.637Z,93365.29
2019-04-04T10:15:13.213Z,93346.27
2019-04-04T10:30:17.892Z,93331.58
2019-04-04T10:45:22.660Z,93306.38
2019-04-04T11:00:25.329Z,93305.56
2019-04-04T11:15:27.884Z,93283.05
2019-04-04T11:30:31.677Z,93258.08
2019-04-04T11:45:35.242Z,93236.63
2019-04-04T12:00:42.984Z,93205.61
2019-04-04T12:15:46.648Z,93180.73
2019-04-04T12:30:49.202Z,93160.72
2019-04-04T12:45:52.043Z,93145.95
2019-04-04T13:00:55.722Z,93153.52
2019-04-04T13:15:58.356Z,93123.90
2019-04-04T13:31:00.924Z,93100.92
2019-04-04T13:46:03.487Z,93088.67
2019-04-04T14:01:06.322Z,93076.78
2019-04-04T14:16:10.242Z,93059.52
2019-04-04T14:31:13.902Z,93053.77
2019-04-04T14:46:17.273Z,93063.72
2019-04-04T15:01:21.391Z,93059.89
2019-04-04T15:16:23.978Z,93054.70
2019-04-04T15:31:26.536Z,93049.72
2019-04-04T15:46:30.551Z,93032.11
2019-04-04T16:01:38.372Z,93036.89
2019-04-04T16:16:40.938Z,93027.78
2019-04-04T16:31:44.074Z,93050.45
2019-04-04T16:46:46.632Z,93052.73
2019-04-04T17:01:49.445Z,93036.98
2019-04-04T17:16:53.037Z,93053.15
2019-04-04T17:31:57.198Z,93064.30
2019-04-04T17:46:59.889Z,93093.61
2019-04-04T18:02:02.441Z,93117.53
2019-04-04T18:17:05.484Z,93106.84
2019-04-04T18:32:09.544Z,93126.70
2019-04-04T18:47:12.160Z,93138.12
2019-04-04T19:02:15.754Z,93143.30
2019-04-04T19:17:18.686Z,93141.16
2019-04-04T19:32:21.357Z,93146.28
2019-04-04T19:47:24.022Z,93152.42
2019-04-04T20:02:27.583Z,93144.50
2019-04-04T20:17:30.205Z,93146.58
2019-04-04T20:32:34.191Z,93154.66
2019-04-04T20:47:37.757Z,93159.55
2019-04-04T21:02:40.345Z,93172.73
2019-04-04T21:17:42.965Z,93179.70
2019-04-04T21:32:45.944Z,93181.20
2019-04-04T21:47:49.553Z,93199.69
2019-04-04T22:02:53.524Z,93205.34
2019-04-04T22:17:57.246Z,93217.70
2019-04-04T22:33:01.835Z,93224.87
2019-04-04T22:48:05.185Z,93225.33
2019-04-04T23:03:08.907Z,93217.62
2019-04-04T23:18:11.741Z,93216.48
2019-04-04T23:33:14.717Z,93208.22
2019-04-04T23:48:18.114Z,93208.81
