createdAt,value
2018-12-03T00:04:19.835Z,15.30
2018-12-03T00:10:23.291Z,15.70
2018-12-03T00:16:26.740Z,16.00
2018-12-03T00:22:30.201Z,16.00
2018-12-03T00:28:33.634Z,15.90
2018-12-03T00:34:37.068Z,15.90
2018-12-03T00:40:40.591Z,15.90
2018-12-03T00:46:44.083Z,16.30
2018-12-03T00:52:47.492Z,15.70
2018-12-03T00:58:50.958Z,16.00
2018-12-03T01:04:54.860Z,15.70
2018-12-03T01:10:58.302Z,15.90
2018-12-03T01:17:01.768Z,16.10
2018-12-03T01:23:05.596Z,16.00
2018-12-03T01:29:09.031Z,16.50
2018-12-03T01:35:12.588Z,15.90
2018-12-03T01:41:16.026Z,15.40
2018-12-03T01:47:21.092Z,15.80
2018-12-03T01:53:24.520Z,15.50
2018-12-03T01:59:27.996Z,15.10
2018-12-03T02:05:31.422Z,15.30
2018-12-03T02:11:34.855Z,15.10
2018-12-03T02:17:38.315Z,15.20
2018-12-03T02:23:41.799Z,14.80
2018-12-03T02:29:45.242Z,15.00
2018-12-03T02:35:48.666Z,15.00
2018-12-03T02:41:52.106Z,14.70
2018-12-03T02:47:55.559Z,15.10
2018-12-03T02:53:59.017Z,14.90
2018-12-03T03:00:02.533Z,14.60
2018-12-03T03:06:06.814Z,14.80
2018-12-03T03:12:10.252Z,14.80
2018-12-03T03:18:13.700Z,14.60
2018-12-03T03:24:17.157Z,14.60
2018-12-03T03:30:20.579Z,14.40
2018-12-03T03:36:24.032Z,14.50
2018-12-03T03:42:27.517Z,14.20
2018-12-03T03:48:30.940Z,14.30
2018-12-03T03:54:34.366Z,14.70
2018-12-03T04:00:37.846Z,14.80
2018-12-03T04:06:41.312Z,15.10
2018-12-03T04:12:45.577Z,15.20
2018-12-03T04:18:49.098Z,14.90
2018-12-03T04:24:52.555Z,15.20
