createdAt,value
2019-03-26T03:27:22.604Z,99.99
2019-03-26T03:28:22.616Z,99.99
2019-03-26T03:29:22.633Z,99.99
2019-03-26T03:30:22.645Z,99.99
2019-03-26T03:31:22.591Z,99.99
2019-03-26T03:32:22.597Z,99.99
2019-03-26T03:33:22.595Z,99.99
2019-03-26T03:34:22.570Z,99.99
2019-03-26T03:35:22.609Z,99.99
2019-03-26T03:36:22.612Z,99.99
2019-03-26T03:37:22.709Z,99.99
2019-03-26T03:38:22.601Z,99.99
2019-03-26T03:39:22.730Z,99.99
2019-03-26T03:40:22.689Z,99.99
2019-03-26T03:41:22.679Z,99.99
2019-03-26T03:42:22.705Z,99.99
2019-03-26T03:43:22.277Z,99.99
2019-03-26T03:44:22.107Z,99.99
2019-03-26T03:45:22.036Z,99.99
2019-03-26T03:46:22.049Z,99.99
2019-03-26T03:47:22.066Z,99.99
2019-03-26T03:48:31.456Z,99.99
2019-03-26T03:50:16.209Z,99.99
2019-03-26T03:51:16.259Z,99.99
2019-03-26T03:52:16.159Z,99.99
2019-03-26T03:53:17.799Z,99.99
2019-03-26T03:54:24.848Z,99.99
2019-03-26T03:56:20.646Z,99.99
2019-03-26T03:57:20.787Z,99.99
2019-03-26T03:58:20.804Z,99.99
2019-03-26T03:59:20.619Z,99.99
2019-03-26T04:00:29.397Z,99.99
2019-03-26T04:02:26.295Z,99.99
2019-03-26T04:03:26.287Z,99.99
2019-03-26T04:04:26.301Z,99.99
2019-03-26T04:05:26.344Z,99.99
2019-03-26T04:06:26.036Z,99.99
2019-03-26T04:07:26.358Z,99.99
2019-03-26T04:08:25.963Z,99.99
2019-03-26T04:09:25.775Z,99.99
2019-03-26T04:10:35.164Z,99.99
2019-03-26T04:12:30.829Z,99.99
2019-03-26T04:13:30.906Z,99.99
2019-03-26T04:14:30.981Z,99.99
2019-03-26T04:15:34.579Z,99.99
2019-03-26T04:16:30.461Z,99.99
2019-03-26T04:17:30.287Z,99.99
2019-03-26T04:18:30.308Z,99.99
2019-03-26T04:19:30.292Z,99.99
2019-03-26T04:20:30.316Z,99.99
2019-03-26T04:21:30.312Z,99.99
2019-03-26T04:22:30.412Z,99.99
2019-03-26T04:23:30.379Z,99.99
2019-03-26T04:24:30.348Z,99.99
2019-03-26T04:25:40.725Z,99.99
2019-03-26T04:27:35.608Z,99.99
2019-03-26T04:28:35.602Z,99.99
2019-03-26T04:29:35.608Z,99.99
2019-03-26T04:30:35.544Z,99.99
2019-03-26T04:31:35.596Z,99.99
2019-03-26T04:32:35.564Z,99.99
2019-03-26T04:33:35.675Z,99.99
2019-03-26T04:34:35.650Z,99.99
2019-03-26T04:35:35.678Z,99.99
2019-03-26T04:36:35.200Z,99.99
2019-03-26T04:37:35.030Z,99.99
2019-03-26T04:38:35.004Z,99.99
2019-03-26T04:39:35.017Z,99.99
2019-03-26T04:40:35.045Z,99.99
2019-03-26T04:41:35.107Z,99.99
2019-03-26T04:42:35.087Z,99.99
2019-03-26T04:43:35.079Z,99.99
2019-03-26T04:44:35.080Z,99.99
2019-03-26T04:45:35.137Z,99.99
2019-03-26T04:46:35.149Z,99.99
2019-03-26T04:47:35.180Z,99.99
2019-03-26T04:48:35.198Z,99.99
2019-03-26T04:49:35.243Z,99.99
2019-03-26T04:50:35.224Z,99.99
2019-03-26T04:51:35.194Z,99.99
2019-03-26T04:52:35.256Z,99.99
2019-03-26T04:53:35.224Z,99.99
2019-03-26T04:54:44.514Z,99.99
2019-03-26T04:56:40.469Z,99.99
2019-03-26T04:57:49.064Z,99.99
2019-03-26T04:59:44.743Z,99.99
2019-03-26T05:00:44.798Z,99.99
2019-03-26T05:01:44.563Z,99.99
2019-03-26T05:02:44.763Z,99.99
2019-03-26T05:03:44.580Z,99.99
2019-03-26T05:04:44.631Z,99.99
2019-03-26T05:05:44.133Z,99.99
2019-03-26T05:06:53.421Z,99.99
2019-03-26T05:08:49.294Z,99.99
2019-03-26T05:09:49.377Z,99.99
2019-03-26T05:10:49.460Z,99.99
2019-03-26T05:11:57.942Z,99.99
2019-03-26T05:13:53.893Z,99.99
2019-03-26T05:14:53.828Z,99.99
2019-03-26T05:15:53.779Z,99.99
2019-03-26T05:16:53.638Z,99.99
2019-03-26T05:17:56.427Z,99.99
2019-03-26T05:18:53.304Z,99.99
2019-03-26T05:19:53.261Z,99.99
2019-03-26T05:20:53.268Z,99.99
2019-03-26T05:21:53.321Z,99.99
2019-03-26T05:22:53.328Z,99.99
2019-03-26T05:23:53.346Z,99.99
2019-03-26T05:24:53.416Z,99.99
2019-03-26T05:25:53.389Z,99.99
2019-03-26T05:26:53.338Z,99.99
2019-03-26T05:27:53.347Z,99.99
2019-03-26T05:29:02.824Z,99.99
2019-03-26T05:30:58.619Z,99.99
2019-03-26T05:31:58.438Z,99.99
2019-03-26T05:32:58.485Z,99.99
2019-03-26T05:33:59.220Z,99.99
2019-03-26T05:34:58.444Z,99.99
2019-03-26T05:35:58.657Z,99.99
2019-03-26T05:36:58.408Z,99.99
2019-03-26T05:37:58.032Z,99.99
2019-03-26T05:38:57.966Z,99.99
2019-03-26T05:39:57.977Z,99.99
2019-03-26T05:40:57.988Z,99.99
2019-03-26T05:41:58.071Z,99.99
2019-03-26T05:42:58.021Z,99.99
2019-03-26T05:43:58.066Z,99.99
2019-03-26T05:44:58.096Z,99.99
2019-03-26T05:45:58.163Z,99.99
2019-03-26T05:46:58.103Z,99.99
2019-03-26T05:47:58.149Z,99.99
2019-03-26T05:48:58.096Z,99.99
2019-03-26T05:49:58.208Z,99.99
2019-03-26T05:50:58.178Z,99.99
2019-03-26T05:51:58.199Z,99.99
2019-03-26T05:52:58.161Z,99.99
2019-03-26T05:53:58.206Z,99.99
2019-03-26T05:54:58.229Z,99.99
2019-03-26T05:55:58.255Z,99.99
2019-03-26T05:56:58.230Z,99.99
2019-03-26T05:57:58.239Z,99.99
2019-03-26T05:58:58.221Z,99.99
2019-03-26T05:59:58.235Z,99.99
2019-03-26T06:00:58.270Z,99.99
2019-03-26T06:01:58.262Z,99.99
2019-03-26T06:02:58.282Z,99.99
2019-03-26T06:03:58.287Z,99.99
2019-03-26T06:04:58.375Z,99.99
2019-03-26T06:05:58.327Z,99.99
2019-03-26T06:07:04.782Z,99.99
2019-03-26T06:07:58.376Z,99.99
2019-03-26T06:08:58.365Z,99.99
2019-03-26T06:09:58.444Z,99.99
2019-03-26T06:10:58.450Z,99.99
2019-03-26T06:11:58.401Z,99.99
2019-03-26T06:12:58.466Z,99.99
2019-03-26T06:13:58.470Z,99.99
2019-03-26T06:14:58.458Z,99.99
2019-03-26T06:15:58.473Z,99.99
2019-03-26T06:16:58.485Z,99.99
2019-03-26T06:17:58.474Z,99.99
2019-03-26T06:18:58.538Z,99.99
2019-03-26T06:19:58.535Z,99.99
2019-03-26T06:20:58.519Z,99.99
2019-03-26T06:21:58.527Z,99.99
2019-03-26T06:23:07.893Z,99.99
2019-03-26T06:25:03.738Z,99.99
2019-03-26T06:26:03.751Z,99.99
2019-03-26T06:27:03.652Z,99.99
2019-03-26T06:28:03.530Z,99.99
2019-03-26T06:29:03.656Z,99.99
2019-03-26T06:30:03.445Z,99.99
2019-03-26T06:33:34.453Z,99.99
2019-03-26T06:34:34.381Z,99.99
2019-03-26T06:35:34.210Z,99.99
2019-03-26T06:36:34.593Z,99.99
2019-03-26T06:37:42.935Z,99.99
2019-03-26T06:39:27.844Z,99.99
2019-03-26T06:40:27.844Z,99.99
2019-03-26T06:41:27.880Z,99.99
2019-03-26T06:42:27.742Z,99.99
2019-03-26T06:43:36.311Z,99.99
2019-03-26T06:45:32.799Z,99.99
2019-03-26T06:46:32.196Z,99.99
2019-03-26T06:47:40.931Z,99.99
2019-03-26T06:49:26.967Z,99.99
2019-03-26T06:50:35.426Z,99.99
2019-03-26T06:52:31.212Z,99.99
2019-03-26T06:53:31.206Z,99.99
2019-03-26T06:54:39.963Z,99.99
2019-03-26T08:28:47.087Z,99.99
2019-03-26T08:29:47.485Z,99.99
2019-03-26T08:34:46.523Z,99.99
2019-03-26T08:37:11.823Z,99.99
2019-03-26T08:38:13.057Z,99.99
2019-03-26T08:39:11.395Z,99.99
2019-03-26T08:42:03.133Z,99.99
2019-03-26T08:46:31.235Z,99.99
2019-03-26T08:47:39.382Z,99.99
2019-03-26T08:49:35.676Z,99.99
2019-03-26T08:50:35.987Z,99.99
2019-03-26T08:53:29.798Z,99.99
2019-03-26T08:54:28.684Z,99.99
2019-03-26T08:55:30.301Z,99.99
2019-03-26T08:57:27.119Z,99.99
2019-03-26T08:58:26.714Z,99.99
2019-03-26T09:02:54.357Z,99.99
2019-03-26T09:03:53.864Z,99.99
2019-03-26T09:05:03.146Z,99.99
2019-03-26T09:07:50.407Z,99.99
2019-03-26T09:08:48.420Z,99.99
2019-03-26T09:11:34.198Z,99.99
2019-03-26T09:14:12.568Z,99.99
2019-03-26T09:16:53.124Z,99.99
2019-03-26T09:17:53.831Z,99.99
2019-03-26T09:20:46.117Z,99.99
2019-03-26T09:21:55.768Z,99.99
2019-03-26T09:23:50.551Z,99.99
2019-03-26T09:24:40.316Z,99.99
2019-03-26T09:26:49.922Z,99.99
2019-03-26T10:14:40.624Z,99.99
2019-03-26T10:15:48.113Z,99.99
2019-03-26T10:16:40.181Z,99.99
2019-03-26T10:17:50.210Z,99.99
2019-03-26T10:20:14.218Z,99.99
2019-03-26T10:23:18.453Z,99.99
2019-03-26T10:24:18.320Z,99.99
2019-03-26T10:25:27.922Z,99.99
2019-03-26T10:27:13.437Z,99.99
2019-03-26T10:28:12.849Z,99.99
2019-03-26T10:29:28.830Z,99.99
2019-03-26T10:32:49.418Z,99.99
2019-03-26T10:34:54.226Z,99.99
2019-03-26T10:35:52.158Z,99.99
2019-03-26T10:36:54.027Z,99.99
2019-03-26T10:37:53.529Z,99.99
2019-03-26T10:39:05.161Z,99.99
2019-03-26T10:39:53.735Z,99.99
2019-03-26T10:40:53.629Z,99.99
2019-03-26T10:41:54.174Z,99.99
2019-03-26T10:43:01.523Z,99.99
2019-03-26T10:46:29.640Z,99.99
2019-03-26T10:59:58.446Z,99.99
2019-03-26T11:01:01.045Z,99.99
2019-03-26T11:01:49.196Z,99.99
2019-03-26T11:02:55.430Z,99.99
2019-03-26T11:07:57.122Z,99.99
2019-03-26T11:10:31.699Z,99.13
2019-03-26T12:51:28.618Z,88.73
2019-03-26T12:52:27.975Z,89.50
2019-03-26T12:54:25.571Z,88.54
2019-03-26T12:55:32.251Z,89.17
2019-03-26T12:57:30.085Z,90.31
2019-03-26T12:58:36.920Z,91.83
2019-03-26T13:00:34.460Z,95.65
2019-03-26T13:01:41.070Z,97.46
2019-03-26T13:03:39.248Z,97.66
2019-03-26T13:04:46.039Z,96.36
2019-03-26T13:06:43.510Z,98.65
2019-03-26T13:07:50.499Z,99.99
2019-03-26T13:09:48.041Z,99.99
2019-03-26T13:10:54.970Z,99.99
2019-03-26T13:12:52.752Z,99.99
2019-03-26T13:13:52.650Z,99.99
2019-03-26T13:14:52.425Z,99.99
2019-03-26T13:15:52.515Z,99.99
2019-03-26T13:16:52.267Z,99.99
2019-03-26T13:17:52.234Z,99.99
2019-03-26T13:18:59.332Z,99.99
2019-03-26T13:20:57.423Z,99.99
2019-03-26T13:22:03.792Z,99.99
2019-03-26T13:25:19.818Z,99.99
2019-03-26T13:26:19.720Z,99.99
2019-03-26T13:27:19.853Z,99.99
2019-03-26T13:28:26.575Z,99.99
2019-03-26T13:30:24.540Z,99.99
2019-03-26T13:31:31.263Z,99.99
2019-03-26T13:34:48.206Z,99.99
2019-03-26T13:37:21.768Z,99.99
2019-03-26T13:38:26.461Z,99.99
2019-03-26T13:40:27.496Z,99.99
2019-03-26T13:43:52.696Z,99.99
2019-03-26T13:45:01.589Z,99.99
2019-03-26T13:46:59.374Z,99.99
2019-03-26T13:48:05.871Z,99.99
2019-03-26T13:50:14.819Z,99.99
2019-03-26T13:51:21.839Z,99.99
2019-03-26T13:53:20.739Z,99.99
2019-03-26T13:54:20.054Z,99.99
2019-03-26T13:55:26.490Z,99.99
2019-03-26T13:57:24.380Z,99.99
2019-03-26T14:00:28.766Z,99.99
2019-03-26T14:01:35.483Z,97.42
2019-03-26T14:03:42.526Z,96.70
2019-03-26T14:04:51.477Z,98.42
2019-03-26T14:06:48.954Z,94.93
2019-03-26T14:07:49.577Z,94.93
2019-03-26T14:08:55.790Z,93.70
2019-03-26T14:10:53.766Z,94.56
2019-03-26T14:11:53.369Z,95.32
2019-03-26T14:13:01.655Z,93.60
2019-03-26T14:14:57.959Z,92.65
2019-03-26T14:16:04.672Z,94.22
2019-03-26T14:18:02.786Z,96.80
2019-03-26T14:19:10.281Z,96.32
2019-03-26T14:21:07.252Z,97.56
2019-03-26T14:22:13.879Z,97.37
2019-03-26T14:24:13.397Z,98.90
2019-03-26T14:27:40.092Z,99.37
2019-03-26T14:28:48.739Z,99.99
2019-03-26T14:30:44.788Z,97.46
2019-03-26T14:31:53.546Z,97.17
2019-03-26T14:33:49.316Z,94.41
2019-03-26T14:34:57.887Z,96.03
2019-03-26T14:36:53.684Z,96.70
2019-03-26T14:37:54.285Z,97.37
2019-03-26T14:38:53.709Z,98.42
