createdAt,value
2023-01-25T00:02:12.805Z,12.50
2023-01-25T00:04:40.972Z,12.47
2023-01-25T00:07:09.256Z,12.90
2023-01-25T00:09:37.624Z,12.80
2023-01-25T00:12:06.258Z,12.97
2023-01-25T00:14:34.541Z,12.20
2023-01-25T00:17:05.022Z,13.10
2023-01-25T00:19:33.292Z,13.00
2023-01-25T00:22:01.606Z,13.73
2023-01-25T00:24:29.946Z,13.30
2023-01-25T00:26:58.289Z,13.47
2023-01-25T00:29:26.449Z,13.43
2023-01-25T00:32:09.653Z,13.67
2023-01-25T00:34:47.096Z,13.47
2023-01-25T00:37:21.737Z,14.00
2023-01-25T00:39:49.955Z,14.00
2023-01-25T00:42:19.528Z,13.77
2023-01-25T00:44:48.394Z,13.70
2023-01-25T00:47:18.670Z,13.73
2023-01-25T00:49:47.576Z,14.27
2023-01-25T00:52:16.406Z,14.33
2023-01-25T00:54:45.290Z,13.87
2023-01-25T00:57:13.595Z,13.37
2023-01-25T00:59:44.624Z,13.57
2023-01-25T01:02:14.079Z,14.07
2023-01-25T01:04:43.873Z,14.07
2023-01-25T01:07:14.493Z,14.63
2023-01-25T01:09:43.026Z,14.60
2023-01-25T01:12:11.296Z,14.87
2023-01-25T01:14:39.702Z,14.90
2023-01-25T01:17:07.860Z,14.30
2023-01-25T01:19:36.535Z,14.03
2023-01-25T01:22:06.110Z,13.70
2023-01-25T01:24:34.462Z,15.07
2023-01-25T01:27:04.348Z,14.27
2023-01-25T01:29:33.161Z,14.17
2023-01-25T01:32:01.446Z,13.17
2023-01-25T01:34:29.799Z,13.00
2023-01-25T01:36:58.038Z,13.40
2023-01-25T01:39:27.729Z,13.87
2023-01-25T01:41:56.181Z,13.83
2023-01-25T01:44:45.412Z,14.17
2023-01-25T01:47:20.924Z,13.23
2023-01-25T01:49:55.016Z,13.00
2023-01-25T01:52:29.916Z,13.60
2023-01-25T01:55:04.488Z,13.03
2023-01-25T01:57:37.574Z,13.50
2023-01-25T02:00:09.764Z,13.23
2023-01-25T02:02:47.458Z,11.87
2023-01-25T02:05:20.639Z,12.77
2023-01-25T02:07:52.759Z,13.00
2023-01-25T02:10:24.568Z,13.40
2023-01-25T02:12:56.594Z,12.93
2023-01-25T02:15:28.769Z,12.47
2023-01-25T02:17:56.938Z,12.80
2023-01-25T02:20:30.128Z,13.37
2023-01-25T02:23:06.459Z,12.93
2023-01-25T02:25:36.107Z,13.43
2023-01-25T02:28:10.421Z,13.87
2023-01-25T02:30:38.878Z,13.40
2023-01-25T02:33:07.068Z,14.23
2023-01-25T02:35:42.888Z,13.33
2023-01-25T02:38:14.255Z,14.13
2023-01-25T02:40:48.580Z,14.17
2023-01-25T02:43:18.049Z,14.10
2023-01-25T02:45:50.814Z,14.70
2023-01-25T02:48:19.006Z,14.13
2023-01-25T02:50:47.796Z,14.13
2023-01-25T02:53:15.992Z,14.50
2023-01-25T02:55:46.418Z,14.40
2023-01-25T02:58:14.612Z,14.77
2023-01-25T03:00:43.136Z,14.67
2023-01-25T03:03:11.671Z,14.43
2023-01-25T03:05:40.260Z,14.30
2023-01-25T03:08:08.451Z,14.33
2023-01-25T03:10:36.665Z,14.33
2023-01-25T03:13:06.353Z,14.80
2023-01-25T03:15:35.806Z,14.37
2023-01-25T03:18:04.894Z,15.23
2023-01-25T03:20:36.133Z,13.83
2023-01-25T03:23:12.225Z,14.60
2023-01-25T03:25:43.482Z,14.77
2023-01-25T03:28:18.731Z,14.40
2023-01-25T03:30:54.059Z,13.50
2023-01-25T03:33:22.442Z,15.17
2023-01-25T03:35:53.330Z,14.33
2023-01-25T03:38:21.966Z,14.97
2023-01-25T03:40:50.399Z,15.57
2023-01-25T03:43:21.054Z,14.20
2023-01-25T03:45:56.103Z,14.40
2023-01-25T03:48:26.458Z,14.50
2023-01-25T03:50:56.291Z,14.17
2023-01-25T03:53:29.562Z,14.83
2023-01-25T03:56:09.556Z,15.83
2023-01-25T03:58:40.823Z,13.37
2023-01-25T04:01:10.931Z,13.53
2023-01-25T04:03:39.637Z,13.93
2023-01-25T04:06:08.750Z,13.33
2023-01-25T04:08:37.432Z,13.93
2023-01-25T04:11:09.353Z,14.03
2023-01-25T04:13:40.593Z,15.13
2023-01-25T04:16:12.765Z,13.77
2023-01-25T04:19:00.539Z,13.23
2023-01-25T04:21:30.839Z,15.30
2023-01-25T04:23:59.193Z,14.30
2023-01-25T04:26:27.681Z,13.93
2023-01-25T04:29:01.999Z,14.57
2023-01-25T04:31:30.631Z,14.93
2023-01-25T04:33:59.809Z,14.30
2023-01-25T04:36:28.175Z,14.50
2023-01-25T04:38:58.299Z,14.00
2023-01-25T04:41:29.355Z,15.13
2023-01-25T04:43:58.583Z,16.20
2023-01-25T04:46:28.994Z,15.40
2023-01-25T04:48:57.957Z,16.03
2023-01-25T04:51:26.675Z,15.63
2023-01-25T04:53:55.485Z,16.63
2023-01-25T04:56:25.658Z,16.30
2023-01-25T04:58:57.878Z,15.70
2023-01-25T05:01:26.459Z,14.87
2023-01-25T05:03:56.489Z,14.07
2023-01-25T05:06:33.928Z,15.30
2023-01-25T05:09:02.679Z,15.43
2023-01-25T05:11:31.893Z,15.60
2023-01-25T05:14:07.891Z,15.90
2023-01-25T05:16:36.334Z,15.80
2023-01-25T05:19:06.778Z,15.60
2023-01-25T05:22:01.931Z,14.73
2023-01-25T05:24:45.583Z,14.20
2023-01-25T05:27:17.944Z,14.43
2023-01-25T05:29:55.931Z,15.33
2023-01-25T05:32:50.887Z,14.67
2023-01-25T05:35:20.875Z,14.63
2023-01-25T05:37:51.476Z,14.93
2023-01-25T05:40:24.378Z,14.50
2023-01-25T05:42:57.109Z,14.83
2023-01-25T05:45:27.443Z,14.97
2023-01-25T05:47:58.184Z,12.60
2023-01-25T05:50:28.224Z,15.33
2023-01-25T05:53:03.007Z,16.07
2023-01-25T05:55:31.914Z,15.03
2023-01-25T05:58:05.124Z,14.67
2023-01-25T06:00:33.983Z,15.03
2023-01-25T06:03:03.527Z,14.90
2023-01-25T06:05:35.871Z,15.80
2023-01-25T06:08:04.226Z,15.80
2023-01-25T06:10:53.241Z,14.33
2023-01-25T06:13:22.218Z,15.30
2023-01-25T06:15:54.110Z,13.97
2023-01-25T06:18:51.845Z,14.47
2023-01-25T06:21:21.583Z,15.23
2023-01-25T06:23:49.920Z,14.90
2023-01-25T06:26:18.382Z,15.37
2023-01-25T06:28:46.737Z,14.80
2023-01-25T06:31:16.892Z,14.13
2023-01-25T06:33:50.047Z,14.80
2023-01-25T06:36:22.841Z,16.93
2023-01-25T06:38:52.314Z,14.70
2023-01-25T06:41:21.610Z,15.20
2023-01-25T06:43:52.578Z,15.77
2023-01-25T06:46:21.590Z,15.87
2023-01-25T06:48:50.284Z,15.77
2023-01-25T06:51:19.325Z,15.97
2023-01-25T06:53:48.958Z,14.13
2023-01-25T06:56:19.523Z,14.67
2023-01-25T06:58:48.355Z,14.23
2023-01-25T07:01:19.866Z,14.77
2023-01-25T07:03:49.694Z,17.17
2023-01-25T07:06:19.656Z,16.20
2023-01-25T07:08:49.765Z,16.40
2023-01-25T07:11:19.206Z,16.27
2023-01-25T07:13:48.682Z,15.80
2023-01-25T07:16:21.785Z,16.27
2023-01-25T07:18:50.407Z,15.40
2023-01-25T07:21:21.375Z,15.20
2023-01-25T07:23:52.357Z,15.57
2023-01-25T07:26:22.688Z,16.53
2023-01-25T07:28:51.751Z,15.20
2023-01-25T07:31:21.420Z,15.27
2023-01-25T07:33:50.807Z,15.13
2023-01-25T07:36:20.044Z,14.27
2023-01-25T07:38:50.234Z,15.07
2023-01-25T07:41:18.344Z,14.47
2023-01-25T07:43:46.741Z,14.73
2023-01-25T07:46:21.861Z,16.30
2023-01-25T07:48:52.125Z,16.50
2023-01-25T07:51:26.646Z,16.33
2023-01-25T07:53:58.850Z,16.00
2023-01-25T07:56:29.221Z,16.20
2023-01-25T07:58:59.431Z,15.20
2023-01-25T08:01:29.495Z,16.50
2023-01-25T08:03:58.802Z,16.87
2023-01-25T08:06:35.915Z,16.83
2023-01-25T08:09:09.052Z,16.93
2023-01-25T08:11:37.967Z,16.70
2023-01-25T08:14:06.492Z,17.00
2023-01-25T08:16:35.120Z,16.40
2023-01-25T08:19:04.505Z,17.60
2023-01-25T08:21:36.025Z,18.00
2023-01-25T08:24:07.906Z,17.90
2023-01-25T08:26:37.033Z,17.70
2023-01-25T08:29:06.558Z,18.77
2023-01-25T08:31:36.667Z,17.47
2023-01-25T08:34:05.792Z,17.07
2023-01-25T08:36:34.513Z,18.57
2023-01-25T08:39:06.629Z,19.30
2023-01-25T08:41:36.274Z,18.83
2023-01-25T08:44:04.888Z,19.53
2023-01-25T08:46:35.017Z,20.37
2023-01-25T08:49:04.112Z,22.67
2023-01-25T08:51:33.620Z,21.43
2023-01-25T08:54:07.402Z,21.47
2023-01-25T08:56:38.273Z,20.70
2023-01-25T08:59:07.935Z,19.60
2023-01-25T09:01:36.418Z,20.33
2023-01-25T09:04:04.693Z,20.57
2023-01-25T09:06:33.761Z,21.53
2023-01-25T09:09:02.305Z,19.67
2023-01-25T09:11:36.889Z,19.67
2023-01-25T09:14:05.781Z,19.17
2023-01-25T09:16:34.075Z,18.40
2023-01-25T09:19:04.934Z,15.70
2023-01-25T09:21:34.208Z,15.43
2023-01-25T09:24:07.570Z,16.83
2023-01-25T09:26:40.159Z,17.33
2023-01-25T09:29:08.981Z,17.80
2023-01-25T09:31:40.447Z,17.93
2023-01-25T09:34:35.379Z,17.67
2023-01-25T09:37:03.755Z,18.20
2023-01-25T09:39:31.988Z,18.63
2023-01-25T09:42:28.258Z,19.00
2023-01-25T09:45:26.211Z,19.47
2023-01-25T09:47:59.816Z,19.40
2023-01-25T09:50:34.983Z,18.83
2023-01-25T09:53:38.339Z,18.20
2023-01-25T09:56:14.004Z,18.67
2023-01-25T09:58:47.694Z,18.87
2023-01-25T10:01:38.215Z,18.30
2023-01-25T10:04:14.206Z,18.00
2023-01-25T10:07:00.564Z,18.80
2023-01-25T10:09:38.545Z,18.13
2023-01-25T10:12:14.985Z,17.33
2023-01-25T10:14:44.731Z,17.87
2023-01-25T10:17:19.904Z,17.33
2023-01-25T10:20:05.428Z,17.43
2023-01-25T10:22:38.981Z,17.30
2023-01-25T10:25:22.381Z,17.13
2023-01-25T10:28:03.893Z,16.50
2023-01-25T10:30:40.098Z,16.33
2023-01-25T10:33:14.577Z,16.93
2023-01-25T10:35:47.575Z,16.80
2023-01-25T10:38:21.255Z,15.60
2023-01-25T10:40:55.069Z,15.00
2023-01-25T10:43:24.692Z,14.73
2023-01-25T10:45:55.369Z,15.70
2023-01-25T10:48:29.829Z,15.43
2023-01-25T10:51:01.598Z,14.97
2023-01-25T10:53:33.393Z,14.80
2023-01-25T10:56:25.407Z,14.47
2023-01-25T10:59:08.144Z,14.67
2023-01-25T11:01:38.628Z,14.87
2023-01-25T11:04:25.654Z,14.40
2023-01-25T11:06:53.967Z,14.97
2023-01-25T11:09:37.784Z,15.37
2023-01-25T11:12:17.967Z,15.90
2023-01-25T11:14:49.678Z,14.53
2023-01-25T11:17:30.308Z,13.87
2023-01-25T11:20:17.715Z,14.07
2023-01-25T11:22:53.936Z,14.43
2023-01-25T11:25:32.007Z,13.37
2023-01-25T11:28:18.211Z,13.97
2023-01-25T11:30:47.421Z,14.43
2023-01-25T11:33:18.906Z,13.83
2023-01-25T11:36:18.374Z,13.70
2023-01-25T11:39:01.506Z,13.10
2023-01-25T11:41:38.901Z,13.40
2023-01-25T11:44:27.036Z,13.63
2023-01-25T11:47:05.533Z,13.73
2023-01-25T11:49:47.024Z,13.40
2023-01-25T11:52:26.067Z,12.53
2023-01-25T11:55:04.737Z,13.00
2023-01-25T11:57:49.967Z,13.27
2023-01-25T12:00:53.278Z,14.87
2023-01-25T12:04:01.061Z,14.03
2023-01-25T12:06:40.011Z,14.50
2023-01-25T12:09:27.473Z,14.30
2023-01-25T12:12:10.422Z,14.23
2023-01-25T12:14:53.191Z,14.50
2023-01-25T12:17:31.774Z,14.00
2023-01-25T12:20:22.198Z,14.20
2023-01-25T12:23:16.565Z,14.87
2023-01-25T12:25:57.571Z,13.70
2023-01-25T12:28:33.128Z,13.73
2023-01-25T12:31:06.349Z,12.97
2023-01-25T12:33:39.889Z,13.10
2023-01-25T12:36:13.108Z,13.63
2023-01-25T12:38:50.337Z,13.57
2023-01-25T12:41:30.113Z,12.90
2023-01-25T12:44:07.969Z,13.07
2023-01-25T12:46:41.903Z,13.70
2023-01-25T12:49:23.884Z,14.00
2023-01-25T12:51:54.114Z,13.23
2023-01-25T12:54:34.058Z,12.90
2023-01-25T12:57:12.599Z,13.37
2023-01-25T12:59:49.611Z,13.10
2023-01-25T13:02:38.543Z,14.33
2023-01-25T13:05:20.020Z,13.33
2023-01-25T13:07:55.270Z,13.97
2023-01-25T13:10:30.671Z,13.23
2023-01-25T13:13:03.991Z,13.33
2023-01-25T13:15:41.629Z,12.93
2023-01-25T13:18:41.501Z,13.13
2023-01-25T13:21:13.864Z,13.13
2023-01-25T13:23:47.262Z,13.67
2023-01-25T13:26:55.779Z,14.93
2023-01-25T13:30:00.323Z,15.40
2023-01-25T13:32:56.251Z,13.87
2023-01-25T13:35:44.433Z,13.67
2023-01-25T13:38:36.791Z,14.63
2023-01-25T13:41:14.392Z,14.60
2023-01-25T13:43:48.316Z,14.37
2023-01-25T13:46:23.255Z,15.27
2023-01-25T13:49:05.390Z,14.43
2023-01-25T13:51:37.684Z,14.50
2023-01-25T13:54:06.191Z,15.40
2023-01-25T13:56:36.126Z,15.90
2023-01-25T13:59:04.496Z,15.60
2023-01-25T14:01:36.215Z,14.50
2023-01-25T14:04:06.363Z,12.03
2023-01-25T14:06:38.027Z,11.43
2023-01-25T14:09:16.626Z,11.33
2023-01-25T14:11:47.550Z,11.30
2023-01-25T14:14:25.308Z,10.73
2023-01-25T14:19:54.201Z,11.77
2023-01-25T14:22:29.546Z,10.53
2023-01-25T14:25:08.124Z,10.70
2023-01-25T14:27:42.046Z,11.33
2023-01-25T14:30:18.775Z,10.97
2023-01-25T14:32:48.790Z,11.77
2023-01-25T14:35:42.906Z,11.53
2023-01-25T14:38:36.713Z,10.43
2023-01-25T14:41:17.760Z,10.53
2023-01-25T14:43:49.328Z,10.20
2023-01-25T14:46:26.051Z,10.50
2023-01-25T14:49:15.715Z,10.57
2023-01-25T14:51:46.701Z,10.47
2023-01-25T14:54:20.912Z,10.90
2023-01-25T14:56:51.827Z,11.00
2023-01-25T14:59:27.146Z,10.43
2023-01-25T15:01:58.701Z,10.87
2023-01-25T15:04:28.286Z,11.17
2023-01-25T15:07:01.131Z,10.47
2023-01-25T15:09:37.566Z,11.17
2023-01-25T15:12:22.906Z,11.10
2023-01-25T15:14:53.142Z,10.50
2023-01-25T15:17:43.179Z,11.27
2023-01-25T15:20:40.463Z,11.30
2023-01-25T15:23:26.078Z,11.73
2023-01-25T15:25:55.841Z,11.83
2023-01-25T15:28:26.637Z,12.00
2023-01-25T15:30:57.650Z,11.77
2023-01-25T15:33:28.339Z,12.07
2023-01-25T15:35:58.760Z,12.50
2023-01-25T15:38:27.632Z,12.23
2023-01-25T15:41:00.440Z,12.00
2023-01-25T15:43:29.111Z,12.43
2023-01-25T15:45:57.658Z,12.00
2023-01-25T15:48:31.303Z,12.90
2023-01-25T15:51:01.180Z,12.97
2023-01-25T15:53:29.533Z,12.47
2023-01-25T15:56:01.976Z,12.43
2023-01-25T15:58:35.013Z,14.50
2023-01-25T16:01:03.701Z,13.40
2023-01-25T16:03:32.472Z,12.07
2023-01-25T16:06:05.115Z,13.13
2023-01-25T16:08:35.350Z,11.40
2023-01-25T16:11:03.639Z,11.57
2023-01-25T16:13:31.840Z,13.00
2023-01-25T16:16:00.191Z,12.13
2023-01-25T16:18:28.532Z,12.50
2023-01-25T16:20:57.178Z,13.30
2023-01-25T16:23:26.775Z,13.20
2023-01-25T16:25:55.039Z,13.40
2023-01-25T16:28:23.583Z,13.20
2023-01-25T16:30:51.867Z,14.17
2023-01-25T16:33:22.721Z,13.40
2023-01-25T16:36:05.296Z,13.20
2023-01-25T16:38:35.392Z,13.63
2023-01-25T16:41:03.709Z,13.67
2023-01-25T16:43:42.284Z,13.30
2023-01-25T16:46:17.446Z,13.00
2023-01-25T16:48:46.195Z,12.33
2023-01-25T16:51:18.979Z,13.73
2023-01-25T16:53:50.162Z,13.40
2023-01-25T16:56:19.690Z,13.87
2023-01-25T16:58:48.871Z,13.93
2023-01-25T17:01:19.411Z,12.37
2023-01-25T17:03:48.618Z,12.83
2023-01-25T17:06:19.785Z,12.83
2023-01-25T17:08:49.837Z,13.67
2023-01-25T17:11:19.951Z,11.73
2023-01-25T17:13:50.309Z,13.13
2023-01-25T17:16:18.583Z,13.27
2023-01-25T17:18:47.018Z,12.70
2023-01-25T17:21:16.840Z,11.27
2023-01-25T17:23:45.198Z,11.37
2023-01-25T17:26:16.684Z,12.33
2023-01-25T17:28:45.121Z,12.90
2023-01-25T17:31:15.779Z,12.60
2023-01-25T17:33:44.180Z,13.27
2023-01-25T17:36:15.027Z,14.07
2023-01-25T17:38:44.175Z,14.20
2023-01-25T17:41:15.705Z,14.10
2023-01-25T17:43:44.577Z,14.27
2023-01-25T17:46:14.205Z,14.13
2023-01-25T17:48:42.543Z,14.63
2023-01-25T17:51:10.731Z,13.27
2023-01-25T17:53:38.910Z,14.30
2023-01-25T17:56:08.534Z,15.93
2023-01-25T17:58:39.747Z,14.73
2023-01-25T18:01:14.198Z,15.20
2023-01-25T18:03:43.670Z,14.83
2023-01-25T18:06:14.028Z,15.03
2023-01-25T18:08:44.625Z,14.70
2023-01-25T18:11:15.836Z,13.30
2023-01-25T18:13:47.772Z,14.13
2023-01-25T18:16:17.244Z,14.63
2023-01-25T18:18:47.643Z,14.53
2023-01-25T18:21:22.057Z,14.80
2023-01-25T18:23:51.149Z,17.10
2023-01-25T18:26:20.682Z,15.17
2023-01-25T18:28:52.093Z,14.13
2023-01-25T18:31:20.396Z,14.97
2023-01-25T18:33:48.681Z,15.70
2023-01-25T18:36:17.776Z,15.50
2023-01-25T18:38:46.187Z,15.90
2023-01-25T18:41:14.427Z,14.93
2023-01-25T18:43:42.687Z,13.90
2023-01-25T18:46:12.365Z,13.70
2023-01-25T18:48:40.632Z,13.70
2023-01-25T18:51:11.536Z,14.17
2023-01-25T18:53:41.684Z,13.33
2023-01-25T18:56:13.283Z,13.83
2023-01-25T18:58:41.710Z,15.27
2023-01-25T19:01:13.955Z,16.60
2023-01-25T19:03:43.299Z,16.50
2023-01-25T19:06:12.275Z,16.17
2023-01-25T19:08:43.153Z,15.77
2023-01-25T19:11:17.801Z,16.47
2023-01-25T19:13:46.228Z,17.53
2023-01-25T19:16:17.671Z,16.57
2023-01-25T19:18:47.552Z,16.13
2023-01-25T19:21:17.816Z,15.90
2023-01-25T19:23:46.258Z,14.63
2023-01-25T19:26:16.385Z,15.53
2023-01-25T19:28:45.177Z,17.67
2023-01-25T19:31:16.377Z,16.13
2023-01-25T19:33:45.442Z,16.33
2023-01-25T19:36:18.355Z,15.67
2023-01-25T19:38:47.868Z,16.17
2023-01-25T19:41:17.913Z,16.27
2023-01-25T19:43:46.471Z,17.27
2023-01-25T19:46:18.362Z,15.60
2023-01-25T19:48:49.986Z,15.70
2023-01-25T19:51:20.286Z,16.40
2023-01-25T19:53:54.289Z,16.60
2023-01-25T19:56:23.051Z,18.97
2023-01-25T19:58:51.608Z,17.03
2023-01-25T20:01:23.127Z,17.43
2023-01-25T20:03:52.870Z,16.97
2023-01-25T20:06:22.186Z,18.40
2023-01-25T20:08:50.733Z,18.47
2023-01-25T20:11:20.623Z,18.60
2023-01-25T20:13:49.739Z,18.83
2023-01-25T20:16:18.533Z,18.60
2023-01-25T20:18:58.303Z,18.57
2023-01-25T20:21:28.070Z,18.17
2023-01-25T20:24:00.542Z,18.43
2023-01-25T20:26:42.776Z,19.70
2023-01-25T20:29:14.241Z,19.37
2023-01-25T20:31:45.441Z,19.80
2023-01-25T20:34:18.421Z,20.30
2023-01-25T20:36:47.727Z,21.90
2023-01-25T20:39:17.731Z,18.47
2023-01-25T20:41:46.675Z,17.70
2023-01-25T20:44:18.080Z,18.63
2023-01-25T20:46:46.485Z,18.00
2023-01-25T20:49:18.168Z,16.70
2023-01-25T20:51:47.615Z,15.53
2023-01-25T20:54:18.123Z,17.70
2023-01-25T20:56:47.907Z,17.03
2023-01-25T20:59:17.798Z,17.00
2023-01-25T21:01:46.729Z,16.87
2023-01-25T21:04:16.532Z,17.33
2023-01-25T21:06:44.847Z,16.07
2023-01-25T21:09:13.585Z,16.50
2023-01-25T21:11:41.809Z,15.37
2023-01-25T21:14:10.089Z,17.93
2023-01-25T21:16:38.294Z,16.87
2023-01-25T21:19:07.491Z,16.03
2023-01-25T21:21:38.502Z,17.13
2023-01-25T21:24:07.783Z,17.27
2023-01-25T21:26:38.327Z,17.03
2023-01-25T21:29:07.828Z,17.47
2023-01-25T21:31:37.831Z,17.53
2023-01-25T21:34:07.205Z,17.03
2023-01-25T21:36:36.808Z,18.23
2023-01-25T21:39:05.272Z,18.30
2023-01-25T21:41:34.431Z,18.00
2023-01-25T21:44:20.450Z,17.67
2023-01-25T21:47:15.753Z,16.80
2023-01-25T21:49:54.936Z,18.77
2023-01-25T21:52:25.179Z,18.43
2023-01-25T21:54:53.911Z,17.50
2023-01-25T21:57:22.038Z,17.40
2023-01-25T21:59:52.527Z,17.37
2023-01-25T22:02:22.090Z,18.37
2023-01-25T22:04:52.327Z,18.53
2023-01-25T22:07:20.678Z,18.03
2023-01-25T22:09:50.314Z,17.50
2023-01-25T22:12:18.729Z,17.77
2023-01-25T22:14:47.021Z,18.57
2023-01-25T22:17:15.420Z,18.57
2023-01-25T22:19:43.706Z,16.80
2023-01-25T22:22:12.055Z,16.33
2023-01-25T22:24:40.303Z,16.93
2023-01-25T22:27:31.508Z,15.97
2023-01-25T22:29:59.835Z,15.83
2023-01-25T22:32:28.059Z,15.30
2023-01-25T22:34:56.241Z,17.23
2023-01-25T22:37:24.618Z,17.03
2023-01-25T22:39:54.437Z,16.73
2023-01-25T22:42:24.273Z,17.17
2023-01-25T22:44:52.958Z,17.27
2023-01-25T22:47:21.157Z,16.77
2023-01-25T22:49:49.271Z,18.97
2023-01-25T22:52:17.498Z,18.00
2023-01-25T22:54:46.146Z,18.33
2023-01-25T22:57:14.346Z,18.50
2023-01-25T22:59:43.921Z,19.00
2023-01-25T23:02:12.251Z,19.03
2023-01-25T23:04:40.574Z,22.77
2023-01-25T23:07:18.447Z,19.97
2023-01-25T23:09:48.291Z,18.57
2023-01-25T23:12:16.580Z,18.47
2023-01-25T23:14:51.465Z,18.77
2023-01-25T23:17:38.086Z,18.83
2023-01-25T23:20:08.369Z,19.23
2023-01-25T23:22:36.745Z,18.40
2023-01-25T23:25:06.213Z,19.10
2023-01-25T23:27:34.457Z,18.70
2023-01-25T23:30:06.597Z,18.23
2023-01-25T23:32:34.763Z,18.60
2023-01-25T23:35:02.976Z,18.60
2023-01-25T23:37:31.369Z,18.80
2023-01-25T23:39:59.498Z,18.63
2023-01-25T23:42:27.693Z,19.70
2023-01-25T23:44:55.879Z,19.40
2023-01-25T23:47:25.468Z,19.27
2023-01-25T23:49:53.668Z,22.03
2023-01-25T23:52:21.832Z,23.67
2023-01-25T23:54:50.181Z,21.90
2023-01-25T23:57:18.360Z,19.93
2023-01-25T23:59:46.596Z,20.93
