createdAt,value
2018-10-02T00:01:42.137Z,8.78
2018-10-02T00:04:11.744Z,8.77
2018-10-02T00:06:41.231Z,8.79
2018-10-02T00:09:12.277Z,8.76
2018-10-02T00:11:47.280Z,8.80
2018-10-02T00:14:24.804Z,8.72
2018-10-02T00:16:54.353Z,8.72
2018-10-02T00:19:24.158Z,8.71
2018-10-02T00:21:53.957Z,8.73
2018-10-02T00:24:23.457Z,8.65
2018-10-02T00:26:52.947Z,8.66
2018-10-02T00:29:22.459Z,8.69
2018-10-02T00:31:52.014Z,8.72
2018-10-02T00:34:21.659Z,8.74
2018-10-02T00:36:51.144Z,8.74
2018-10-02T00:39:20.625Z,8.76
2018-10-02T00:41:50.460Z,8.76
2018-10-02T00:44:19.945Z,8.73
2018-10-02T00:46:50.013Z,8.72
2018-10-02T00:49:19.936Z,8.70
2018-10-02T00:51:50.025Z,8.73
2018-10-02T00:54:19.524Z,8.73
2018-10-02T00:56:49.920Z,8.77
2018-10-02T00:59:19.675Z,8.77
2018-10-02T01:01:49.177Z,8.74
2018-10-02T01:04:18.749Z,8.76
2018-10-02T01:06:48.330Z,8.76
2018-10-02T01:09:17.805Z,8.76
2018-10-02T01:11:47.330Z,8.77
2018-10-02T01:14:16.918Z,8.77
2018-10-02T01:16:46.420Z,8.77
2018-10-02T01:19:15.935Z,8.79
2018-10-02T01:21:45.413Z,8.77
2018-10-02T01:24:15.237Z,8.78
2018-10-02T01:26:44.817Z,8.77
2018-10-02T01:29:15.241Z,8.77
2018-10-02T01:31:44.790Z,8.76
2018-10-02T01:34:14.313Z,8.72
2018-10-02T01:36:43.810Z,8.67
2018-10-02T01:39:13.321Z,8.66
2018-10-02T01:41:42.777Z,8.63
2018-10-02T01:44:12.276Z,8.57
2018-10-02T01:46:41.772Z,8.58
2018-10-02T01:49:12.182Z,8.55
2018-10-02T01:51:41.686Z,8.56
2018-10-02T01:54:11.322Z,8.61
2018-10-02T01:56:40.825Z,8.62
2018-10-02T01:59:10.711Z,8.63
2018-10-02T02:01:40.531Z,8.63
2018-10-02T02:04:09.998Z,8.67
2018-10-02T02:06:39.708Z,8.68
2018-10-02T02:09:09.212Z,8.72
2018-10-02T02:11:38.775Z,8.71
2018-10-02T02:14:08.619Z,8.74
2018-10-02T02:16:38.084Z,8.74
2018-10-02T02:19:08.676Z,8.75
2018-10-02T02:21:38.346Z,8.73
2018-10-02T02:24:07.887Z,8.76
2018-10-02T02:26:37.498Z,8.71
2018-10-02T02:29:06.998Z,8.76
2018-10-02T02:31:36.474Z,8.68
2018-10-02T02:34:05.947Z,8.75
2018-10-02T02:36:35.714Z,8.75
2018-10-02T02:39:06.561Z,8.80
2018-10-02T02:41:36.052Z,8.73
2018-10-02T02:44:05.542Z,8.76
2018-10-02T02:46:35.068Z,8.75
2018-10-02T02:49:09.697Z,8.75
2018-10-02T02:51:39.153Z,8.76
2018-10-02T02:54:08.915Z,8.72
2018-10-02T02:56:38.625Z,8.77
2018-10-02T02:59:08.447Z,8.75
2018-10-02T03:01:37.953Z,8.79
2018-10-02T03:04:07.451Z,8.79
2018-10-02T03:06:36.934Z,8.81
2018-10-02T03:09:10.221Z,8.74
2018-10-02T03:11:39.746Z,8.80
2018-10-02T03:14:09.479Z,8.78
2018-10-02T03:16:38.944Z,8.73
2018-10-02T03:19:08.715Z,8.72
2018-10-02T03:21:38.195Z,8.78
2018-10-02T03:24:07.933Z,8.75
2018-10-02T03:26:37.455Z,8.73
2018-10-02T03:29:07.349Z,8.67
2018-10-02T03:31:37.048Z,8.66
2018-10-02T03:34:07.368Z,8.74
2018-10-02T03:36:36.853Z,8.75
2018-10-02T03:39:09.044Z,8.74
2018-10-02T03:41:38.697Z,8.75
2018-10-02T03:44:08.221Z,8.67
2018-10-02T03:46:37.708Z,8.72
2018-10-02T03:49:08.029Z,8.74
2018-10-02T03:51:37.588Z,8.62
2018-10-02T03:54:07.520Z,8.65
2018-10-02T03:56:37.013Z,8.71
2018-10-02T03:59:06.557Z,8.71
2018-10-02T04:01:36.129Z,8.69
2018-10-02T04:04:05.624Z,8.75
2018-10-02T04:06:35.335Z,8.70
2018-10-02T04:09:08.277Z,8.72
2018-10-02T04:11:38.237Z,8.67
2018-10-02T04:14:08.152Z,8.68
2018-10-02T04:16:37.889Z,8.68
2018-10-02T04:19:07.779Z,8.75
2018-10-02T04:21:38.211Z,8.78
2018-10-02T04:24:08.641Z,8.76
2018-10-02T04:26:38.657Z,8.76
2018-10-02T04:29:08.476Z,8.72
2018-10-02T04:31:38.680Z,8.73
2018-10-02T04:34:08.379Z,8.75
2018-10-02T04:36:38.035Z,8.67
2018-10-02T04:39:09.550Z,8.80
2018-10-02T04:41:39.162Z,8.80
2018-10-02T04:44:08.662Z,8.80
2018-10-02T04:46:38.264Z,8.82
2018-10-02T04:49:07.956Z,8.85
2018-10-02T04:51:37.449Z,8.87
2018-10-02T04:54:06.938Z,8.90
2018-10-02T04:56:36.501Z,8.94
2018-10-02T04:59:06.008Z,8.98
2018-10-02T05:01:35.541Z,9.00
2018-10-02T05:04:07.027Z,9.03
2018-10-02T05:06:36.509Z,9.04
2018-10-02T05:09:09.391Z,9.05
2018-10-02T05:11:38.999Z,9.00
2018-10-02T05:14:08.861Z,9.03
2018-10-02T05:16:38.557Z,9.07
2018-10-02T05:19:08.082Z,9.11
2018-10-02T05:21:37.575Z,9.12
2018-10-02T05:24:07.453Z,9.07
2018-10-02T05:26:37.131Z,9.11
2018-10-02T05:29:07.753Z,9.15
2018-10-02T05:31:37.245Z,9.06
2018-10-02T05:34:07.269Z,9.15
2018-10-02T05:36:36.989Z,9.18
2018-10-02T05:39:09.140Z,9.23
2018-10-02T05:41:38.729Z,9.22
2018-10-02T05:44:09.347Z,9.23
2018-10-02T05:46:40.013Z,9.16
2018-10-02T05:49:09.973Z,9.19
2018-10-02T05:51:39.631Z,9.18
2018-10-02T05:54:09.908Z,9.16
2018-10-02T05:56:39.808Z,9.10
2018-10-02T05:59:09.305Z,9.11
2018-10-02T06:01:39.169Z,9.07
2018-10-02T06:04:08.665Z,9.09
2018-10-02T06:06:38.492Z,9.08
2018-10-02T06:09:11.717Z,9.02
2018-10-02T06:11:41.471Z,9.07
2018-10-02T06:14:11.559Z,9.10
2018-10-02T06:16:41.557Z,9.03
2018-10-02T06:19:11.139Z,9.05
2018-10-02T06:21:40.729Z,8.99
2018-10-02T06:24:10.263Z,8.98
2018-10-02T06:26:39.965Z,8.98
2018-10-02T06:29:10.050Z,8.97
2018-10-02T06:31:39.551Z,8.96
2018-10-02T06:34:09.064Z,9.01
2018-10-02T06:36:38.644Z,9.10
2018-10-02T06:39:09.123Z,9.10
2018-10-02T06:41:38.658Z,9.09
2018-10-02T06:44:08.534Z,9.11
2018-10-02T06:46:38.037Z,9.10
2018-10-02T06:49:07.591Z,9.09
2018-10-02T06:51:37.168Z,9.07
2018-10-02T06:54:06.973Z,9.11
2018-10-02T06:56:40.398Z,9.13
2018-10-02T06:59:09.997Z,9.04
2018-10-02T07:01:39.479Z,9.00
2018-10-02T07:04:09.213Z,9.02
2018-10-02T07:06:38.739Z,9.06
2018-10-02T07:09:10.403Z,9.10
2018-10-02T07:11:40.881Z,9.13
2018-10-02T07:14:11.220Z,9.20
2018-10-02T07:16:40.742Z,9.20
2018-10-02T07:19:10.612Z,9.18
2018-10-02T07:21:40.117Z,9.21
2018-10-02T07:24:09.621Z,9.19
2018-10-02T07:26:39.372Z,9.21
2018-10-02T07:29:09.031Z,9.20
2018-10-02T07:31:38.546Z,9.21
2018-10-02T07:34:08.386Z,9.24
2018-10-02T07:36:37.944Z,9.28
2018-10-02T07:39:09.092Z,9.25
2018-10-02T07:41:38.753Z,9.28
2018-10-02T07:44:08.483Z,9.32
2018-10-02T07:46:37.963Z,9.29
2018-10-02T07:49:07.835Z,9.29
2018-10-02T07:51:37.314Z,9.29
2018-10-02T07:54:07.222Z,9.32
2018-10-02T07:56:37.793Z,9.34
2018-10-02T07:59:08.126Z,9.30
2018-10-02T08:01:37.727Z,9.30
2018-10-02T08:04:08.859Z,9.21
2018-10-02T08:06:41.240Z,9.27
2018-10-02T08:09:13.593Z,9.27
2018-10-02T08:11:43.572Z,9.08
2018-10-02T08:14:21.376Z,8.98
2018-10-02T08:16:51.347Z,9.01
2018-10-02T08:19:20.997Z,9.03
2018-10-02T08:21:54.369Z,8.98
2018-10-02T08:24:27.633Z,9.03
2018-10-02T08:26:58.865Z,9.07
2018-10-02T08:29:30.188Z,9.11
2018-10-02T08:32:02.754Z,9.15
2018-10-02T08:34:35.782Z,9.19
2018-10-02T08:37:07.763Z,9.08
2018-10-02T08:39:40.510Z,9.16
2018-10-02T08:42:12.906Z,9.20
2018-10-02T08:44:45.652Z,9.15
2018-10-02T08:47:17.766Z,9.08
2018-10-02T08:49:50.036Z,9.19
2018-10-02T08:52:22.017Z,9.25
2018-10-02T08:54:54.946Z,9.27
2018-10-02T08:57:27.082Z,9.29
2018-10-02T09:00:00.480Z,9.21
2018-10-02T09:02:33.792Z,9.27
2018-10-02T09:05:06.726Z,9.31
2018-10-02T09:07:38.389Z,9.31
2018-10-02T09:10:09.901Z,9.32
2018-10-02T09:12:43.079Z,9.36
2018-10-02T09:15:17.421Z,9.43
2018-10-02T09:17:50.692Z,9.44
2018-10-02T09:20:24.386Z,9.56
2018-10-02T09:22:56.789Z,9.60
2018-10-02T09:25:30.180Z,9.62
2018-10-02T09:28:03.249Z,9.66
2018-10-02T09:30:41.317Z,9.74
2018-10-02T09:33:18.912Z,9.81
2018-10-02T09:35:57.550Z,9.84
2018-10-02T09:38:35.021Z,9.86
2018-10-02T09:41:13.008Z,9.98
2018-10-02T09:43:50.199Z,9.93
2018-10-02T09:46:23.977Z,10.00
2018-10-02T09:48:57.320Z,10.00
2018-10-02T09:51:30.841Z,10.00
2018-10-02T09:54:04.169Z,10.01
2018-10-02T09:56:40.170Z,9.97
2018-10-02T09:59:14.182Z,9.97
2018-10-02T10:01:51.652Z,9.92
2018-10-02T10:04:24.751Z,9.92
2018-10-02T10:06:56.705Z,9.93
2018-10-02T10:09:27.291Z,9.94
2018-10-02T10:11:59.921Z,10.01
2018-10-02T10:14:31.993Z,9.99
2018-10-02T10:17:02.781Z,10.03
2018-10-02T10:19:35.787Z,9.99
2018-10-02T10:22:06.620Z,10.08
2018-10-02T10:24:39.116Z,10.06
2018-10-02T10:27:11.931Z,10.06
2018-10-02T10:29:43.026Z,10.00
2018-10-02T10:32:13.898Z,9.96
2018-10-02T10:34:45.679Z,9.99
2018-10-02T10:37:15.298Z,10.01
2018-10-02T10:39:44.863Z,10.02
2018-10-02T10:42:15.868Z,10.06
2018-10-02T10:44:47.230Z,10.06
2018-10-02T10:47:16.867Z,10.15
2018-10-02T10:49:49.764Z,10.02
2018-10-02T10:52:21.847Z,10.10
2018-10-02T10:55:09.621Z,10.20
2018-10-02T10:57:41.815Z,10.17
2018-10-02T11:00:15.035Z,10.21
2018-10-02T11:02:47.635Z,10.22
2018-10-02T11:05:20.936Z,10.22
2018-10-02T11:07:51.588Z,10.20
2018-10-02T11:10:22.484Z,10.24
2018-10-02T11:12:54.150Z,10.27
2018-10-02T11:15:29.435Z,10.28
2018-10-02T11:18:03.268Z,10.35
2018-10-02T11:20:36.591Z,10.32
2018-10-02T11:23:11.419Z,10.42
2018-10-02T11:25:41.107Z,10.47
2018-10-02T11:28:11.342Z,10.43
2018-10-02T11:30:43.801Z,10.41
2018-10-02T11:33:16.750Z,10.37
2018-10-02T11:35:48.855Z,10.47
2018-10-02T11:38:21.011Z,10.44
2018-10-02T11:40:53.747Z,10.47
2018-10-02T11:43:25.294Z,10.48
2018-10-02T11:45:55.300Z,10.49
2018-10-02T11:48:28.465Z,10.50
2018-10-02T11:51:01.382Z,10.50
2018-10-02T11:53:34.636Z,10.46
2018-10-02T11:56:07.395Z,10.53
2018-10-02T11:58:39.562Z,10.62
2018-10-02T12:01:09.638Z,10.62
2018-10-02T12:03:43.046Z,10.66
2018-10-02T12:06:15.776Z,10.77
2018-10-02T12:08:48.230Z,10.82
2018-10-02T12:11:19.690Z,10.82
2018-10-02T12:13:51.623Z,10.80
2018-10-02T12:16:22.490Z,10.88
2018-10-02T12:18:53.579Z,10.89
2018-10-02T12:21:24.037Z,10.89
2018-10-02T12:23:54.937Z,10.90
2018-10-02T12:26:25.900Z,10.94
2018-10-02T12:28:56.616Z,10.95
2018-10-02T12:31:26.260Z,11.01
2018-10-02T12:33:59.261Z,11.09
2018-10-02T12:36:30.545Z,11.13
2018-10-02T12:39:03.419Z,11.14
2018-10-02T12:41:35.772Z,11.17
2018-10-02T12:44:08.868Z,11.21
2018-10-02T12:46:40.759Z,11.27
2018-10-02T12:49:13.746Z,11.37
2018-10-02T12:51:44.631Z,11.40
2018-10-02T12:54:15.869Z,11.50
2018-10-02T12:56:48.792Z,11.50
2018-10-02T12:59:21.638Z,11.50
2018-10-02T13:01:54.769Z,11.55
2018-10-02T13:04:27.513Z,11.60
2018-10-02T13:07:00.499Z,11.58
2018-10-02T13:09:33.427Z,11.55
2018-10-02T13:12:06.228Z,11.63
2018-10-02T13:14:37.827Z,11.63
2018-10-02T13:17:10.363Z,11.66
2018-10-02T13:19:42.119Z,11.69
2018-10-02T13:22:14.421Z,11.73
2018-10-02T13:24:45.493Z,11.76
2018-10-02T13:27:17.196Z,11.78
2018-10-02T13:29:46.827Z,11.82
2018-10-02T13:32:16.421Z,11.88
2018-10-02T13:34:46.186Z,11.94
2018-10-02T13:37:18.573Z,12.00
2018-10-02T13:39:51.484Z,12.06
2018-10-02T13:42:25.013Z,12.07
2018-10-02T13:44:57.314Z,12.04
2018-10-02T13:47:29.307Z,12.11
2018-10-02T13:49:58.961Z,12.06
2018-10-02T13:52:28.539Z,12.08
2018-10-02T13:54:58.085Z,12.06
2018-10-02T13:57:27.639Z,12.03
2018-10-02T13:59:57.191Z,12.14
2018-10-02T14:02:28.643Z,12.20
2018-10-02T14:04:58.217Z,12.29
2018-10-02T14:07:27.703Z,12.32
2018-10-02T14:09:57.202Z,12.30
2018-10-02T14:12:27.074Z,12.40
2018-10-02T14:14:56.664Z,12.46
2018-10-02T14:17:26.330Z,12.46
2018-10-02T14:19:55.854Z,12.42
2018-10-02T14:22:25.742Z,12.50
2018-10-02T14:24:55.295Z,12.52
2018-10-02T14:27:24.797Z,12.52
2018-10-02T14:29:54.301Z,12.57
2018-10-02T14:32:24.036Z,12.65
2018-10-02T14:34:53.566Z,12.66
2018-10-02T14:37:23.106Z,12.64
2018-10-02T14:39:53.019Z,12.66
2018-10-02T14:42:22.526Z,12.64
2018-10-02T14:44:52.057Z,12.74
2018-10-02T14:47:21.568Z,12.81
2018-10-02T14:49:51.100Z,12.89
2018-10-02T14:52:20.648Z,12.89
2018-10-02T14:54:50.282Z,12.82
2018-10-02T14:57:19.870Z,12.85
2018-10-02T14:59:49.486Z,12.92
2018-10-02T15:02:19.070Z,13.00
2018-10-02T15:04:48.842Z,13.03
2018-10-02T15:07:18.530Z,13.13
2018-10-02T15:09:48.029Z,13.17
2018-10-02T15:12:17.735Z,13.21
2018-10-02T15:14:47.425Z,13.24
2018-10-02T15:17:17.052Z,13.32
2018-10-02T15:19:46.673Z,13.31
2018-10-02T15:22:16.223Z,13.36
2018-10-02T15:24:45.809Z,13.38
2018-10-02T15:27:15.370Z,13.48
2018-10-02T15:29:44.957Z,13.44
2018-10-02T15:32:14.495Z,13.48
2018-10-02T15:34:44.059Z,13.52
2018-10-02T15:37:13.575Z,13.52
2018-10-02T15:39:43.065Z,13.53
2018-10-02T15:42:12.676Z,13.49
2018-10-02T15:44:42.515Z,13.58
2018-10-02T15:47:12.341Z,13.66
2018-10-02T15:49:41.855Z,13.70
2018-10-02T15:52:11.354Z,13.67
2018-10-02T15:54:40.916Z,13.69
2018-10-02T15:57:10.734Z,13.76
2018-10-02T15:59:40.297Z,13.74
2018-10-02T16:02:09.910Z,13.85
2018-10-02T16:04:39.438Z,13.88
2018-10-02T16:07:09.251Z,13.94
2018-10-02T16:09:38.821Z,13.90
2018-10-02T16:12:08.673Z,13.87
2018-10-02T16:14:38.196Z,13.94
2018-10-02T16:17:08.262Z,14.05
2018-10-02T16:19:37.986Z,14.01
2018-10-02T16:22:07.921Z,14.01
2018-10-02T16:24:38.002Z,14.09
2018-10-02T16:27:07.792Z,14.11
2018-10-02T16:29:37.387Z,14.06
2018-10-02T16:32:07.264Z,14.13
2018-10-02T16:34:48.979Z,14.10
2018-10-02T16:37:06.934Z,14.04
2018-10-02T16:39:36.498Z,13.99
2018-10-02T16:42:06.086Z,13.94
2018-10-02T16:44:35.729Z,13.90
2018-10-02T16:47:05.710Z,14.03
2018-10-02T16:49:35.722Z,14.03
2018-10-02T16:52:05.357Z,14.09
2018-10-02T16:54:34.979Z,14.07
2018-10-02T16:57:05.130Z,13.99
2018-10-02T16:59:35.104Z,14.10
2018-10-02T17:02:05.546Z,14.07
2018-10-02T17:04:36.294Z,14.09
2018-10-02T17:07:06.717Z,14.10
2018-10-02T17:09:36.305Z,14.11
2018-10-02T17:12:05.932Z,14.10
2018-10-02T17:14:35.501Z,14.11
2018-10-02T17:17:05.389Z,14.13
2018-10-02T17:19:35.277Z,14.13
2018-10-02T17:22:05.035Z,14.17
2018-10-02T17:24:34.591Z,14.13
2018-10-02T17:27:04.507Z,14.14
2018-10-02T17:29:34.107Z,14.08
2018-10-02T17:32:03.687Z,14.07
2018-10-02T17:34:33.260Z,14.09
2018-10-02T17:37:02.846Z,14.11
2018-10-02T17:39:32.346Z,14.13
2018-10-02T17:42:01.897Z,14.14
2018-10-02T17:44:31.431Z,14.10
2018-10-02T17:47:00.989Z,14.11
2018-10-02T17:49:30.512Z,14.14
2018-10-02T17:52:00.454Z,14.13
2018-10-02T17:54:30.135Z,14.14
2018-10-02T17:56:59.685Z,14.12
2018-10-02T17:59:29.247Z,14.14
2018-10-02T18:01:58.763Z,14.13
2018-10-02T18:04:28.318Z,14.12
2018-10-02T18:06:57.885Z,14.11
2018-10-02T18:09:27.401Z,14.08
2018-10-02T18:11:56.931Z,14.08
2018-10-02T18:14:26.453Z,14.10
2018-10-02T18:16:55.969Z,13.97
2018-10-02T18:19:25.458Z,13.98
2018-10-02T18:21:54.970Z,13.95
2018-10-02T18:24:24.543Z,13.90
2018-10-02T18:26:54.076Z,13.90
2018-10-02T18:29:23.609Z,13.90
2018-10-02T18:31:53.157Z,13.93
2018-10-02T18:34:22.765Z,13.92
2018-10-02T18:36:52.357Z,13.93
2018-10-02T18:39:21.877Z,13.89
2018-10-02T18:41:53.381Z,13.76
2018-10-02T18:44:22.869Z,13.64
2018-10-02T18:46:52.461Z,13.73
2018-10-02T18:49:21.954Z,13.72
2018-10-02T18:51:51.514Z,13.70
2018-10-02T18:54:21.438Z,13.70
2018-10-02T18:56:50.997Z,13.72
2018-10-02T18:59:21.555Z,13.73
2018-10-02T19:01:51.093Z,13.72
2018-10-02T19:04:20.671Z,13.71
2018-10-02T19:06:50.598Z,13.66
2018-10-02T19:09:20.720Z,13.65
2018-10-02T19:11:55.370Z,13.58
2018-10-02T19:14:25.018Z,13.57
2018-10-02T19:16:54.522Z,13.62
2018-10-02T19:19:29.245Z,13.56
2018-10-02T19:21:58.792Z,13.52
2018-10-02T19:24:28.372Z,13.44
2018-10-02T19:26:57.902Z,13.42
2018-10-02T19:29:29.489Z,13.51
2018-10-02T19:32:04.407Z,13.39
2018-10-02T19:34:33.945Z,13.43
2018-10-02T19:37:03.495Z,13.44
2018-10-02T19:39:33.694Z,13.48
2018-10-02T19:42:03.285Z,13.41
2018-10-02T19:44:32.802Z,13.51
2018-10-02T19:47:05.916Z,13.41
2018-10-02T19:49:38.489Z,13.44
2018-10-02T19:52:14.037Z,13.47
2018-10-02T19:54:47.425Z,13.53
2018-10-02T19:57:24.386Z,13.45
2018-10-02T19:59:53.935Z,13.46
2018-10-02T20:02:26.245Z,13.52
2018-10-02T20:04:56.852Z,13.53
2018-10-02T20:07:27.462Z,13.54
2018-10-02T20:09:57.383Z,13.55
2018-10-02T20:12:29.729Z,13.57
2018-10-02T20:15:00.055Z,13.56
2018-10-02T20:17:29.705Z,13.57
2018-10-02T20:20:00.074Z,13.60
2018-10-02T20:22:32.002Z,13.59
2018-10-02T20:25:04.496Z,13.54
2018-10-02T20:27:36.302Z,13.48
2018-10-02T20:30:07.328Z,13.50
2018-10-02T20:32:39.777Z,13.52
2018-10-02T20:35:12.043Z,13.48
2018-10-02T20:37:44.519Z,13.51
2018-10-02T20:40:15.087Z,13.51
2018-10-02T20:42:47.610Z,13.53
2018-10-02T20:45:20.340Z,13.50
2018-10-02T20:47:51.917Z,13.40
2018-10-02T20:50:22.158Z,13.43
2018-10-02T20:52:55.110Z,13.38
2018-10-02T20:55:27.741Z,13.34
2018-10-02T20:57:59.390Z,13.34
2018-10-02T21:00:30.495Z,13.39
2018-10-02T21:03:01.781Z,13.46
2018-10-02T21:05:33.446Z,13.44
2018-10-02T21:08:03.707Z,13.46
2018-10-02T21:10:33.306Z,13.50
2018-10-02T21:13:05.249Z,13.43
2018-10-02T21:15:37.429Z,13.50
2018-10-02T21:18:10.349Z,13.52
2018-10-02T21:20:43.169Z,13.52
2018-10-02T21:23:14.458Z,13.52
2018-10-02T21:25:47.356Z,13.51
2018-10-02T21:28:19.838Z,13.51
2018-10-02T21:30:52.638Z,13.51
2018-10-02T21:33:25.572Z,13.54
2018-10-02T21:35:56.970Z,13.55
2018-10-02T21:38:26.863Z,13.55
2018-10-02T21:40:59.959Z,13.55
2018-10-02T21:43:33.407Z,13.54
2018-10-02T21:46:06.353Z,13.52
2018-10-02T21:48:38.954Z,13.49
2018-10-02T21:51:09.552Z,13.47
2018-10-02T21:53:41.530Z,13.43
2018-10-02T21:56:12.898Z,13.39
2018-10-02T21:58:43.216Z,13.34
2018-10-02T22:01:12.845Z,13.37
2018-10-02T22:03:45.414Z,13.38
2018-10-02T22:06:19.380Z,13.33
2018-10-02T22:08:52.741Z,13.32
2018-10-02T22:11:26.034Z,13.35
2018-10-02T22:13:59.519Z,13.36
2018-10-02T22:16:32.424Z,13.33
2018-10-02T22:19:03.504Z,13.32
2018-10-02T22:21:34.870Z,13.30
2018-10-02T22:24:07.976Z,13.35
2018-10-02T22:26:37.758Z,13.33
2018-10-02T22:29:07.997Z,13.35
2018-10-02T22:31:40.590Z,13.33
2018-10-02T22:34:13.618Z,13.32
2018-10-02T22:36:46.078Z,13.30
2018-10-02T22:39:15.673Z,13.32
2018-10-02T22:41:45.166Z,13.32
2018-10-02T22:44:14.710Z,13.33
2018-10-02T22:46:44.232Z,13.33
2018-10-02T22:49:13.692Z,13.24
2018-10-02T22:51:43.462Z,13.30
2018-10-02T22:54:13.058Z,13.19
2018-10-02T22:56:42.586Z,13.32
2018-10-02T22:59:12.092Z,13.31
2018-10-02T23:01:41.856Z,13.34
2018-10-02T23:04:11.366Z,13.34
2018-10-02T23:06:40.930Z,13.30
2018-10-02T23:09:12.632Z,13.34
2018-10-02T23:11:42.656Z,13.37
2018-10-02T23:14:12.155Z,13.30
2018-10-02T23:16:41.645Z,13.32
2018-10-02T23:19:11.167Z,13.34
2018-10-02T23:21:40.778Z,13.34
2018-10-02T23:24:10.526Z,13.34
2018-10-02T23:26:40.012Z,13.34
2018-10-02T23:29:10.197Z,13.31
2018-10-02T23:31:39.889Z,13.29
2018-10-02T23:34:09.453Z,13.28
2018-10-02T23:36:38.957Z,13.27
2018-10-02T23:39:09.633Z,13.22
2018-10-02T23:41:39.129Z,13.22
2018-10-02T23:44:11.385Z,13.25
2018-10-02T23:46:40.916Z,13.24
2018-10-02T23:49:11.274Z,13.28
2018-10-02T23:51:40.788Z,13.24
2018-10-02T23:54:10.289Z,13.24
2018-10-02T23:56:40.130Z,13.22
2018-10-02T23:59:09.646Z,13.21
