createdAt,value
2023-04-15T00:00:59.772Z,0.22
2023-04-15T00:03:27.277Z,0.40
2023-04-15T00:05:54.234Z,0.35
2023-04-15T00:08:21.115Z,0.30
2023-04-15T00:10:48.026Z,0.40
2023-04-15T00:13:15.495Z,0.40
2023-04-15T00:15:43.327Z,0.40
2023-04-15T00:18:10.416Z,0.30
2023-04-15T00:20:37.736Z,0.52
2023-04-15T00:23:05.626Z,0.20
2023-04-15T00:25:32.508Z,1.20
2023-04-15T00:27:59.419Z,0.32
2023-04-15T00:30:26.567Z,0.30
2023-04-15T00:32:53.628Z,0.30
2023-04-15T00:35:22.102Z,0.40
2023-04-15T00:37:51.468Z,0.55
2023-04-15T00:40:21.066Z,0.40
2023-04-15T00:42:48.303Z,0.47
2023-04-15T00:45:15.589Z,0.40
2023-04-15T00:47:44.257Z,0.60
2023-04-15T00:50:12.726Z,0.50
2023-04-15T00:52:40.152Z,0.40
2023-04-15T00:55:07.995Z,0.50
2023-04-15T00:57:36.229Z,0.30
2023-04-15T01:00:04.644Z,0.25
2023-04-15T01:02:32.166Z,0.28
2023-04-15T01:04:58.975Z,0.40
2023-04-15T01:07:26.231Z,0.45
2023-04-15T01:09:54.091Z,0.55
2023-04-15T01:12:21.181Z,0.40
2023-04-15T01:14:48.253Z,0.40
2023-04-15T01:17:15.100Z,0.95
2023-04-15T01:19:42.345Z,0.50
2023-04-15T01:22:09.293Z,0.40
2023-04-15T01:24:38.432Z,0.40
2023-04-15T01:27:05.846Z,0.30
2023-04-15T01:29:35.923Z,0.40
2023-04-15T01:32:02.686Z,0.32
2023-04-15T01:34:29.473Z,0.38
2023-04-15T01:36:56.249Z,0.30
2023-04-15T01:39:22.982Z,0.57
2023-04-15T01:41:49.633Z,0.65
2023-04-15T01:44:16.780Z,0.30
2023-04-15T01:46:43.683Z,0.45
2023-04-15T01:49:10.412Z,0.40
2023-04-15T01:51:37.136Z,0.40
2023-04-15T01:54:04.140Z,0.40
2023-04-15T01:56:30.954Z,0.45
2023-04-15T01:58:57.704Z,0.35
2023-04-15T02:01:25.003Z,0.40
2023-04-15T02:03:52.288Z,0.60
2023-04-15T02:06:19.406Z,0.50
2023-04-15T02:08:46.260Z,0.40
2023-04-15T02:11:13.165Z,0.20
2023-04-15T02:13:39.875Z,0.35
2023-04-15T02:16:16.909Z,0.38
2023-04-15T02:18:46.255Z,0.35
2023-04-15T02:21:13.394Z,0.40
2023-04-15T02:23:40.160Z,0.30
2023-04-15T02:26:07.161Z,0.63
2023-04-15T02:28:33.887Z,0.38
2023-04-15T02:31:01.715Z,0.40
2023-04-15T02:33:32.323Z,0.40
2023-04-15T02:36:00.530Z,0.30
2023-04-15T02:38:27.800Z,0.80
2023-04-15T02:40:54.852Z,0.40
2023-04-15T02:43:21.498Z,0.30
2023-04-15T02:45:48.621Z,0.35
2023-04-15T02:48:18.058Z,0.47
2023-04-15T02:50:46.972Z,0.30
2023-04-15T02:53:15.033Z,0.30
2023-04-15T02:55:42.864Z,0.32
2023-04-15T02:58:09.665Z,0.38
2023-04-15T03:00:36.521Z,0.40
2023-04-15T03:03:06.202Z,0.50
2023-04-15T03:05:33.400Z,0.30
2023-04-15T03:08:03.161Z,0.30
2023-04-15T03:10:31.700Z,0.20
2023-04-15T03:12:58.680Z,0.25
2023-04-15T03:15:25.638Z,0.25
2023-04-15T03:17:53.889Z,0.38
2023-04-15T03:20:20.964Z,0.20
2023-04-15T03:22:48.630Z,0.50
2023-04-15T03:25:15.734Z,0.55
2023-04-15T03:27:43.079Z,0.60
2023-04-15T03:30:12.452Z,0.80
2023-04-15T03:32:40.370Z,1.02
2023-04-15T03:35:08.272Z,0.30
2023-04-15T03:37:35.014Z,0.40
2023-04-15T03:40:02.440Z,0.30
2023-04-15T03:42:29.095Z,0.55
2023-04-15T03:44:55.999Z,0.50
2023-04-15T03:47:22.995Z,0.40
2023-04-15T03:49:49.695Z,0.40
2023-04-15T03:52:16.395Z,0.90
2023-04-15T03:54:43.075Z,0.30
2023-04-15T03:57:09.697Z,0.50
2023-04-15T03:59:36.467Z,0.38
2023-04-15T04:02:03.379Z,0.30
2023-04-15T04:04:30.268Z,0.40
2023-04-15T04:06:57.104Z,0.40
2023-04-15T04:09:23.811Z,0.50
2023-04-15T04:11:50.483Z,0.30
2023-04-15T04:14:18.082Z,0.65
2023-04-15T04:16:45.379Z,0.63
2023-04-15T04:19:12.303Z,0.60
2023-04-15T04:21:39.740Z,0.50
2023-04-15T04:24:06.614Z,0.40
2023-04-15T04:26:33.231Z,0.50
2023-04-15T04:29:00.169Z,0.32
2023-04-15T04:31:27.320Z,0.40
2023-04-15T04:33:54.034Z,0.57
2023-04-15T04:36:20.638Z,0.40
2023-04-15T04:38:47.350Z,0.55
2023-04-15T04:41:13.929Z,0.20
2023-04-15T04:43:40.621Z,0.30
2023-04-15T04:46:07.375Z,0.35
2023-04-15T04:48:34.074Z,0.40
2023-04-15T04:51:00.848Z,0.28
2023-04-15T04:53:28.086Z,0.30
2023-04-15T04:55:54.728Z,0.40
2023-04-15T04:58:21.515Z,0.35
2023-04-15T05:00:48.192Z,0.40
2023-04-15T05:03:15.254Z,0.40
2023-04-15T05:05:42.224Z,0.80
2023-04-15T05:08:08.989Z,0.55
2023-04-15T05:10:36.277Z,0.30
2023-04-15T05:13:03.213Z,0.40
2023-04-15T05:15:30.119Z,0.52
2023-04-15T05:17:57.026Z,0.43
2023-04-15T05:20:23.760Z,0.30
2023-04-15T05:22:50.786Z,0.40
2023-04-15T05:25:17.964Z,0.55
2023-04-15T05:27:44.744Z,0.50
2023-04-15T05:30:13.401Z,0.30
2023-04-15T05:32:40.934Z,0.70
2023-04-15T05:35:08.594Z,0.50
2023-04-15T05:37:36.291Z,0.70
2023-04-15T05:40:04.436Z,0.52
2023-04-15T05:42:31.489Z,0.50
2023-04-15T05:44:58.367Z,0.60
2023-04-15T05:47:25.132Z,0.60
2023-04-15T05:49:51.868Z,0.50
2023-04-15T05:52:18.567Z,0.50
2023-04-15T05:54:45.250Z,0.40
2023-04-15T05:57:12.079Z,0.77
2023-04-15T05:59:38.948Z,0.50
2023-04-15T06:02:06.347Z,0.70
2023-04-15T06:04:33.285Z,0.57
2023-04-15T06:06:59.993Z,0.88
2023-04-15T06:09:26.813Z,0.50
2023-04-15T06:11:53.551Z,0.70
2023-04-15T06:14:20.287Z,0.82
2023-04-15T06:16:47.374Z,0.50
2023-04-15T06:19:14.372Z,0.60
2023-04-15T06:21:41.974Z,0.65
2023-04-15T06:24:08.719Z,0.52
2023-04-15T06:26:35.610Z,0.70
2023-04-15T06:29:02.477Z,0.60
2023-04-15T06:31:30.027Z,0.73
2023-04-15T06:33:56.779Z,0.40
2023-04-15T06:36:23.471Z,0.73
2023-04-15T06:38:50.490Z,0.60
2023-04-15T06:41:18.173Z,0.88
2023-04-15T06:43:44.908Z,0.47
2023-04-15T06:46:11.680Z,0.55
2023-04-15T06:48:38.462Z,0.63
2023-04-15T06:51:05.330Z,0.68
2023-04-15T06:53:32.059Z,0.80
2023-04-15T06:55:58.845Z,0.75
2023-04-15T06:58:25.788Z,0.68
2023-04-15T07:00:53.067Z,0.40
2023-04-15T07:03:19.947Z,0.70
2023-04-15T07:05:46.655Z,0.70
2023-04-15T07:08:14.111Z,0.68
2023-04-15T07:10:41.568Z,1.00
2023-04-15T07:13:08.946Z,0.70
2023-04-15T07:15:35.884Z,0.50
2023-04-15T07:18:02.977Z,0.65
2023-04-15T07:20:29.833Z,0.70
2023-04-15T07:22:56.729Z,0.55
2023-04-15T07:25:23.616Z,0.90
2023-04-15T07:27:50.546Z,0.85
2023-04-15T07:30:17.306Z,1.00
2023-04-15T07:32:44.015Z,0.50
2023-04-15T07:35:11.646Z,0.73
2023-04-15T07:37:38.221Z,0.77
2023-04-15T07:40:07.096Z,0.52
2023-04-15T07:42:34.650Z,0.73
2023-04-15T07:45:01.531Z,0.60
2023-04-15T07:47:28.287Z,0.60
2023-04-15T07:49:54.974Z,0.50
2023-04-15T07:52:21.665Z,0.50
2023-04-15T07:54:48.453Z,0.60
2023-04-15T07:57:15.024Z,0.40
2023-04-15T07:59:41.804Z,0.50
2023-04-15T08:02:08.675Z,0.70
2023-04-15T08:04:35.697Z,0.50
2023-04-15T08:07:03.213Z,0.68
2023-04-15T08:09:29.889Z,0.52
2023-04-15T08:11:57.110Z,0.40
2023-04-15T08:14:24.736Z,1.27
2023-04-15T08:16:51.616Z,0.70
2023-04-15T08:19:18.495Z,0.40
2023-04-15T08:21:45.651Z,1.02
2023-04-15T08:24:13.093Z,0.63
2023-04-15T08:26:39.705Z,0.70
2023-04-15T08:29:06.508Z,0.60
2023-04-15T08:31:33.433Z,1.00
2023-04-15T08:34:00.474Z,0.95
2023-04-15T08:36:27.206Z,0.80
2023-04-15T08:38:54.127Z,1.08
2023-04-15T08:41:26.173Z,0.80
2023-04-15T08:44:03.855Z,1.70
2023-04-15T08:46:32.347Z,1.20
2023-04-15T08:48:59.172Z,1.20
2023-04-15T08:51:27.297Z,1.35
2023-04-15T08:53:54.914Z,1.05
2023-04-15T08:56:26.030Z,1.20
2023-04-15T08:58:53.298Z,1.00
2023-04-15T09:01:20.659Z,1.88
2023-04-15T09:03:49.474Z,2.50
2023-04-15T09:06:18.937Z,1.10
2023-04-15T09:08:45.802Z,1.05
2023-04-15T09:11:12.442Z,1.30
2023-04-15T09:13:39.611Z,1.35
2023-04-15T09:16:08.138Z,1.60
2023-04-15T09:18:36.723Z,2.72
2023-04-15T09:21:11.363Z,2.53
2023-04-15T09:23:39.852Z,2.13
2023-04-15T09:26:07.100Z,1.60
2023-04-15T09:28:41.530Z,1.00
2023-04-15T09:31:08.514Z,2.05
2023-04-15T09:33:35.208Z,1.23
2023-04-15T09:36:05.680Z,1.30
2023-04-15T09:38:33.191Z,1.30
2023-04-15T09:40:59.997Z,1.20
2023-04-15T09:43:39.447Z,1.52
2023-04-15T09:46:06.401Z,1.33
2023-04-15T09:48:33.125Z,0.90
2023-04-15T09:51:01.444Z,1.42
2023-04-15T09:53:30.577Z,1.20
2023-04-15T09:56:03.021Z,0.85
2023-04-15T09:58:33.820Z,1.20
2023-04-15T10:01:03.124Z,0.80
2023-04-15T10:03:31.604Z,1.35
2023-04-15T10:06:02.194Z,1.38
2023-04-15T10:08:32.831Z,1.75
2023-04-15T10:11:02.011Z,1.10
2023-04-15T10:13:33.444Z,1.20
2023-04-15T10:16:11.330Z,1.42
2023-04-15T10:18:43.930Z,1.20
2023-04-15T10:21:10.832Z,1.08
2023-04-15T10:23:38.567Z,0.80
2023-04-15T10:26:06.207Z,0.75
2023-04-15T10:28:32.890Z,1.80
2023-04-15T10:31:00.235Z,1.63
2023-04-15T10:33:27.715Z,1.40
2023-04-15T10:35:56.167Z,1.30
2023-04-15T10:38:43.362Z,1.35
2023-04-15T10:41:27.966Z,2.00
2023-04-15T10:44:05.614Z,1.30
2023-04-15T10:46:42.821Z,1.42
2023-04-15T10:49:24.877Z,1.25
2023-04-15T10:51:54.088Z,1.02
2023-04-15T10:54:26.620Z,1.27
2023-04-15T10:57:05.991Z,1.30
2023-04-15T10:59:36.105Z,1.20
2023-04-15T11:02:07.467Z,1.30
2023-04-15T11:04:59.284Z,1.23
2023-04-15T11:07:35.681Z,1.02
2023-04-15T11:10:04.839Z,1.05
2023-04-15T11:12:38.873Z,0.95
2023-04-15T11:15:33.182Z,1.52
2023-04-15T11:18:14.449Z,1.17
2023-04-15T11:20:45.120Z,1.60
2023-04-15T11:23:14.901Z,1.30
2023-04-15T11:25:43.820Z,1.10
2023-04-15T11:28:12.779Z,1.63
2023-04-15T11:30:40.416Z,1.80
2023-04-15T11:33:09.538Z,2.10
2023-04-15T11:35:36.452Z,1.80
2023-04-15T11:38:09.495Z,2.20
2023-04-15T11:40:37.390Z,1.58
2023-04-15T11:43:08.119Z,2.05
2023-04-15T11:45:44.448Z,1.73
2023-04-15T11:48:12.292Z,2.08
2023-04-15T11:50:43.329Z,1.60
2023-04-15T11:53:12.183Z,1.75
2023-04-15T11:55:49.370Z,1.75
2023-04-15T11:58:23.458Z,2.13
2023-04-15T12:01:01.096Z,2.05
2023-04-15T12:03:30.183Z,2.38
2023-04-15T12:06:08.913Z,1.63
2023-04-15T12:09:06.897Z,2.33
2023-04-15T12:11:35.033Z,1.88
2023-04-15T12:14:07.700Z,2.30
2023-04-15T12:16:48.023Z,1.85
2023-04-15T12:19:37.564Z,1.80
2023-04-15T12:22:06.658Z,1.98
2023-04-15T12:24:35.975Z,2.38
2023-04-15T12:27:11.400Z,2.95
2023-04-15T12:32:11.006Z,2.03
2023-04-15T12:34:40.758Z,2.70
2023-04-15T12:37:09.773Z,2.40
2023-04-15T12:39:39.277Z,1.95
2023-04-15T12:42:06.915Z,2.30
2023-04-15T12:44:34.415Z,1.95
2023-04-15T12:47:01.376Z,2.00
2023-04-15T12:49:29.125Z,2.13
2023-04-15T12:51:57.665Z,2.60
2023-04-15T12:54:24.353Z,2.38
2023-04-15T12:56:51.514Z,2.58
2023-04-15T12:59:18.778Z,1.73
2023-04-15T13:01:47.358Z,2.08
2023-04-15T13:04:15.705Z,1.85
2023-04-15T13:06:42.621Z,1.65
2023-04-15T13:09:09.385Z,2.13
2023-04-15T13:11:36.599Z,1.50
2023-04-15T13:14:05.679Z,1.92
2023-04-15T13:16:33.385Z,1.75
2023-04-15T13:19:01.001Z,1.83
2023-04-15T13:21:27.867Z,2.20
2023-04-15T13:23:54.717Z,1.80
2023-04-15T13:26:21.891Z,1.10
2023-04-15T13:28:48.548Z,1.00
2023-04-15T13:31:15.260Z,1.10
2023-04-15T13:33:42.140Z,1.60
2023-04-15T13:36:09.092Z,1.17
2023-04-15T13:38:36.336Z,0.93
2023-04-15T13:41:02.997Z,0.95
2023-04-15T13:43:29.716Z,1.98
2023-04-15T13:45:56.657Z,1.20
2023-04-15T13:48:23.696Z,1.05
2023-04-15T13:50:50.538Z,0.85
2023-04-15T13:53:17.225Z,1.27
2023-04-15T13:55:44.081Z,0.70
2023-04-15T13:58:11.227Z,1.33
2023-04-15T14:00:38.061Z,1.20
2023-04-15T14:03:05.282Z,1.25
2023-04-15T14:05:33.079Z,0.85
2023-04-15T14:08:00.582Z,0.70
2023-04-15T14:10:27.335Z,0.80
2023-04-15T14:12:54.180Z,1.00
2023-04-15T14:15:21.635Z,0.57
2023-04-15T14:17:48.473Z,0.95
2023-04-15T14:20:17.175Z,0.75
2023-04-15T14:22:44.204Z,0.93
2023-04-15T14:25:15.136Z,0.90
2023-04-15T14:27:50.529Z,0.50
2023-04-15T14:30:17.413Z,0.65
2023-04-15T14:32:44.170Z,0.60
2023-04-15T14:35:10.911Z,0.63
2023-04-15T14:37:37.746Z,1.77
2023-04-15T14:40:04.801Z,0.60
2023-04-15T14:42:31.482Z,0.80
2023-04-15T14:44:58.122Z,0.50
2023-04-15T14:47:24.941Z,0.52
2023-04-15T14:49:51.708Z,0.60
2023-04-15T14:52:18.466Z,0.90
2023-04-15T14:54:45.111Z,1.02
2023-04-15T14:57:11.815Z,1.38
2023-04-15T14:59:38.497Z,1.40
2023-04-15T15:02:05.455Z,1.20
2023-04-15T15:04:33.460Z,0.75
2023-04-15T15:07:00.488Z,0.73
2023-04-15T15:09:27.278Z,0.88
2023-04-15T15:11:53.928Z,0.85
2023-04-15T15:14:20.689Z,1.45
2023-04-15T15:16:47.564Z,0.90
2023-04-15T15:19:14.252Z,0.90
2023-04-15T15:21:41.003Z,1.58
2023-04-15T15:24:07.645Z,0.88
2023-04-15T15:26:34.386Z,1.23
2023-04-15T15:29:01.333Z,0.80
2023-04-15T15:31:28.128Z,1.00
2023-04-15T15:33:54.884Z,0.88
2023-04-15T15:36:21.779Z,0.68
2023-04-15T15:38:48.678Z,0.70
2023-04-15T15:41:15.758Z,0.65
2023-04-15T15:43:42.820Z,0.85
2023-04-15T15:46:09.812Z,0.70
2023-04-15T15:48:36.879Z,1.10
2023-04-15T15:51:04.649Z,1.10
2023-04-15T15:53:31.391Z,1.02
2023-04-15T15:55:58.137Z,1.00
2023-04-15T15:58:24.844Z,1.48
2023-04-15T16:00:51.727Z,0.63
2023-04-15T16:03:18.634Z,0.60
2023-04-15T16:05:46.103Z,0.50
2023-04-15T16:08:12.747Z,0.50
2023-04-15T16:10:39.466Z,0.50
2023-04-15T16:13:06.193Z,0.50
2023-04-15T16:15:33.086Z,0.75
2023-04-15T16:18:00.340Z,0.70
2023-04-15T16:20:28.485Z,0.50
2023-04-15T16:22:58.623Z,0.50
2023-04-15T16:25:25.770Z,0.50
2023-04-15T16:28:02.997Z,0.80
2023-04-15T16:30:35.907Z,0.57
2023-04-15T16:33:03.782Z,0.50
2023-04-15T16:35:31.759Z,0.57
2023-04-15T16:37:59.700Z,0.68
2023-04-15T16:40:26.590Z,0.80
2023-04-15T16:42:53.432Z,0.90
2023-04-15T16:45:20.025Z,0.98
2023-04-15T16:47:46.809Z,0.60
2023-04-15T16:50:13.442Z,0.90
2023-04-15T16:52:40.261Z,0.80
2023-04-15T16:55:07.164Z,1.13
2023-04-15T16:58:00.920Z,1.08
2023-04-15T17:00:20.823Z,1.30
2023-04-15T17:02:47.630Z,1.80
2023-04-15T17:05:14.526Z,1.60
2023-04-15T17:07:41.279Z,1.30
2023-04-15T17:10:08.448Z,1.20
2023-04-15T17:12:35.311Z,1.52
2023-04-15T17:15:02.083Z,1.38
2023-04-15T17:17:28.789Z,1.70
2023-04-15T17:19:55.775Z,1.45
2023-04-15T17:22:22.655Z,2.20
2023-04-15T17:24:49.339Z,2.00
2023-04-15T17:27:16.007Z,1.30
2023-04-15T17:29:42.799Z,1.52
2023-04-15T17:32:10.948Z,1.67
2023-04-15T17:34:49.667Z,1.40
2023-04-15T17:37:17.932Z,1.30
2023-04-15T17:39:44.685Z,1.00
2023-04-15T17:42:11.755Z,1.15
2023-04-15T17:44:38.644Z,1.15
2023-04-15T17:47:05.584Z,0.68
2023-04-15T17:49:34.178Z,1.75
2023-04-15T17:52:01.552Z,1.00
2023-04-15T17:54:28.327Z,2.42
2023-04-15T17:56:56.728Z,2.70
2023-04-15T17:59:23.918Z,1.45
2023-04-15T18:01:50.893Z,1.17
2023-04-15T18:04:17.742Z,1.65
2023-04-15T18:06:44.654Z,2.17
2023-04-15T18:09:11.497Z,1.92
2023-04-15T18:11:40.082Z,1.60
2023-04-15T18:14:07.247Z,1.15
2023-04-15T18:16:34.370Z,0.73
2023-04-15T18:19:01.177Z,0.90
2023-04-15T18:21:28.040Z,0.57
2023-04-15T18:23:54.776Z,0.70
2023-04-15T18:26:21.984Z,0.47
2023-04-15T18:28:48.823Z,0.30
2023-04-15T18:31:15.730Z,0.20
2023-04-15T18:33:42.587Z,0.30
2023-04-15T18:36:10.284Z,0.32
2023-04-15T18:38:36.993Z,0.50
2023-04-15T18:41:05.435Z,1.20
2023-04-15T18:43:32.542Z,3.45
2023-04-15T18:46:00.134Z,2.50
2023-04-15T18:48:27.106Z,1.50
2023-04-15T18:50:54.306Z,0.30
2023-04-15T18:53:21.727Z,0.32
2023-04-15T18:55:48.573Z,0.63
2023-04-15T18:58:16.122Z,0.38
2023-04-15T19:00:43.930Z,0.20
2023-04-15T19:03:11.702Z,0.20
2023-04-15T19:05:38.864Z,0.35
2023-04-15T19:08:05.680Z,0.30
2023-04-15T19:10:34.459Z,0.22
2023-04-15T19:13:01.294Z,0.45
2023-04-15T19:15:28.752Z,0.30
2023-04-15T19:17:55.649Z,0.45
2023-04-15T19:20:22.777Z,0.40
2023-04-15T19:22:49.460Z,0.30
2023-04-15T19:25:16.355Z,0.30
2023-04-15T19:27:43.150Z,0.25
2023-04-15T19:30:10.115Z,0.20
2023-04-15T19:32:36.811Z,0.40
2023-04-15T19:35:04.045Z,0.30
2023-04-15T19:37:30.766Z,0.30
2023-04-15T19:39:57.504Z,0.90
2023-04-15T19:42:24.186Z,0.20
2023-04-15T19:44:50.887Z,0.20
2023-04-15T19:47:17.663Z,0.30
2023-04-15T19:49:44.465Z,0.45
2023-04-15T19:52:11.159Z,0.75
2023-04-15T19:54:37.837Z,0.80
2023-04-15T19:57:04.626Z,0.60
2023-04-15T19:59:31.361Z,0.50
2023-04-15T20:01:58.240Z,0.70
2023-04-15T20:04:26.103Z,0.80
2023-04-15T20:06:52.859Z,0.70
2023-04-15T20:09:19.676Z,0.60
2023-04-15T20:12:45.690Z,0.50
2023-04-15T20:14:33.146Z,0.40
2023-04-15T20:16:59.832Z,0.50
2023-04-15T20:19:27.225Z,0.98
2023-04-15T20:21:54.393Z,0.98
2023-04-15T20:24:21.581Z,0.88
2023-04-15T20:26:48.368Z,0.57
2023-04-15T20:29:15.362Z,0.65
2023-04-15T20:31:42.233Z,0.40
2023-04-15T20:34:11.784Z,0.47
2023-04-15T20:36:39.088Z,0.20
2023-04-15T20:39:07.282Z,0.40
2023-04-15T20:41:34.223Z,0.80
2023-04-15T20:44:00.950Z,0.80
2023-04-15T20:46:28.058Z,0.35
2023-04-15T20:48:55.668Z,0.40
2023-04-15T20:51:22.562Z,0.25
2023-04-15T20:53:49.744Z,0.30
2023-04-15T20:56:16.464Z,0.10
2023-04-15T20:58:43.141Z,0.20
2023-04-15T21:01:09.971Z,0.20
2023-04-15T21:03:36.935Z,0.55
2023-04-15T21:06:03.857Z,0.35
2023-04-15T21:08:31.661Z,0.30
2023-04-15T21:10:58.669Z,0.20
2023-04-15T21:13:25.583Z,0.40
2023-04-15T21:15:54.249Z,0.30
2023-04-15T21:18:22.049Z,0.30
2023-04-15T21:21:02.196Z,0.38
2023-04-15T21:23:29.861Z,0.30
2023-04-15T21:25:57.334Z,0.40
2023-04-15T21:28:24.122Z,0.50
2023-04-15T21:30:50.964Z,0.40
2023-04-15T21:33:20.278Z,0.60
2023-04-15T21:35:47.055Z,0.82
2023-04-15T21:38:14.325Z,1.10
2023-04-15T21:40:41.084Z,0.90
2023-04-15T21:43:08.353Z,1.20
2023-04-15T21:45:36.139Z,1.33
2023-04-15T21:48:07.759Z,1.15
2023-04-15T21:50:39.474Z,2.30
2023-04-15T21:53:07.861Z,1.02
2023-04-15T21:55:34.913Z,0.50
2023-04-15T21:58:01.736Z,1.85
2023-04-15T22:00:28.427Z,1.00
2023-04-15T22:02:55.344Z,1.17
2023-04-15T22:05:22.494Z,1.25
2023-04-15T22:07:49.227Z,1.05
2023-04-15T22:10:15.849Z,1.20
2023-04-15T22:12:42.676Z,1.10
2023-04-15T22:15:09.576Z,0.60
2023-04-15T22:17:36.306Z,0.40
2023-04-15T22:20:03.633Z,0.22
2023-04-15T22:22:43.203Z,0.20
2023-04-15T22:25:11.392Z,0.50
2023-04-15T22:27:38.063Z,0.47
2023-04-15T22:30:05.669Z,0.40
2023-04-15T22:32:32.424Z,0.30
2023-04-15T22:34:59.254Z,0.30
2023-04-15T22:37:26.177Z,0.57
2023-04-15T22:39:53.164Z,0.50
2023-04-15T22:42:19.872Z,0.50
2023-04-15T22:44:46.673Z,0.40
2023-04-15T22:47:13.370Z,0.40
2023-04-15T22:49:40.434Z,0.65
2023-04-15T22:52:09.036Z,0.40
2023-04-15T22:54:37.658Z,0.47
2023-04-15T22:57:04.447Z,0.60
2023-04-15T22:59:31.168Z,0.40
2023-04-15T23:01:59.470Z,0.30
2023-04-15T23:04:27.103Z,0.50
2023-04-15T23:06:54.827Z,0.30
2023-04-15T23:09:22.506Z,0.45
2023-04-15T23:11:49.773Z,0.60
2023-04-15T23:14:16.750Z,0.50
2023-04-15T23:16:43.461Z,0.40
2023-04-15T23:19:10.248Z,0.50
2023-04-15T23:21:37.059Z,0.65
2023-04-15T23:24:03.967Z,0.30
2023-04-15T23:26:31.205Z,0.30
2023-04-15T23:28:57.937Z,0.55
2023-04-15T23:31:24.697Z,0.35
2023-04-15T23:33:51.494Z,0.40
2023-04-15T23:36:18.165Z,0.43
2023-04-15T23:38:44.963Z,0.40
2023-04-15T23:41:12.106Z,0.82
2023-04-15T23:43:38.998Z,0.40
2023-04-15T23:46:05.712Z,0.30
2023-04-15T23:48:32.650Z,0.40
2023-04-15T23:51:00.520Z,0.45
2023-04-15T23:53:29.867Z,0.40
2023-04-15T23:55:56.842Z,0.60
2023-04-15T23:58:23.902Z,0.30
