createdAt,value
2022-09-17T00:01:09.623Z,2.83
2022-09-17T00:03:36.652Z,2.10
2022-09-17T00:06:08.548Z,2.50
2022-09-17T00:08:37.597Z,1.90
2022-09-17T00:11:14.472Z,2.45
2022-09-17T00:13:42.224Z,2.30
2022-09-17T00:16:09.259Z,2.47
2022-09-17T00:18:37.059Z,2.58
2022-09-17T00:21:04.161Z,2.70
2022-09-17T00:23:30.836Z,3.15
2022-09-17T00:25:57.618Z,3.17
2022-09-17T00:28:24.314Z,3.30
2022-09-17T00:30:51.008Z,3.15
2022-09-17T00:33:20.314Z,2.20
2022-09-17T00:35:58.407Z,2.10
2022-09-17T00:38:25.149Z,2.05
2022-09-17T00:40:51.841Z,2.10
2022-09-17T00:43:38.894Z,1.45
2022-09-17T00:46:18.912Z,1.90
2022-09-17T00:48:45.628Z,2.30
2022-09-17T00:51:14.611Z,2.38
2022-09-17T00:53:41.602Z,2.15
2022-09-17T00:56:19.925Z,2.15
2022-09-17T00:58:46.745Z,2.60
2022-09-17T01:01:14.106Z,2.47
2022-09-17T01:03:40.938Z,2.22
2022-09-17T01:06:32.791Z,2.90
2022-09-17T01:09:08.328Z,2.60
2022-09-17T01:11:59.707Z,2.75
2022-09-17T01:14:48.598Z,2.60
2022-09-17T01:17:18.959Z,2.08
2022-09-17T01:20:06.551Z,1.85
2022-09-17T01:22:45.312Z,2.17
2022-09-17T01:25:14.982Z,2.20
2022-09-17T01:27:45.920Z,2.30
2022-09-17T01:30:27.166Z,3.58
2022-09-17T01:32:56.769Z,3.00
2022-09-17T01:35:51.443Z,2.60
2022-09-17T01:38:27.700Z,2.55
2022-09-17T01:41:01.747Z,2.45
2022-09-17T01:43:35.472Z,2.35
2022-09-17T01:46:23.352Z,3.28
2022-09-17T01:48:52.282Z,3.45
2022-09-17T01:51:30.523Z,2.53
2022-09-17T01:54:04.859Z,2.25
2022-09-17T01:56:36.523Z,2.47
2022-09-17T01:59:09.604Z,2.67
2022-09-17T02:01:38.529Z,2.75
2022-09-17T02:04:09.805Z,3.10
2022-09-17T02:06:38.809Z,2.80
2022-09-17T02:09:16.579Z,3.50
2022-09-17T02:11:46.539Z,2.65
2022-09-17T02:14:16.969Z,2.75
2022-09-17T02:16:48.321Z,3.38
2022-09-17T02:19:21.478Z,2.83
2022-09-17T02:22:23.228Z,2.95
2022-09-17T02:25:02.450Z,2.85
2022-09-17T02:27:36.998Z,2.33
2022-09-17T02:30:04.713Z,2.78
2022-09-17T02:32:31.316Z,2.35
2022-09-17T02:34:58.082Z,3.25
2022-09-17T02:37:24.678Z,2.83
2022-09-17T02:39:51.330Z,2.42
2022-09-17T02:42:58.435Z,2.60
2022-09-17T02:45:46.173Z,2.30
2022-09-17T02:48:32.463Z,2.58
2022-09-17T02:50:59.081Z,2.30
2022-09-17T02:53:38.288Z,2.45
2022-09-17T02:56:19.175Z,2.92
2022-09-17T02:59:06.327Z,2.45
2022-09-17T03:01:36.881Z,2.50
2022-09-17T03:04:06.005Z,2.75
2022-09-17T03:06:32.700Z,2.60
2022-09-17T03:08:59.331Z,2.70
2022-09-17T03:11:26.058Z,3.42
2022-09-17T03:13:52.738Z,3.10
2022-09-17T03:16:19.415Z,2.90
2022-09-17T03:18:46.026Z,2.95
2022-09-17T03:21:12.948Z,2.53
2022-09-17T03:23:39.869Z,3.90
2022-09-17T03:26:06.807Z,2.53
2022-09-17T03:28:33.400Z,2.75
2022-09-17T03:31:00.133Z,3.50
2022-09-17T03:33:27.038Z,3.72
2022-09-17T03:35:53.693Z,3.40
2022-09-17T03:38:20.387Z,2.88
2022-09-17T03:40:57.594Z,2.92
2022-09-17T03:43:24.272Z,2.83
2022-09-17T03:45:51.015Z,3.08
2022-09-17T03:48:17.640Z,4.07
2022-09-17T03:50:44.233Z,3.75
2022-09-17T03:53:11.346Z,3.42
2022-09-17T03:55:38.923Z,2.97
2022-09-17T03:58:05.564Z,2.72
2022-09-17T04:00:32.820Z,2.78
2022-09-17T04:02:59.683Z,3.38
2022-09-17T04:05:26.331Z,2.53
2022-09-17T04:07:52.931Z,2.17
2022-09-17T04:10:19.550Z,1.90
2022-09-17T04:12:46.106Z,1.60
2022-09-17T04:15:12.853Z,1.90
2022-09-17T04:17:39.496Z,2.10
2022-09-17T04:20:07.042Z,1.98
2022-09-17T04:22:33.738Z,1.88
2022-09-17T04:25:00.402Z,2.00
2022-09-17T04:27:27.015Z,2.53
2022-09-17T04:29:53.677Z,3.30
2022-09-17T04:32:20.257Z,2.83
2022-09-17T04:34:47.007Z,3.25
2022-09-17T04:37:13.726Z,2.65
2022-09-17T04:39:40.467Z,3.17
2022-09-17T04:42:07.087Z,2.83
2022-09-17T04:44:33.892Z,2.65
2022-09-17T04:47:00.567Z,2.97
2022-09-17T04:49:29.789Z,2.45
2022-09-17T04:51:56.535Z,3.58
2022-09-17T04:54:23.413Z,3.20
2022-09-17T04:56:50.640Z,3.85
2022-09-17T04:59:17.408Z,3.42
2022-09-17T05:01:44.347Z,2.70
2022-09-17T05:04:11.266Z,3.38
2022-09-17T05:06:37.995Z,2.60
2022-09-17T05:09:04.639Z,3.05
2022-09-17T05:11:31.278Z,2.85
2022-09-17T05:13:58.043Z,2.25
2022-09-17T05:16:24.744Z,2.55
2022-09-17T05:18:51.826Z,2.78
2022-09-17T05:21:21.673Z,2.47
2022-09-17T05:23:48.306Z,3.13
2022-09-17T05:26:15.605Z,2.78
2022-09-17T05:28:42.727Z,2.72
2022-09-17T05:31:09.375Z,2.42
2022-09-17T05:33:36.032Z,2.50
2022-09-17T05:36:02.722Z,2.75
2022-09-17T05:38:29.380Z,2.17
2022-09-17T05:40:56.002Z,3.00
2022-09-17T05:43:22.655Z,2.63
2022-09-17T05:45:49.391Z,2.38
2022-09-17T05:48:16.035Z,2.28
2022-09-17T05:50:42.793Z,2.50
2022-09-17T05:53:13.361Z,2.58
2022-09-17T05:55:40.578Z,2.40
2022-09-17T05:58:25.711Z,2.53
2022-09-17T06:00:52.788Z,2.20
2022-09-17T06:03:20.765Z,2.33
2022-09-17T06:05:58.391Z,1.70
2022-09-17T06:08:26.677Z,1.52
2022-09-17T06:10:53.363Z,2.28
2022-09-17T06:13:20.883Z,1.92
2022-09-17T06:15:51.825Z,2.72
2022-09-17T06:18:18.930Z,1.63
2022-09-17T06:21:02.564Z,1.27
2022-09-17T06:23:37.679Z,1.73
2022-09-17T06:26:05.669Z,1.50
2022-09-17T06:28:35.767Z,1.70
2022-09-17T06:31:05.985Z,1.73
2022-09-17T06:33:32.996Z,1.10
2022-09-17T06:36:01.271Z,1.70
2022-09-17T06:38:28.868Z,1.20
2022-09-17T06:50:54.314Z,1.15
2022-09-17T06:53:26.656Z,1.17
2022-09-17T06:55:58.367Z,1.20
2022-09-17T06:58:28.734Z,1.52
2022-09-17T07:01:00.692Z,2.05
2022-09-17T07:06:36.994Z,1.77
2022-09-17T07:12:53.859Z,2.20
2022-09-17T07:15:20.788Z,1.75
2022-09-17T07:17:49.488Z,2.10
2022-09-17T07:20:18.848Z,2.58
2022-09-17T07:22:45.573Z,1.10
2022-09-17T07:25:13.555Z,1.77
2022-09-17T07:27:40.212Z,2.33
2022-09-17T07:30:07.441Z,2.53
2022-09-17T07:32:34.114Z,2.22
2022-09-17T07:35:00.733Z,1.75
2022-09-17T07:37:27.624Z,1.40
2022-09-17T07:39:54.351Z,1.95
2022-09-17T07:42:20.990Z,1.38
2022-09-17T07:44:48.094Z,1.90
2022-09-17T08:06:10.649Z,1.00
2022-09-17T08:08:38.583Z,1.10
2022-09-17T08:11:10.559Z,1.55
2022-09-17T08:19:43.620Z,0.88
2022-09-17T08:22:10.809Z,1.40
2022-09-17T08:24:37.490Z,1.23
2022-09-17T08:27:06.662Z,1.30
2022-09-17T08:29:35.462Z,1.55
2022-09-17T08:32:02.829Z,1.08
2022-09-17T08:34:29.441Z,1.20
2022-09-17T08:36:56.489Z,1.70
2022-09-17T08:39:23.146Z,1.30
2022-09-17T08:41:56.293Z,1.35
2022-09-17T08:44:41.103Z,1.40
2022-09-17T08:47:22.836Z,1.42
2022-09-17T08:49:54.748Z,1.25
2022-09-17T08:52:37.084Z,0.90
2022-09-17T08:55:19.281Z,1.33
2022-09-17T08:57:52.230Z,1.40
2022-09-17T09:00:20.839Z,1.20
2022-09-17T09:03:18.328Z,1.67
2022-09-17T09:05:47.474Z,1.50
2022-09-17T09:08:43.638Z,1.10
2022-09-17T09:11:26.220Z,1.40
2022-09-17T09:14:24.368Z,1.10
2022-09-17T09:16:52.895Z,1.05
2022-09-17T09:19:24.337Z,0.80
2022-09-17T09:21:54.023Z,1.40
2022-09-17T09:24:24.230Z,1.10
2022-09-17T09:27:26.047Z,1.20
2022-09-17T09:30:09.247Z,1.08
2022-09-17T09:33:05.006Z,0.90
2022-09-17T09:35:34.179Z,0.85
2022-09-17T09:38:12.623Z,0.85
2022-09-17T09:40:47.451Z,0.85
2022-09-17T09:43:29.634Z,1.00
2022-09-17T09:46:28.589Z,1.10
2022-09-17T09:48:58.184Z,0.90
2022-09-17T09:51:51.066Z,0.80
2022-09-17T09:54:20.761Z,1.25
2022-09-17T09:56:58.579Z,0.80
2022-09-17T09:59:28.798Z,0.88
2022-09-17T10:01:56.591Z,0.90
2022-09-17T10:04:40.560Z,0.77
2022-09-17T10:07:10.748Z,0.77
2022-09-17T10:09:40.273Z,0.80
2022-09-17T10:12:10.837Z,0.82
2022-09-17T10:14:38.886Z,0.57
2022-09-17T10:17:21.990Z,0.80
2022-09-17T10:20:10.797Z,0.65
2022-09-17T10:22:46.622Z,0.70
2022-09-17T10:25:32.606Z,0.90
2022-09-17T10:28:01.196Z,0.60
2022-09-17T10:30:28.617Z,0.85
2022-09-17T10:33:31.653Z,0.60
2022-09-17T10:36:06.768Z,0.98
2022-09-17T10:38:41.894Z,0.70
2022-09-17T10:41:17.143Z,0.73
2022-09-17T10:43:44.081Z,0.80
2022-09-17T10:46:23.925Z,0.90
2022-09-17T10:49:05.908Z,0.75
2022-09-17T10:51:32.632Z,0.63
2022-09-17T10:54:06.455Z,0.95
2022-09-17T10:56:38.764Z,0.70
2022-09-17T10:59:45.725Z,0.70
2022-09-17T11:02:25.232Z,0.57
2022-09-17T11:05:49.334Z,0.57
2022-09-17T11:08:26.456Z,0.70
2022-09-17T11:11:33.060Z,0.90
2022-09-17T11:14:05.684Z,0.90
2022-09-17T11:17:12.439Z,0.70
2022-09-17T11:19:46.019Z,0.70
2022-09-17T11:22:54.740Z,0.43
2022-09-17T11:25:30.645Z,0.60
2022-09-17T11:28:35.887Z,1.10
2022-09-17T11:31:14.784Z,0.70
2022-09-17T11:34:13.880Z,0.80
2022-09-17T11:36:49.745Z,0.80
2022-09-17T11:39:24.562Z,0.70
2022-09-17T11:41:52.815Z,0.80
2022-09-17T11:44:37.220Z,1.02
2022-09-17T11:47:14.071Z,0.80
2022-09-17T11:49:58.911Z,0.50
2022-09-17T11:52:39.308Z,0.70
2022-09-17T11:55:46.390Z,1.20
2022-09-17T11:58:18.572Z,0.50
2022-09-17T12:00:51.511Z,0.93
2022-09-17T12:03:28.527Z,0.75
2022-09-17T12:05:57.276Z,0.47
2022-09-17T12:08:55.103Z,0.85
2022-09-17T12:11:37.838Z,1.05
2022-09-17T12:14:26.192Z,0.68
2022-09-17T12:17:00.247Z,0.90
2022-09-17T12:19:41.289Z,0.50
2022-09-17T12:22:10.812Z,0.60
2022-09-17T12:24:40.990Z,0.60
2022-09-17T12:27:39.857Z,1.00
2022-09-17T12:30:28.660Z,1.40
2022-09-17T12:33:07.713Z,0.98
2022-09-17T12:36:07.023Z,0.98
2022-09-17T12:38:42.613Z,0.90
2022-09-17T12:41:33.612Z,0.70
2022-09-17T12:44:11.168Z,0.50
2022-09-17T12:46:40.857Z,0.60
2022-09-17T12:49:50.162Z,0.60
2022-09-17T12:52:35.890Z,0.90
2022-09-17T12:55:23.162Z,0.50
2022-09-17T12:58:00.365Z,0.55
2022-09-17T13:00:36.877Z,0.70
2022-09-17T13:03:12.566Z,0.85
2022-09-17T13:05:55.112Z,0.85
2022-09-17T13:09:00.748Z,0.75
2022-09-17T13:11:35.929Z,0.80
2022-09-17T13:14:44.675Z,0.57
2022-09-17T13:17:20.698Z,0.80
2022-09-17T13:19:52.842Z,0.98
2022-09-17T13:22:21.984Z,0.80
2022-09-17T13:25:07.077Z,1.70
2022-09-17T13:27:37.940Z,1.17
2022-09-17T13:30:10.302Z,1.17
2022-09-17T13:32:39.697Z,0.70
2022-09-17T13:35:15.238Z,1.50
2022-09-17T13:38:02.111Z,0.90
2022-09-17T13:40:31.236Z,1.30
2022-09-17T13:43:06.329Z,0.95
2022-09-17T13:45:36.511Z,1.05
2022-09-17T13:48:05.839Z,0.82
2022-09-17T13:50:36.119Z,0.90
2022-09-17T13:53:14.905Z,1.80
2022-09-17T13:55:53.395Z,1.27
2022-09-17T13:58:36.596Z,1.10
2022-09-17T14:01:14.706Z,0.75
2022-09-17T14:03:42.037Z,0.63
2022-09-17T14:06:13.860Z,0.80
2022-09-17T14:08:57.849Z,0.95
2022-09-17T14:11:25.392Z,0.95
2022-09-17T14:13:58.498Z,1.00
2022-09-17T14:16:47.216Z,1.02
2022-09-17T14:19:42.285Z,1.15
2022-09-17T14:22:13.268Z,1.17
2022-09-17T14:24:44.142Z,0.90
2022-09-17T14:27:17.612Z,1.17
2022-09-17T14:29:55.794Z,0.98
2022-09-17T14:32:38.297Z,1.10
2022-09-17T14:35:34.495Z,1.00
2022-09-17T14:38:12.638Z,0.80
2022-09-17T14:40:45.827Z,0.63
2022-09-17T14:43:26.797Z,0.90
2022-09-17T14:45:56.342Z,0.77
2022-09-17T14:48:31.851Z,0.85
2022-09-17T14:51:17.015Z,0.95
2022-09-17T14:53:44.723Z,0.90
2022-09-17T14:56:14.919Z,0.98
2022-09-17T14:58:43.631Z,0.90
2022-09-17T15:01:28.283Z,0.90
2022-09-17T15:04:26.395Z,0.68
2022-09-17T15:06:53.889Z,0.73
2022-09-17T15:09:25.963Z,0.57
2022-09-17T15:11:58.500Z,0.60
2022-09-17T15:14:30.903Z,0.70
2022-09-17T15:17:02.041Z,0.90
2022-09-17T15:19:41.024Z,0.55
2022-09-17T15:22:49.703Z,0.80
2022-09-17T15:25:27.571Z,0.80
2022-09-17T15:27:57.255Z,0.70
2022-09-17T15:30:25.408Z,0.80
2022-09-17T15:33:01.277Z,0.75
2022-09-17T15:35:30.505Z,0.80
2022-09-17T15:38:23.603Z,0.82
2022-09-17T15:40:50.929Z,0.85
2022-09-17T15:43:29.367Z,0.88
2022-09-17T15:46:01.495Z,1.20
2022-09-17T15:48:28.506Z,0.82
2022-09-17T15:51:00.082Z,0.80
2022-09-17T15:53:28.641Z,1.02
2022-09-17T15:56:01.561Z,0.80
2022-09-17T15:58:46.798Z,0.80
2022-09-17T16:01:16.901Z,0.82
2022-09-17T16:03:43.668Z,0.80
2022-09-17T16:06:20.093Z,0.80
2022-09-17T16:08:49.527Z,1.20
2022-09-17T16:11:26.882Z,1.00
2022-09-17T16:13:55.457Z,1.25
2022-09-17T16:16:24.456Z,0.80
2022-09-17T16:18:51.326Z,1.13
2022-09-17T16:21:19.232Z,0.90
2022-09-17T16:23:46.281Z,1.70
2022-09-17T16:26:17.731Z,2.10
2022-09-17T16:28:48.995Z,1.10
2022-09-17T16:31:15.761Z,1.00
2022-09-17T16:33:42.480Z,1.20
2022-09-17T16:36:09.709Z,1.00
2022-09-17T16:38:39.739Z,1.38
2022-09-17T16:41:06.855Z,1.20
2022-09-17T16:43:34.710Z,0.80
2022-09-17T16:46:06.428Z,1.00
2022-09-17T16:48:33.527Z,1.17
2022-09-17T16:51:01.703Z,1.17
2022-09-17T16:53:29.068Z,1.20
2022-09-17T16:55:57.494Z,1.30
2022-09-17T16:58:25.641Z,1.20
2022-09-17T17:00:52.802Z,1.30
2022-09-17T17:03:19.622Z,1.73
2022-09-17T17:05:46.508Z,1.20
2022-09-17T17:08:14.524Z,0.85
2022-09-17T17:10:41.542Z,1.40
2022-09-17T17:13:08.168Z,0.75
2022-09-17T17:15:34.823Z,1.15
2022-09-17T17:18:01.795Z,1.08
2022-09-17T17:20:28.549Z,1.67
2022-09-17T17:22:56.378Z,1.20
2022-09-17T17:25:23.836Z,1.35
2022-09-17T17:27:50.666Z,1.00
2022-09-17T17:30:17.611Z,0.82
2022-09-17T17:35:39.193Z,1.85
2022-09-17T17:38:05.830Z,1.60
2022-09-17T17:40:32.560Z,1.55
2022-09-17T17:43:00.690Z,1.23
2022-09-17T17:45:27.348Z,1.98
2022-09-17T17:47:55.329Z,1.10
2022-09-17T17:50:22.790Z,1.10
2022-09-17T17:52:50.595Z,0.93
2022-09-17T17:55:17.334Z,0.80
2022-09-17T17:57:46.227Z,0.90
2022-09-17T18:00:16.545Z,1.10
2022-09-17T18:02:43.374Z,1.38
2022-09-17T18:05:12.196Z,1.27
2022-09-17T18:07:38.991Z,1.30
2022-09-17T18:10:06.258Z,1.38
2022-09-17T18:12:33.135Z,1.65
2022-09-17T18:15:02.498Z,1.40
2022-09-17T18:17:29.619Z,1.58
2022-09-17T18:19:56.405Z,2.20
2022-09-17T18:22:23.092Z,1.80
2022-09-17T18:24:56.228Z,1.80
2022-09-17T18:27:23.389Z,1.30
2022-09-17T18:29:51.097Z,1.20
2022-09-17T18:32:19.882Z,1.20
2022-09-17T18:34:47.468Z,1.35
2022-09-17T18:37:14.112Z,1.30
2022-09-17T18:42:27.542Z,1.65
2022-09-17T18:44:54.253Z,2.15
2022-09-17T18:47:20.936Z,2.00
2022-09-17T18:49:47.570Z,1.92
2022-09-17T18:52:14.218Z,1.80
2022-09-17T18:54:40.945Z,1.35
2022-09-17T18:57:07.637Z,1.83
2022-09-17T18:59:36.363Z,2.00
2022-09-17T19:02:03.085Z,2.30
2022-09-17T19:04:30.271Z,2.17
2022-09-17T19:06:56.868Z,1.63
2022-09-17T19:09:23.521Z,1.85
2022-09-17T19:11:50.179Z,1.88
2022-09-17T19:14:16.855Z,1.70
2022-09-17T19:16:46.296Z,1.95
2022-09-17T19:19:13.043Z,2.20
2022-09-17T19:21:39.675Z,2.50
2022-09-17T19:24:06.455Z,1.85
2022-09-17T19:26:36.217Z,2.30
2022-09-17T19:29:03.047Z,1.30
2022-09-17T19:31:30.099Z,1.40
2022-09-17T19:33:58.652Z,1.77
2022-09-17T19:36:26.102Z,1.65
2022-09-17T19:38:58.751Z,1.67
2022-09-17T19:41:25.653Z,1.90
2022-09-17T19:43:53.214Z,1.60
2022-09-17T19:46:22.240Z,1.40
2022-09-17T19:48:56.056Z,1.80
2022-09-17T19:51:26.746Z,2.30
2022-09-17T19:56:34.370Z,2.22
2022-09-17T19:59:01.415Z,2.20
2022-09-17T20:01:28.114Z,2.35
2022-09-17T20:03:54.986Z,2.63
2022-09-17T20:06:23.342Z,2.83
2022-09-17T20:08:56.441Z,2.28
2022-09-17T20:11:24.532Z,1.98
2022-09-17T20:13:57.013Z,1.98
2022-09-17T20:16:23.841Z,1.60
2022-09-17T20:18:50.812Z,1.70
2022-09-17T20:21:23.240Z,2.15
2022-09-17T20:23:51.024Z,1.80
2022-09-17T20:26:18.067Z,2.28
2022-09-17T20:28:51.744Z,1.95
2022-09-17T20:31:21.769Z,1.70
2022-09-17T20:33:55.266Z,1.50
2022-09-17T20:36:24.888Z,1.70
2022-09-17T20:41:40.651Z,1.70
2022-09-17T20:44:08.119Z,1.58
2022-09-17T20:46:34.822Z,1.23
2022-09-17T20:49:01.595Z,1.88
2022-09-17T20:51:30.166Z,1.38
2022-09-17T20:53:57.831Z,1.77
2022-09-17T20:56:27.592Z,1.42
2022-09-17T20:59:03.996Z,1.85
2022-09-17T21:01:35.666Z,1.88
2022-09-17T21:04:05.183Z,1.98
2022-09-17T21:06:42.605Z,1.90
2022-09-17T21:09:12.007Z,1.50
2022-09-17T21:11:39.003Z,1.50
2022-09-17T21:14:05.851Z,1.90
2022-09-17T21:16:32.573Z,1.50
2022-09-17T21:19:01.556Z,1.85
2022-09-17T21:21:30.552Z,1.98
2022-09-17T21:24:05.415Z,2.10
2022-09-17T21:26:32.725Z,2.17
2022-09-17T21:28:59.586Z,2.00
2022-09-17T21:31:32.584Z,1.80
2022-09-17T21:34:01.674Z,1.50
2022-09-17T21:36:31.092Z,1.85
2022-09-17T21:38:59.857Z,2.30
2022-09-17T21:41:27.018Z,1.77
2022-09-17T21:43:53.798Z,1.98
2022-09-17T21:46:23.065Z,2.75
2022-09-17T21:48:51.916Z,2.13
2022-09-17T21:51:26.419Z,2.42
2022-09-17T21:53:55.188Z,2.38
2022-09-17T21:56:22.481Z,2.70
2022-09-17T21:58:55.614Z,1.50
2022-09-17T22:01:26.634Z,2.38
2022-09-17T22:03:55.314Z,2.13
2022-09-17T22:06:27.922Z,2.15
2022-09-17T22:08:55.306Z,1.88
2022-09-17T22:11:24.686Z,2.35
2022-09-17T22:13:56.751Z,2.03
2022-09-17T22:16:24.848Z,2.47
2022-09-17T22:18:51.766Z,2.33
2022-09-17T22:21:21.260Z,2.67
2022-09-17T22:23:52.545Z,2.22
2022-09-17T22:26:21.146Z,1.88
2022-09-17T22:28:49.579Z,2.40
2022-09-17T22:31:17.067Z,1.90
2022-09-17T22:33:48.895Z,2.92
2022-09-17T22:36:24.797Z,2.00
2022-09-17T22:38:54.799Z,2.20
2022-09-17T22:41:22.701Z,1.95
2022-09-17T22:43:56.097Z,2.28
2022-09-17T22:46:30.665Z,1.90
2022-09-17T22:48:58.691Z,1.80
2022-09-17T22:51:26.867Z,2.08
2022-09-17T22:53:53.529Z,1.95
2022-09-17T22:56:23.635Z,2.10
2022-09-17T22:58:50.537Z,2.10
2022-09-17T23:01:22.720Z,2.20
2022-09-17T23:03:51.830Z,1.80
2022-09-17T23:06:24.238Z,1.30
2022-09-17T23:08:51.476Z,1.52
2022-09-17T23:11:38.769Z,1.50
2022-09-17T23:14:08.165Z,2.10
2022-09-17T23:16:45.708Z,2.15
2022-09-17T23:19:14.176Z,1.92
2022-09-17T23:21:45.259Z,2.67
2022-09-17T23:24:21.895Z,2.30
2022-09-17T23:26:49.258Z,2.10
2022-09-17T23:29:16.128Z,2.35
2022-09-17T23:31:43.303Z,1.48
2022-09-17T23:34:09.967Z,2.30
2022-09-17T23:36:38.320Z,1.92
2022-09-17T23:39:07.439Z,1.50
2022-09-17T23:41:36.781Z,1.85
2022-09-17T23:44:07.636Z,1.80
2022-09-17T23:46:36.667Z,1.55
2022-09-17T23:49:04.808Z,2.25
2022-09-17T23:51:34.821Z,2.20
2022-09-17T23:54:01.602Z,2.10
2022-09-17T23:56:28.735Z,2.55
2022-09-17T23:58:56.315Z,2.40
