createdAt,value
2016-05-23T00:00:31.715Z,0
2016-05-23T00:01:31.734Z,0
2016-05-23T00:02:31.753Z,0
2016-05-23T00:03:31.755Z,0
2016-05-23T00:04:31.789Z,0
2016-05-23T00:05:31.776Z,0
2016-05-23T00:06:31.638Z,0
2016-05-23T00:07:31.781Z,0
2016-05-23T00:08:31.675Z,0
2016-05-23T00:09:31.834Z,0
2016-05-23T00:10:31.664Z,0
2016-05-23T00:11:31.824Z,0
2016-05-23T00:12:31.827Z,0
2016-05-23T00:13:31.719Z,0
2016-05-23T00:14:31.549Z,0
2016-05-23T00:15:31.896Z,0
2016-05-23T00:16:31.744Z,0
2016-05-23T00:17:31.902Z,0
2016-05-23T00:18:31.951Z,0
2016-05-23T00:19:31.611Z,0
2016-05-23T00:20:31.957Z,0
2016-05-23T00:21:31.929Z,0
2016-05-23T00:22:31.946Z,0
2016-05-23T00:23:31.810Z,0
2016-05-23T00:24:31.827Z,0
2016-05-23T00:25:31.970Z,0
2016-05-23T00:26:32.005Z,0
2016-05-23T00:27:32.006Z,0
2016-05-23T00:28:32.026Z,0
2016-05-23T00:29:31.887Z,0
2016-05-23T00:30:32.046Z,0
2016-05-23T00:31:32.049Z,0
2016-05-23T00:32:32.067Z,0
2016-05-23T00:33:32.054Z,0
2016-05-23T00:34:32.089Z,0
2016-05-23T00:35:32.075Z,0
2016-05-23T00:36:32.109Z,0
2016-05-23T00:37:32.097Z,0
2016-05-23T00:38:32.100Z,0
2016-05-23T00:39:32.133Z,0
2016-05-23T00:40:32.167Z,0
2016-05-23T00:41:32.154Z,0
2016-05-23T00:42:32.157Z,0
2016-05-23T00:43:32.160Z,0
2016-05-23T00:44:32.272Z,0
2016-05-23T00:45:32.196Z,0
2016-05-23T00:46:32.183Z,0
2016-05-23T00:47:32.217Z,0
2016-05-23T00:48:32.204Z,0
2016-05-23T00:49:32.238Z,0
2016-05-23T00:50:32.225Z,0
2016-05-23T00:51:32.260Z,0
2016-05-23T00:52:32.246Z,0
2016-05-23T00:53:32.123Z,0
2016-05-23T00:54:32.143Z,0
2016-05-23T00:55:32.145Z,0
2016-05-23T00:56:32.303Z,0
2016-05-23T00:57:32.323Z,0
2016-05-23T00:58:32.309Z,0
2016-05-23T00:59:32.562Z,0
2016-05-23T01:00:32.189Z,0
2016-05-23T01:01:32.365Z,0
2016-05-23T01:02:32.351Z,0
2016-05-23T01:03:32.384Z,0
2016-05-23T01:04:32.217Z,0
2016-05-23T01:05:32.390Z,0
2016-05-23T01:06:32.409Z,0
2016-05-23T01:07:32.411Z,0
2016-05-23T01:08:32.414Z,0
2016-05-23T01:09:32.276Z,0
2016-05-23T01:10:32.435Z,0
2016-05-23T01:11:32.485Z,0
2016-05-23T01:12:32.441Z,0
2016-05-23T01:13:32.459Z,0
2016-05-23T01:14:32.524Z,0
2016-05-23T01:15:32.355Z,0
2016-05-23T01:16:32.514Z,0
2016-05-23T01:17:32.501Z,0
2016-05-23T01:18:32.550Z,0
2016-05-23T01:19:32.553Z,0
2016-05-23T01:20:32.541Z,0
2016-05-23T01:21:32.574Z,0
2016-05-23T01:22:32.577Z,0
2016-05-23T01:23:32.423Z,0
2016-05-23T01:24:32.410Z,0
2016-05-23T01:25:32.616Z,0
2016-05-23T01:26:32.587Z,0
2016-05-23T01:27:32.310Z,0
2016-05-23T01:28:32.609Z,0
2016-05-23T01:29:32.704Z,0
2016-05-23T01:30:32.645Z,0
2016-05-23T01:31:32.679Z,0
2016-05-23T01:32:32.682Z,0
2016-05-23T01:33:32.669Z,0
2016-05-23T01:34:32.672Z,0
2016-05-23T01:35:32.690Z,0
2016-05-23T01:36:32.723Z,0
2016-05-23T01:37:32.726Z,0
2016-05-23T01:38:32.760Z,0
2016-05-23T01:39:32.732Z,0
2016-05-23T01:40:32.750Z,0
2016-05-23T01:41:32.753Z,0
2016-05-23T01:42:32.803Z,0
2016-05-23T01:43:32.789Z,0
2016-05-23T01:44:33.167Z,0
2016-05-23T01:45:32.811Z,0
2016-05-23T01:46:32.813Z,0
2016-05-23T01:47:32.816Z,0
2016-05-23T01:48:32.678Z,0
2016-05-23T01:49:32.837Z,0
2016-05-23T01:50:32.855Z,0
2016-05-23T01:51:32.686Z,0
2016-05-23T01:52:32.876Z,0
2016-05-23T01:53:32.723Z,0
2016-05-23T01:54:32.741Z,0
2016-05-23T01:55:32.900Z,0
2016-05-23T01:56:32.918Z,0
2016-05-23T01:57:32.765Z,0
2016-05-23T01:58:32.940Z,0
2016-05-23T01:59:33.348Z,0
2016-05-23T02:00:32.945Z,0
2016-05-23T02:01:32.806Z,0
2016-05-23T02:02:32.982Z,0
2016-05-23T02:03:32.828Z,0
2016-05-23T02:04:33.002Z,0
2016-05-23T02:05:33.006Z,0
2016-05-23T02:06:32.851Z,0
2016-05-23T02:07:33.010Z,0
2016-05-23T02:08:32.904Z,0
2016-05-23T02:09:33.048Z,0
2016-05-23T02:10:33.050Z,0
2016-05-23T02:11:32.943Z,0
2016-05-23T02:12:33.055Z,0
2016-05-23T02:13:33.104Z,0
2016-05-23T02:14:33.639Z,0
2016-05-23T02:15:33.110Z,0
2016-05-23T02:16:33.113Z,0
2016-05-23T02:17:33.115Z,0
2016-05-23T02:18:32.821Z,0
2016-05-23T02:19:33.152Z,0
2016-05-23T02:20:33.171Z,0
2016-05-23T02:21:33.158Z,0
2016-05-23T02:22:33.176Z,0
2016-05-23T02:23:33.194Z,0
2016-05-23T02:24:33.244Z,0
2016-05-23T02:25:33.199Z,0
2016-05-23T02:26:33.218Z,0
2016-05-23T02:27:33.205Z,0
2016-05-23T02:28:33.238Z,0
2016-05-23T02:29:33.210Z,0
2016-05-23T02:30:33.260Z,0
2016-05-23T02:31:33.106Z,0
2016-05-23T02:32:33.125Z,0
2016-05-23T02:33:33.299Z,0
2016-05-23T02:34:33.302Z,0
2016-05-23T02:35:33.304Z,0
2016-05-23T02:36:33.166Z,0
2016-05-23T02:37:33.326Z,0
2016-05-23T02:38:33.344Z,0
2016-05-23T02:39:33.190Z,0
2016-05-23T02:40:33.364Z,0
2016-05-23T02:41:33.384Z,0
2016-05-23T02:42:33.386Z,0
2016-05-23T02:43:33.373Z,0
2016-05-23T02:44:33.781Z,0
2016-05-23T02:45:33.394Z,0
2016-05-23T02:46:33.412Z,0
2016-05-23T02:47:33.414Z,0
2016-05-23T02:48:33.449Z,0
2016-05-23T02:49:33.467Z,0
2016-05-23T02:50:33.142Z,0
2016-05-23T02:51:33.457Z,0
2016-05-23T02:52:33.303Z,0
2016-05-23T02:53:33.493Z,0
2016-05-23T02:54:33.480Z,0
2016-05-23T02:55:33.358Z,0
2016-05-23T02:56:33.361Z,0
2016-05-23T02:57:33.536Z,0
2016-05-23T02:58:33.523Z,0
2016-05-23T02:59:33.681Z,0
2016-05-23T03:00:33.387Z,0
2016-05-23T03:01:33.577Z,0
2016-05-23T03:02:33.440Z,0
2016-05-23T03:03:33.598Z,0
2016-05-23T03:04:33.617Z,0
2016-05-23T03:05:33.634Z,0
2016-05-23T03:06:33.465Z,0
2016-05-23T03:07:33.453Z,0
2016-05-23T03:08:33.628Z,0
2016-05-23T03:09:33.645Z,0
2016-05-23T03:10:33.476Z,0
2016-05-23T03:11:33.511Z,0
2016-05-23T03:12:33.670Z,0
2016-05-23T03:13:33.688Z,0
2016-05-23T03:14:33.894Z,0
2016-05-23T03:15:33.553Z,0
2016-05-23T03:16:33.728Z,0
2016-05-23T03:17:33.745Z,0
2016-05-23T03:18:33.716Z,0
2016-05-23T03:19:33.751Z,0
2016-05-23T03:20:33.753Z,0
2016-05-23T03:21:33.616Z,0
2016-05-23T03:22:33.791Z,0
2016-05-23T03:23:33.808Z,0
2016-05-23T03:24:33.671Z,0
2016-05-23T03:25:33.658Z,0
2016-05-23T03:26:33.692Z,0
2016-05-23T03:27:33.835Z,0
2016-05-23T03:28:33.696Z,0
2016-05-23T03:29:34.199Z,0
2016-05-23T03:30:33.843Z,0
2016-05-23T03:31:33.877Z,0
2016-05-23T03:32:33.879Z,0
2016-05-23T03:33:33.757Z,0
2016-05-23T03:34:33.759Z,0
2016-05-23T03:35:33.748Z,0
2016-05-23T03:36:33.921Z,0
2016-05-23T03:37:33.768Z,0
2016-05-23T03:38:33.786Z,0
2016-05-23T03:39:33.961Z,0
2016-05-23T03:40:33.823Z,0
2016-05-23T03:41:33.810Z,0
2016-05-23T03:42:33.828Z,0
2016-05-23T03:43:33.831Z,0
2016-05-23T03:44:34.600Z,0
2016-05-23T03:45:34.008Z,0
2016-05-23T03:46:34.042Z,0
2016-05-23T03:47:34.029Z,4
2016-05-23T03:48:34.064Z,4
2016-05-23T03:49:34.066Z,4
2016-05-23T03:50:34.069Z,4
2016-05-23T03:51:33.916Z,4
2016-05-23T03:52:34.105Z,4
2016-05-23T03:53:34.092Z,4
2016-05-23T03:54:34.111Z,0
2016-05-23T03:55:34.130Z,0
2016-05-23T03:56:34.132Z,0
2016-05-23T03:57:34.119Z,0
2016-05-23T03:58:34.137Z,0
2016-05-23T03:59:34.218Z,4
2016-05-23T04:00:34.190Z,4
2016-05-23T04:01:34.176Z,4
2016-05-23T04:02:34.195Z,4
2016-05-23T04:03:34.213Z,4
2016-05-23T04:04:34.232Z,4
2016-05-23T04:05:34.218Z,4
2016-05-23T04:06:34.221Z,4
2016-05-23T04:07:34.240Z,4
2016-05-23T04:08:34.274Z,4
2016-05-23T04:09:34.104Z,4
2016-05-23T04:10:34.263Z,4
2016-05-23T04:11:34.281Z,4
2016-05-23T04:12:34.268Z,4
2016-05-23T04:13:34.303Z,4
2016-05-23T04:14:34.696Z,4
2016-05-23T04:15:34.198Z,4
2016-05-23T04:16:34.326Z,4
2016-05-23T04:17:34.204Z,4
2016-05-23T04:18:34.347Z,4
2016-05-23T04:19:34.350Z,4
2016-05-23T04:20:34.384Z,4
2016-05-23T04:21:34.199Z,4
2016-05-23T04:22:34.374Z,4
2016-05-23T04:23:34.392Z,4
2016-05-23T04:24:34.113Z,4
2016-05-23T04:25:34.272Z,4
2016-05-23T04:26:34.431Z,4
2016-05-23T04:27:34.278Z,8
2016-05-23T04:28:34.280Z,8
2016-05-23T04:29:34.189Z,4
2016-05-23T04:30:34.473Z,4
2016-05-23T04:31:34.476Z,8
2016-05-23T04:32:34.478Z,8
2016-05-23T04:33:34.512Z,8
2016-05-23T04:34:34.499Z,8
2016-05-23T04:35:34.534Z,8
2016-05-23T04:36:34.365Z,12
2016-05-23T04:37:34.554Z,8
2016-05-23T04:38:34.573Z,8
2016-05-23T04:39:34.560Z,16
2016-05-23T04:40:34.547Z,12
2016-05-23T04:41:34.300Z,12
2016-05-23T04:42:34.631Z,12
2016-05-23T04:43:34.602Z,12
2016-05-23T04:44:34.448Z,12
2016-05-23T04:45:34.623Z,12
2016-05-23T04:46:34.595Z,12
2016-05-23T04:47:34.644Z,16
2016-05-23T04:48:34.631Z,12
2016-05-23T04:49:34.681Z,16
2016-05-23T04:50:34.512Z,16
2016-05-23T04:51:34.531Z,16
2016-05-23T04:52:34.672Z,16
2016-05-23T04:53:34.551Z,16
2016-05-23T04:54:34.569Z,16
2016-05-23T04:55:34.728Z,16
2016-05-23T04:56:34.559Z,16
2016-05-23T04:57:34.578Z,20
2016-05-23T04:58:34.752Z,16
2016-05-23T04:59:34.629Z,16
2016-05-23T05:00:34.773Z,20
2016-05-23T05:01:34.760Z,16
2016-05-23T05:02:34.794Z,16
2016-05-23T05:03:34.640Z,16
2016-05-23T05:04:34.815Z,20
2016-05-23T05:05:34.818Z,16
2016-05-23T05:06:34.836Z,20
2016-05-23T05:07:34.666Z,20
2016-05-23T05:08:34.857Z,20
2016-05-23T05:09:34.844Z,20
2016-05-23T05:10:34.706Z,24
2016-05-23T05:11:34.724Z,20
2016-05-23T05:12:34.868Z,24
2016-05-23T05:13:34.729Z,20
2016-05-23T05:14:34.670Z,28
2016-05-23T05:15:34.937Z,28
2016-05-23T05:16:34.941Z,28
2016-05-23T05:17:34.772Z,28
2016-05-23T05:18:34.962Z,28
2016-05-23T05:19:34.792Z,32
2016-05-23T05:20:34.984Z,32
2016-05-23T05:21:35.001Z,32
2016-05-23T05:22:34.847Z,32
2016-05-23T05:23:34.835Z,28
2016-05-23T05:24:34.994Z,32
2016-05-23T05:25:34.871Z,32
2016-05-23T05:26:35.031Z,32
2016-05-23T05:27:34.892Z,32
2016-05-23T05:28:35.036Z,32
2016-05-23T05:29:35.695Z,32
2016-05-23T05:30:34.916Z,32
2016-05-23T05:31:35.091Z,32
2016-05-23T05:32:35.093Z,32
2016-05-23T05:33:35.080Z,32
2016-05-23T05:34:34.958Z,32
2016-05-23T05:35:35.133Z,32
2016-05-23T05:36:36.151Z,32
2016-05-23T05:37:35.154Z,32
2016-05-23T05:38:34.985Z,32
2016-05-23T05:39:35.160Z,32
2016-05-23T05:40:35.162Z,32
2016-05-23T05:41:35.196Z,36
2016-05-23T05:42:35.183Z,32
2016-05-23T05:43:35.201Z,32
2016-05-23T05:44:35.595Z,36
2016-05-23T05:45:35.050Z,36
2016-05-23T05:46:35.225Z,32
2016-05-23T05:47:35.243Z,32
2016-05-23T05:48:35.105Z,32
2016-05-23T05:49:35.248Z,36
2016-05-23T05:50:35.267Z,28
2016-05-23T05:51:35.114Z,28
2016-05-23T05:52:35.319Z,24
2016-05-23T05:53:35.275Z,28
2016-05-23T05:54:35.309Z,28
2016-05-23T05:55:35.327Z,32
2016-05-23T05:56:35.189Z,32
2016-05-23T05:57:35.333Z,28
2016-05-23T05:58:35.211Z,28
2016-05-23T05:59:35.650Z,24
2016-05-23T06:00:35.403Z,24
2016-05-23T06:01:35.391Z,24
2016-05-23T06:02:35.394Z,20
2016-05-23T06:03:35.427Z,24
2016-05-23T06:04:35.414Z,20
2016-05-23T06:05:35.417Z,20
2016-05-23T06:06:35.419Z,20
2016-05-23T06:07:35.437Z,20
2016-05-23T06:08:35.471Z,20
2016-05-23T06:09:35.287Z,20
2016-05-23T06:10:35.508Z,20
2016-05-23T06:11:35.495Z,20
2016-05-23T06:12:35.529Z,24
2016-05-23T06:13:35.515Z,20
2016-05-23T06:14:35.347Z,16
2016-05-23T06:15:35.365Z,20
2016-05-23T06:16:35.415Z,20
2016-05-23T06:17:35.559Z,16
2016-05-23T06:18:35.405Z,16
2016-05-23T06:19:35.564Z,36
2016-05-23T06:21:21.129Z,56
2016-05-23T06:22:18.695Z,56
2016-05-23T06:23:18.837Z,56
2016-05-23T06:24:18.855Z,56
2016-05-23T06:25:18.702Z,60
2016-05-23T06:26:21.548Z,56
2016-05-23T06:27:18.895Z,60
2016-05-23T06:28:18.866Z,60
2016-05-23T06:29:18.900Z,60
2016-05-23T06:30:21.106Z,64
2016-05-23T06:31:18.781Z,68
2016-05-23T06:32:18.924Z,72
2016-05-23T06:33:18.786Z,72
2016-05-23T06:34:18.945Z,76
2016-05-23T06:35:19.448Z,76
2016-05-23T06:36:19.388Z,76
2016-05-23T06:37:18.985Z,76
2016-05-23T06:38:18.659Z,72
2016-05-23T06:39:18.959Z,72
2016-05-23T06:40:19.992Z,68
2016-05-23T06:41:19.652Z,68
2016-05-23T06:42:18.998Z,64
2016-05-23T06:43:19.032Z,68
2016-05-23T06:44:19.128Z,64
2016-05-23T06:45:23.584Z,64
2016-05-23T06:46:19.259Z,64
2016-05-23T06:47:18.902Z,60
2016-05-23T06:48:19.046Z,56
2016-05-23T06:49:18.949Z,56
2016-05-23T06:50:19.836Z,56
2016-05-23T06:51:20.239Z,60
2016-05-23T06:52:19.033Z,56
2016-05-23T06:53:19.217Z,60
2016-05-23T06:54:19.087Z,56
2016-05-23T06:55:21.115Z,56
2016-05-23T06:56:19.283Z,52
2016-05-23T06:57:19.140Z,72
2016-05-23T06:58:19.339Z,72
2016-05-23T06:59:19.579Z,72
2016-05-23T07:00:22.006Z,80
2016-05-23T07:01:20.497Z,84
2016-05-23T07:02:19.346Z,88
2016-05-23T07:03:19.383Z,96
2016-05-23T07:04:19.372Z,100
2016-05-23T07:05:19.688Z,108
2016-05-23T07:06:21.582Z,112
2016-05-23T07:07:19.414Z,116
2016-05-23T07:08:19.418Z,116
2016-05-23T07:09:19.265Z,116
2016-05-23T07:10:19.127Z,112
2016-05-23T07:11:20.803Z,104
2016-05-23T07:12:19.477Z,104
2016-05-23T07:13:19.308Z,104
2016-05-23T07:14:19.343Z,104
2016-05-23T07:15:19.877Z,104
2016-05-23T07:16:19.520Z,108
2016-05-23T07:17:19.493Z,112
2016-05-23T07:18:19.527Z,116
2016-05-23T07:19:19.404Z,120
2016-05-23T07:20:19.376Z,120
2016-05-23T07:21:20.051Z,164
2016-05-23T07:22:19.397Z,184
2016-05-23T07:23:19.541Z,192
2016-05-23T07:24:19.559Z,192
2016-05-23T07:25:19.562Z,192
2016-05-23T07:26:20.189Z,184
2016-05-23T07:27:19.410Z,180
2016-05-23T07:28:19.615Z,172
2016-05-23T07:29:19.947Z,176
2016-05-23T07:30:19.762Z,172
2016-05-23T07:31:22.859Z,172
2016-05-23T07:32:19.642Z,176
2016-05-23T07:33:19.629Z,176
2016-05-23T07:34:19.522Z,180
2016-05-23T07:35:19.651Z,184
2016-05-23T07:36:22.794Z,188
2016-05-23T07:37:19.656Z,188
2016-05-23T07:38:19.659Z,192
2016-05-23T07:39:19.678Z,192
2016-05-23T07:40:19.539Z,192
2016-05-23T07:41:19.558Z,192
2016-05-23T07:43:34.830Z,192
2016-05-23T07:44:35.194Z,192
2016-05-23T07:45:34.852Z,192
2016-05-23T07:46:34.854Z,192
2016-05-23T07:47:34.873Z,196
2016-05-23T07:48:34.876Z,188
2016-05-23T07:49:34.940Z,188
2016-05-23T07:50:34.897Z,188
2016-05-23T07:51:34.899Z,192
2016-05-23T07:52:34.933Z,200
2016-05-23T07:53:34.920Z,224
2016-05-23T07:54:34.923Z,208
2016-05-23T07:55:34.926Z,208
2016-05-23T07:56:34.960Z,212
2016-05-23T07:57:34.962Z,216
2016-05-23T07:58:34.965Z,224
2016-05-23T07:59:34.920Z,228
2016-05-23T08:00:34.987Z,220
2016-05-23T08:01:34.864Z,220
2016-05-23T08:02:35.023Z,232
2016-05-23T08:03:35.009Z,268
2016-05-23T08:04:35.059Z,228
2016-05-23T08:05:35.047Z,228
2016-05-23T08:06:35.081Z,224
2016-05-23T08:07:35.052Z,216
2016-05-23T08:08:35.070Z,208
2016-05-23T08:09:35.073Z,200
2016-05-23T08:10:35.061Z,200
2016-05-23T08:11:35.109Z,192
2016-05-23T08:12:34.972Z,188
2016-05-23T08:13:35.115Z,184
2016-05-23T08:14:35.774Z,184
2016-05-23T08:15:35.151Z,184
2016-05-23T08:16:35.872Z,176
2016-05-23T08:17:35.141Z,176
2016-05-23T08:18:35.175Z,172
2016-05-23T08:19:35.022Z,160
2016-05-23T08:20:35.196Z,156
2016-05-23T08:21:34.868Z,152
2016-05-23T08:22:35.201Z,152
2016-05-23T08:23:35.220Z,156
2016-05-23T08:24:35.112Z,156
2016-05-23T08:25:35.065Z,152
2016-05-23T08:26:35.259Z,152
2016-05-23T08:27:35.103Z,148
2016-05-23T08:28:35.279Z,152
2016-05-23T08:29:35.014Z,148
2016-05-23T08:30:35.285Z,148
2016-05-23T08:31:35.304Z,148
2016-05-23T08:32:35.288Z,140
2016-05-23T08:33:35.322Z,140
2016-05-23T08:34:35.293Z,140
2016-05-23T08:35:35.409Z,136
2016-05-23T08:36:35.346Z,136
2016-05-23T08:37:35.364Z,132
2016-05-23T08:38:35.351Z,128
2016-05-23T08:39:35.386Z,128
2016-05-23T08:40:35.388Z,120
2016-05-23T08:41:35.406Z,116
2016-05-23T08:42:35.408Z,116
2016-05-23T08:43:35.255Z,116
2016-05-23T08:44:35.855Z,120
2016-05-23T08:45:35.448Z,116
2016-05-23T08:46:35.123Z,116
2016-05-23T08:47:35.453Z,112
2016-05-23T08:48:35.456Z,112
2016-05-23T08:49:35.491Z,112
2016-05-23T08:50:35.493Z,112
2016-05-23T08:51:35.510Z,112
2016-05-23T08:52:35.529Z,112
2016-05-23T08:53:35.376Z,112
2016-05-23T08:54:35.519Z,112
2016-05-23T08:55:35.522Z,112
2016-05-23T08:56:35.400Z,108
2016-05-23T08:57:35.590Z,112
2016-05-23T08:58:35.593Z,116
2016-05-23T08:59:36.157Z,112
2016-05-23T09:00:35.598Z,112
2016-05-23T09:01:35.601Z,112
2016-05-23T09:02:35.462Z,108
2016-05-23T09:03:35.637Z,112
2016-05-23T09:04:35.656Z,116
2016-05-23T09:05:35.502Z,120
2016-05-23T09:06:35.661Z,116
2016-05-23T09:07:35.664Z,116
2016-05-23T09:08:35.698Z,112
2016-05-23T09:09:35.716Z,112
2016-05-23T09:10:35.687Z,112
2016-05-23T09:11:35.705Z,112
2016-05-23T09:12:35.724Z,104
2016-05-23T09:13:35.742Z,104
2016-05-23T09:14:35.933Z,104
2016-05-23T09:15:35.748Z,104
2016-05-23T09:16:35.781Z,100
2016-05-23T09:17:35.769Z,104
2016-05-23T09:18:35.803Z,104
2016-05-23T09:19:35.806Z,104
2016-05-23T09:20:35.652Z,104
2016-05-23T09:21:35.811Z,100
2016-05-23T09:22:35.829Z,104
2016-05-23T09:23:35.832Z,104
2016-05-23T09:24:35.974Z,104
2016-05-23T09:25:35.712Z,108
2016-05-23T09:26:35.871Z,108
2016-05-23T09:27:37.202Z,112
2016-05-23T09:28:35.751Z,112
2016-05-23T09:29:35.738Z,112
2016-05-23T09:30:35.898Z,108
2016-05-23T09:31:35.915Z,108
2016-05-23T09:32:37.184Z,108
2016-05-23T09:33:35.937Z,104
2016-05-23T09:34:35.954Z,104
2016-05-23T09:35:35.957Z,100
2016-05-23T09:36:35.835Z,92
2016-05-23T09:37:36.666Z,96
2016-05-23T09:38:35.997Z,104
2016-05-23T09:39:35.828Z,116
2016-05-23T09:40:36.033Z,124
2016-05-23T09:41:35.864Z,124
2016-05-23T09:42:36.070Z,120
2016-05-23T09:43:35.901Z,116
2016-05-23T09:44:36.279Z,112
2016-05-23T09:45:36.047Z,104
2016-05-23T09:46:36.066Z,108
2016-05-23T09:47:38.614Z,104
2016-05-23T09:48:36.103Z,104
2016-05-23T09:49:35.933Z,108
2016-05-23T09:50:35.966Z,112
2016-05-23T09:51:35.985Z,124
2016-05-23T09:52:38.644Z,124
2016-05-23T09:53:36.053Z,120
2016-05-23T09:54:36.196Z,116
2016-05-23T09:55:36.152Z,108
2016-05-23T09:56:36.171Z,100
2016-05-23T09:57:38.438Z,96
2016-05-23T09:58:36.238Z,100
2016-05-23T09:59:36.491Z,96
2016-05-23T10:00:36.229Z,100
2016-05-23T10:01:36.246Z,104
2016-05-23T10:02:37.687Z,104
2016-05-23T10:03:36.252Z,100
2016-05-23T10:04:36.271Z,96
2016-05-23T10:05:36.257Z,100
2016-05-23T10:06:36.291Z,100
2016-05-23T10:07:38.184Z,100
2016-05-23T10:08:36.312Z,96
2016-05-23T10:09:35.986Z,92
2016-05-23T10:10:36.333Z,84
2016-05-23T10:11:36.148Z,84
2016-05-23T10:12:36.354Z,84
2016-05-23T10:13:36.341Z,84
2016-05-23T10:14:36.391Z,84
2016-05-23T10:15:36.253Z,84
2016-05-23T10:16:36.397Z,84
2016-05-23T10:17:36.383Z,80
2016-05-23T10:18:36.432Z,84
2016-05-23T10:19:37.858Z,88
2016-05-23T10:20:36.438Z,88
2016-05-23T10:21:36.472Z,88
2016-05-23T10:22:36.443Z,88
2016-05-23T10:23:36.415Z,92
2016-05-23T10:24:36.949Z,92
2016-05-23T10:25:36.483Z,96
2016-05-23T10:26:36.501Z,92
2016-05-23T10:27:36.488Z,96
2016-05-23T10:28:36.366Z,100
2016-05-23T10:29:40.322Z,104
2016-05-23T10:30:36.543Z,104
2016-05-23T10:31:36.546Z,104
2016-05-23T10:32:36.549Z,100
2016-05-23T10:33:36.552Z,96
2016-05-23T10:34:36.428Z,96
2016-05-23T10:35:36.587Z,96
2016-05-23T10:36:36.450Z,96
2016-05-23T10:37:36.468Z,96
2016-05-23T10:38:36.611Z,92
2016-05-23T10:39:38.254Z,92
2016-05-23T10:40:36.632Z,92
2016-05-23T10:41:36.667Z,92
2016-05-23T10:42:36.669Z,92
2016-05-23T10:43:36.703Z,92
2016-05-23T10:44:40.689Z,92
2016-05-23T10:45:36.708Z,96
2016-05-23T10:46:36.680Z,92
2016-05-23T10:47:36.683Z,92
2016-05-23T10:48:36.716Z,92
2016-05-23T10:49:39.031Z,88
2016-05-23T10:50:36.722Z,92
2016-05-23T10:51:36.756Z,84
2016-05-23T10:52:36.774Z,84
2016-05-23T10:53:36.777Z,84
2016-05-23T10:54:39.280Z,84
2016-05-23T10:55:36.814Z,88
2016-05-23T10:56:36.800Z,84
2016-05-23T10:57:36.662Z,84
2016-05-23T10:58:36.852Z,84
2016-05-23T10:59:36.840Z,84
2016-05-23T11:00:36.843Z,84
2016-05-23T11:01:36.704Z,84
2016-05-23T11:02:36.848Z,84
2016-05-23T11:03:36.898Z,84
2016-05-23T11:04:36.885Z,84
2016-05-23T11:05:36.903Z,88
2016-05-23T11:06:36.921Z,84
2016-05-23T11:07:36.784Z,88
2016-05-23T11:08:36.912Z,88
2016-05-23T11:09:36.929Z,28
2016-05-23T11:10:36.963Z,28
2016-05-23T11:11:36.965Z,28
2016-05-23T11:12:36.984Z,28
2016-05-23T11:13:36.971Z,32
2016-05-23T11:14:36.770Z,32
2016-05-23T11:15:36.851Z,32
2016-05-23T11:16:37.011Z,32
2016-05-23T11:17:37.029Z,32
2016-05-23T11:18:37.032Z,32
2016-05-23T11:19:36.753Z,28
2016-05-23T11:20:37.053Z,32
2016-05-23T11:21:37.071Z,28
2016-05-23T11:22:36.949Z,32
2016-05-23T11:23:37.092Z,28
2016-05-23T11:24:37.094Z,32
2016-05-23T11:25:37.097Z,32
2016-05-23T11:26:37.116Z,32
2016-05-23T11:27:37.103Z,32
2016-05-23T11:28:36.980Z,32
2016-05-23T11:29:36.718Z,32
2016-05-23T11:30:37.142Z,28
2016-05-23T11:31:37.176Z,28
2016-05-23T11:32:37.179Z,32
2016-05-23T11:33:37.197Z,32
2016-05-23T11:34:37.200Z,36
2016-05-23T11:35:37.077Z,32
2016-05-23T11:36:37.221Z,32
2016-05-23T11:37:37.083Z,32
2016-05-23T11:38:37.101Z,28
2016-05-23T11:39:37.245Z,28
2016-05-23T11:40:37.247Z,28
2016-05-23T11:41:37.296Z,28
2016-05-23T11:42:37.284Z,24
2016-05-23T11:43:37.301Z,24
2016-05-23T11:44:37.304Z,20
2016-05-23T11:45:37.339Z,20
2016-05-23T11:46:37.309Z,48
2016-05-23T11:47:37.344Z,64
2016-05-23T11:48:37.206Z,72
2016-05-23T11:49:37.380Z,76
2016-05-23T11:50:37.367Z,80
2016-05-23T11:51:37.386Z,80
2016-05-23T11:52:37.389Z,80
2016-05-23T11:53:37.408Z,80
2016-05-23T11:54:37.410Z,80
2016-05-23T11:55:37.428Z,76
2016-05-23T11:56:37.274Z,76
2016-05-23T11:57:37.433Z,76
2016-05-23T11:58:37.311Z,76
2016-05-23T11:59:37.658Z,76
2016-05-23T12:00:37.489Z,72
2016-05-23T12:01:37.474Z,72
2016-05-23T12:02:37.509Z,72
2016-05-23T12:03:37.480Z,76
2016-05-23T12:04:37.358Z,72
2016-05-23T12:05:37.361Z,76
2016-05-23T12:06:37.536Z,72
2016-05-23T12:07:37.523Z,76
2016-05-23T12:08:37.557Z,72
2016-05-23T12:09:37.576Z,72
2016-05-23T12:10:37.579Z,72
2016-05-23T12:11:37.581Z,76
2016-05-23T12:12:37.442Z,68
2016-05-23T12:13:37.445Z,72
2016-05-23T12:14:37.635Z,76
2016-05-23T12:15:37.638Z,72
2016-05-23T12:16:37.484Z,72
2016-05-23T12:17:37.331Z,72
2016-05-23T12:18:37.677Z,76
2016-05-23T12:19:37.648Z,72
2016-05-23T12:20:37.542Z,72
2016-05-23T12:21:37.701Z,72
2016-05-23T12:22:37.736Z,72
2016-05-23T12:23:37.722Z,72
2016-05-23T12:24:37.741Z,72
2016-05-23T12:25:37.727Z,72
2016-05-23T12:26:37.746Z,72
2016-05-23T12:27:37.608Z,76
2016-05-23T12:28:37.595Z,72
2016-05-23T12:29:37.629Z,72
2016-05-23T12:30:37.772Z,72
2016-05-23T12:31:37.635Z,72
2016-05-23T12:32:37.808Z,72
2016-05-23T12:33:37.671Z,72
2016-05-23T12:34:37.673Z,72
2016-05-23T12:35:37.832Z,72
2016-05-23T12:36:37.554Z,72
2016-05-23T12:37:37.854Z,72
2016-05-23T12:38:38.029Z,72
2016-05-23T12:39:37.890Z,72
2016-05-23T12:40:37.736Z,72
2016-05-23T12:41:37.973Z,72
2016-05-23T12:42:37.742Z,72
2016-05-23T12:43:37.917Z,72
2016-05-23T12:44:37.935Z,72
2016-05-23T12:45:37.797Z,72
2016-05-23T12:46:37.784Z,76
2016-05-23T12:47:37.974Z,76
2016-05-23T12:48:37.962Z,80
2016-05-23T12:49:38.073Z,76
2016-05-23T12:50:37.981Z,80
2016-05-23T12:51:38.017Z,80
2016-05-23T12:52:38.222Z,76
2016-05-23T12:53:38.490Z,76
2016-05-23T12:54:37.853Z,72
2016-05-23T12:55:37.870Z,72
2016-05-23T12:56:37.888Z,76
2016-05-23T12:57:37.938Z,80
2016-05-23T12:58:37.894Z,80
2016-05-23T12:59:37.710Z,76
2016-05-23T13:00:38.102Z,80
2016-05-23T13:01:38.105Z,80
2016-05-23T13:02:38.108Z,80
2016-05-23T13:03:37.674Z,88
2016-05-23T13:04:37.973Z,88
2016-05-23T13:05:37.835Z,92
2016-05-23T13:06:38.166Z,96
2016-05-23T13:07:38.184Z,100
2016-05-23T13:08:38.171Z,96
2016-05-23T13:09:38.190Z,96
2016-05-23T13:10:38.177Z,92
2016-05-23T13:11:38.226Z,100
2016-05-23T13:12:38.057Z,108
2016-05-23T13:13:38.231Z,120
2016-05-23T13:14:38.109Z,132
2016-05-23T13:15:38.252Z,136
2016-05-23T13:16:38.240Z,132
2016-05-23T13:17:38.258Z,140
2016-05-23T13:18:38.292Z,136
2016-05-23T13:19:38.279Z,128
2016-05-23T13:20:38.312Z,120
2016-05-23T13:21:38.315Z,120
2016-05-23T13:22:38.334Z,124
2016-05-23T13:23:38.336Z,132
2016-05-23T13:24:38.355Z,136
2016-05-23T13:25:38.201Z,136
2016-05-23T13:26:38.345Z,140
2016-05-23T13:27:38.378Z,140
2016-05-23T13:28:38.381Z,152
2016-05-23T13:29:38.416Z,144
2016-05-23T13:30:38.418Z,140
2016-05-23T13:31:38.389Z,140
2016-05-23T13:32:38.251Z,140
2016-05-23T13:33:38.270Z,144
2016-05-23T13:34:38.444Z,148
2016-05-23T13:35:38.431Z,164
2016-05-23T13:36:38.341Z,176
2016-05-23T13:37:38.312Z,168
2016-05-23T13:38:38.501Z,152
2016-05-23T13:39:38.474Z,140
2016-05-23T13:40:38.491Z,136
2016-05-23T13:41:38.510Z,124
2016-05-23T13:42:38.544Z,120
2016-05-23T13:43:38.532Z,124
2016-05-23T13:44:38.564Z,124
2016-05-23T13:45:38.537Z,124
2016-05-23T13:46:38.554Z,124
2016-05-23T13:47:38.432Z,136
2016-05-23T13:48:38.591Z,140
2016-05-23T13:49:38.578Z,144
2016-05-23T13:50:38.612Z,152
2016-05-23T13:51:38.615Z,160
2016-05-23T13:52:38.509Z,152
2016-05-23T13:53:38.621Z,152
2016-05-23T13:54:38.653Z,156
2016-05-23T13:55:38.641Z,152
2016-05-23T13:56:38.659Z,148
2016-05-23T13:57:38.678Z,136
2016-05-23T13:58:38.696Z,132
2016-05-23T13:59:39.058Z,128
2016-05-23T14:00:38.702Z,128
2016-05-23T14:01:38.547Z,132
2016-05-23T14:02:38.722Z,128
2016-05-23T14:03:38.741Z,132
2016-05-23T14:04:38.744Z,128
2016-05-23T14:05:38.621Z,128
2016-05-23T14:06:38.749Z,132
2016-05-23T14:07:38.783Z,128
2016-05-23T14:08:38.613Z,124
2016-05-23T14:09:38.819Z,124
2016-05-23T14:10:38.791Z,124
2016-05-23T14:11:38.840Z,120
2016-05-23T14:12:38.688Z,112
2016-05-23T14:13:38.862Z,112
2016-05-23T14:14:38.723Z,104
2016-05-23T14:15:38.898Z,100
2016-05-23T14:16:38.870Z,100
2016-05-23T14:17:38.873Z,96
2016-05-23T14:18:38.765Z,96