createdAt,value
2023-01-15T06:18:02.033Z,5.41
2023-01-15T06:28:01.947Z,5.44
2023-01-15T06:38:01.861Z,5.42
2023-01-15T06:48:01.808Z,5.55
2023-01-15T06:58:01.934Z,5.64
2023-01-15T07:08:01.840Z,5.49
2023-01-15T07:18:02.061Z,5.47
2023-01-15T07:28:01.947Z,5.42
2023-01-15T07:38:01.839Z,5.35
2023-01-15T07:48:01.907Z,5.26
2023-01-15T07:58:01.963Z,5.50
2023-01-15T08:08:01.981Z,5.44
2023-01-15T08:18:01.917Z,5.44
2023-01-15T08:28:01.861Z,5.47
2023-01-15T08:38:02.698Z,5.55
2023-01-15T08:48:02.138Z,5.64
2023-01-15T08:58:02.011Z,5.71
2023-01-15T09:08:02.086Z,5.77
2023-01-15T09:18:02.131Z,5.69
2023-01-15T09:28:02.204Z,5.69
2023-01-15T09:38:02.044Z,5.82
2023-01-15T09:48:02.025Z,5.82
2023-01-15T09:58:02.112Z,5.85
2023-01-15T10:08:02.258Z,5.89
2023-01-15T10:18:02.007Z,5.93
2023-01-15T10:28:02.103Z,6.35
2023-01-15T10:38:02.249Z,6.44
2023-01-15T10:48:02.179Z,6.28
2023-01-15T10:58:10.353Z,6.03
2023-01-15T11:08:28.625Z,6.19
2023-01-15T11:18:02.078Z,6.08
2023-01-15T11:28:02.194Z,6.23
2023-01-15T11:38:02.212Z,6.19
2023-01-15T11:48:02.203Z,6.69
2023-01-15T11:58:02.125Z,6.77
2023-01-15T12:08:02.252Z,6.93
2023-01-15T12:18:02.244Z,7.09
2023-01-15T12:28:02.208Z,6.95
2023-01-15T12:38:02.306Z,6.95
2023-01-15T12:48:02.410Z,6.90
2023-01-15T12:58:02.363Z,6.66
2023-01-15T13:08:02.225Z,6.62
2023-01-15T13:18:02.299Z,6.75
2023-01-15T13:28:02.237Z,6.61
2023-01-15T13:38:02.286Z,6.66
2023-01-15T13:48:02.396Z,6.66
2023-01-15T13:58:02.329Z,6.76
2023-01-15T14:08:02.410Z,6.87
2023-01-15T14:18:02.306Z,6.82
2023-01-15T14:28:02.523Z,6.57
2023-01-15T14:38:02.504Z,6.40
2023-01-15T14:48:02.513Z,6.62
2023-01-15T14:58:02.520Z,6.65
2023-01-15T15:08:02.577Z,6.73
2023-01-15T15:18:02.550Z,6.75
2023-01-15T15:28:02.425Z,6.78
2023-01-15T15:38:02.572Z,6.76
2023-01-15T15:48:02.420Z,6.61
2023-01-15T15:58:02.488Z,6.62
2023-01-15T16:08:02.572Z,6.56
2023-01-15T16:18:02.430Z,6.72
2023-01-15T16:28:02.502Z,6.64
2023-01-15T16:38:02.541Z,6.52
2023-01-15T16:48:02.416Z,6.65
2023-01-15T16:58:02.608Z,6.60
2023-01-15T17:08:02.562Z,6.60
2023-01-15T17:18:02.505Z,6.63
2023-01-15T17:28:02.490Z,6.57
2023-01-15T17:38:02.549Z,6.68
2023-01-15T17:48:02.479Z,6.69
2023-01-15T17:58:02.595Z,6.67
2023-01-15T18:08:05.186Z,6.73
2023-01-15T18:18:02.494Z,6.68
2023-01-15T18:28:02.443Z,6.63
2023-01-15T18:38:02.642Z,6.64
2023-01-15T18:48:02.490Z,6.75
2023-01-15T18:58:02.647Z,6.66
2023-01-15T19:08:02.496Z,6.60
2023-01-15T19:18:02.699Z,6.63
