createdAt,value
2023-01-09T21:45:00.383Z,8.63
2023-01-09T21:47:29.858Z,8.59
2023-01-09T21:49:59.294Z,8.63
2023-01-09T21:52:28.780Z,8.67
2023-01-09T21:54:58.231Z,8.71
2023-01-09T21:57:27.682Z,8.79
2023-01-09T21:59:59.768Z,8.76
2023-01-09T22:02:29.235Z,8.78
2023-01-09T22:05:00.255Z,8.78
2023-01-09T22:07:29.542Z,8.72
2023-01-09T22:09:58.983Z,8.68
2023-01-09T22:12:28.454Z,8.70
2023-01-09T22:15:00.475Z,8.76
2023-01-09T22:17:30.710Z,8.73
2023-01-09T22:20:00.167Z,8.76
2023-01-09T22:22:29.622Z,8.79
2023-01-09T22:24:59.730Z,8.85
2023-01-09T22:27:29.175Z,8.81
2023-01-09T22:30:01.213Z,8.79
2023-01-09T22:32:30.759Z,8.81
2023-01-09T22:35:00.201Z,8.63
2023-01-09T22:37:29.689Z,8.69
2023-01-09T22:39:59.146Z,8.68
2023-01-09T22:42:28.629Z,8.69
2023-01-09T22:44:58.056Z,8.64
2023-01-09T22:47:30.085Z,8.67
2023-01-09T22:49:59.511Z,8.78
2023-01-09T22:52:29.178Z,8.79
2023-01-09T22:54:58.606Z,8.74
2023-01-09T22:57:28.086Z,8.75
2023-01-09T22:59:57.531Z,8.85
2023-01-09T23:02:29.438Z,8.77
2023-01-09T23:05:01.508Z,8.82
2023-01-09T23:07:31.013Z,8.96
2023-01-09T23:10:02.095Z,8.80
2023-01-09T23:12:31.337Z,8.84
2023-01-09T23:15:00.784Z,8.88
2023-01-09T23:17:30.254Z,8.83
2023-01-09T23:20:02.352Z,8.52
2023-01-09T23:22:31.886Z,8.24
2023-01-09T23:25:01.352Z,8.06
2023-01-09T23:27:30.827Z,7.86
2023-01-09T23:30:00.441Z,7.72
2023-01-09T23:32:29.888Z,7.67
2023-01-09T23:35:01.984Z,7.72
2023-01-09T23:37:31.855Z,7.69
2023-01-09T23:40:01.398Z,7.81
2023-01-09T23:42:43.347Z,7.88
2023-01-09T23:45:13.486Z,7.99
2023-01-09T23:47:42.974Z,8.07
2023-01-09T23:50:15.496Z,8.00
2023-01-09T23:52:45.363Z,8.02
2023-01-09T23:55:14.991Z,8.08
2023-01-09T23:57:44.536Z,8.17
