createdAt,value
2018-07-21T00:05:14.002Z,99.99
2018-07-21T00:15:11.853Z,99.99
2018-07-21T00:25:09.114Z,99.99
2018-07-21T00:35:03.445Z,99.99
2018-07-21T00:45:01.866Z,99.99
2018-07-21T00:54:58.858Z,99.99
2018-07-21T01:04:54.363Z,99.99
2018-07-21T01:14:53.358Z,99.99
2018-07-21T01:24:49.886Z,99.99
2018-07-21T01:34:45.751Z,99.99
2018-07-21T01:44:43.700Z,99.99
2018-07-21T01:54:40.692Z,99.99
2018-07-21T02:04:37.740Z,99.99
2018-07-21T02:14:34.896Z,99.99
2018-07-21T02:24:32.135Z,99.99
2018-07-21T02:34:27.153Z,99.99
2018-07-21T02:44:25.869Z,99.99
2018-07-21T02:54:22.665Z,99.99
2018-07-21T03:04:19.985Z,99.99
2018-07-21T03:14:17.391Z,99.99
2018-07-21T03:24:14.931Z,99.99
2018-07-21T03:34:12.601Z,99.99
2018-07-21T03:44:09.054Z,99.99
2018-07-21T03:54:07.655Z,99.99
2018-07-21T04:04:06.805Z,99.99
2018-07-21T04:14:04.071Z,99.99
2018-07-21T04:24:01.642Z,99.99
2018-07-21T04:33:59.420Z,99.99
2018-07-21T04:43:58.266Z,99.99
2018-07-21T04:53:55.839Z,99.99
2018-07-21T05:03:50.692Z,99.99
2018-07-21T05:13:49.431Z,99.99
2018-07-21T05:23:46.142Z,99.99
2018-07-21T05:33:42.612Z,99.99
2018-07-21T05:43:41.401Z,99.99
2018-07-21T05:53:38.511Z,99.99
2018-07-21T06:03:35.341Z,99.99
2018-07-21T06:13:34.639Z,99.99
2018-07-21T06:23:32.961Z,99.99
2018-07-21T06:33:27.211Z,97.81
2018-07-21T06:43:23.982Z,97.38
2018-07-21T06:53:23.200Z,94.10
2018-07-21T07:03:17.520Z,90.68
2018-07-21T07:13:16.301Z,92.27
2018-07-21T07:23:14.908Z,94.95
2018-07-21T07:33:13.299Z,89.16
2018-07-21T07:43:07.812Z,86.49
2018-07-21T07:53:05.932Z,85.41
2018-07-21T08:03:03.209Z,83.86
2018-07-21T08:13:00.847Z,85.72
2018-07-21T08:22:57.638Z,85.68
2018-07-21T08:32:55.102Z,83.21
2018-07-21T08:42:46.761Z,79.99
2018-07-21T08:52:45.601Z,80.11
2018-07-21T09:02:41.650Z,80.68
2018-07-21T09:12:37.385Z,83.53
2018-07-21T09:22:35.078Z,80.99
2018-07-21T09:32:28.649Z,82.43
2018-07-21T09:42:26.706Z,83.47
2018-07-21T09:52:21.945Z,88.32
2018-07-21T10:02:19.448Z,83.45
2018-07-21T10:12:20.551Z,80.58
2018-07-21T10:22:16.992Z,75.64
2018-07-21T10:32:13.960Z,76.46
2018-07-21T10:42:12.244Z,75.70
2018-07-21T10:52:07.150Z,72.54
2018-07-21T11:02:03.371Z,69.06
2018-07-21T11:12:03.666Z,70.56
2018-07-21T11:22:02.970Z,65.06
2018-07-21T11:31:40.374Z,69.85
2018-07-21T11:41:17.654Z,69.71
2018-07-21T11:50:56.964Z,65.22
2018-07-21T12:00:51.141Z,68.63
2018-07-21T12:10:49.517Z,68.04
2018-07-21T12:20:45.054Z,66.76
2018-07-21T12:30:40.894Z,77.55
2018-07-21T12:40:37.364Z,85.71
2018-07-21T12:50:32.507Z,99.99
2018-07-21T13:00:25.831Z,99.99
2018-07-21T13:10:22.596Z,99.99
2018-07-21T13:20:19.648Z,99.99
2018-07-21T13:30:16.155Z,99.99
2018-07-21T13:40:14.014Z,99.99
2018-07-21T13:50:12.146Z,99.99
2018-07-21T14:00:08.128Z,99.99
2018-07-21T14:10:04.820Z,99.99
2018-07-21T14:19:58.480Z,99.99
2018-07-21T14:29:53.136Z,99.99
2018-07-21T14:39:48.033Z,99.99
2018-07-21T14:49:44.780Z,99.99
2018-07-21T14:59:41.054Z,99.99
2018-07-21T15:09:39.181Z,99.99
2018-07-21T15:19:35.751Z,99.99
2018-07-21T15:29:31.028Z,99.99
2018-07-21T15:39:25.409Z,99.99
2018-07-21T15:49:18.192Z,99.99
2018-07-21T15:59:12.622Z,99.99
2018-07-21T16:09:07.804Z,99.99
2018-07-21T16:19:07.346Z,99.99
2018-07-21T16:29:01.859Z,99.99
2018-07-21T16:38:56.400Z,99.99
2018-07-21T16:48:54.555Z,99.99
2018-07-21T16:58:50.281Z,99.99
2018-07-21T17:08:44.854Z,99.99
2018-07-21T17:18:42.659Z,99.99
2018-07-21T17:28:39.954Z,99.99
2018-07-21T17:38:36.637Z,99.99
2018-07-21T17:48:32.343Z,99.99
2018-07-21T17:58:26.664Z,99.99
2018-07-21T18:08:22.539Z,99.99
2018-07-21T18:18:15.482Z,99.99
2018-07-21T18:28:11.720Z,99.99
2018-07-21T18:38:07.345Z,99.99
2018-07-21T18:48:02.206Z,99.99
2018-07-21T18:57:58.104Z,99.99
2018-07-21T19:07:54.420Z,99.99
2018-07-21T19:17:50.788Z,99.99
2018-07-21T19:27:45.420Z,99.99
2018-07-21T19:37:43.854Z,99.99
2018-07-21T19:47:41.375Z,99.99
2018-07-21T19:57:34.614Z,99.99
2018-07-21T20:07:28.950Z,99.99
2018-07-21T20:17:22.625Z,99.99
2018-07-21T20:27:16.828Z,99.99
2018-07-21T20:37:13.973Z,99.99
2018-07-21T20:47:10.281Z,99.99
2018-07-21T20:57:07.036Z,99.99
2018-07-21T21:07:04.097Z,99.99
2018-07-21T21:17:00.011Z,99.99
2018-07-21T21:26:52.449Z,99.99
2018-07-21T21:36:49.035Z,99.99
2018-07-21T21:46:44.446Z,99.99
2018-07-21T21:56:43.853Z,99.99
2018-07-21T22:06:41.301Z,99.99
2018-07-21T22:16:39.091Z,99.99
2018-07-21T22:26:36.653Z,99.99
2018-07-21T22:36:32.122Z,99.99
2018-07-21T22:46:29.895Z,99.99
2018-07-21T22:56:24.075Z,99.99
2018-07-21T23:06:18.533Z,99.99
2018-07-21T23:16:17.017Z,99.99
2018-07-21T23:26:13.833Z,99.99
2018-07-21T23:36:06.981Z,99.99
2018-07-21T23:46:04.602Z,99.99
2018-07-21T23:56:01.964Z,99.99
