createdAt,value
2023-07-16T00:02:40.718Z,83.70
2023-07-16T00:06:02.616Z,84.83
2023-07-16T00:09:25.277Z,86.46
2023-07-16T00:12:47.226Z,89.26
2023-07-16T00:16:10.383Z,89.91
2023-07-16T00:19:32.326Z,86.71
2023-07-16T00:22:54.666Z,86.37
2023-07-16T00:26:16.494Z,87.24
2023-07-16T00:29:38.663Z,88.57
2023-07-16T00:33:02.035Z,90.34
2023-07-16T00:36:23.913Z,90.79
2023-07-16T00:39:45.565Z,89.17
2023-07-16T00:43:07.346Z,87.60
2023-07-16T00:46:29.264Z,87.78
2023-07-16T00:49:52.930Z,87.99
2023-07-16T00:53:15.060Z,87.94
2023-07-16T00:56:37.438Z,88.17
2023-07-16T00:59:59.178Z,87.62
2023-07-16T01:03:20.825Z,87.75
2023-07-16T01:06:49.038Z,87.44
2023-07-16T01:10:11.422Z,87.01
2023-07-16T01:13:33.982Z,87.85
2023-07-16T01:17:00.088Z,89.95
2023-07-16T01:20:22.127Z,91.49
2023-07-16T01:24:16.125Z,90.91
2023-07-16T01:28:01.978Z,89.59
2023-07-16T01:31:25.712Z,89.76
2023-07-16T01:34:47.594Z,89.57
2023-07-16T01:38:12.216Z,89.44
2023-07-16T01:41:33.870Z,89.84
2023-07-16T01:44:55.842Z,89.49
2023-07-16T01:48:32.511Z,90.65
2023-07-16T01:51:54.126Z,90.78
2023-07-16T01:55:16.008Z,90.28
2023-07-16T01:58:37.895Z,92.53
2023-07-16T02:01:59.623Z,94.06
2023-07-16T02:05:22.654Z,94.32
2023-07-16T02:08:44.798Z,94.77
2023-07-16T02:12:07.182Z,95.06
2023-07-16T02:15:28.772Z,96.26
2023-07-16T02:18:50.309Z,94.84
2023-07-16T02:22:13.360Z,94.11
2023-07-16T02:25:35.363Z,94.52
2023-07-16T02:28:57.019Z,95.57
2023-07-16T02:32:19.013Z,96.13
2023-07-16T02:35:40.951Z,96.87
2023-07-16T02:39:04.621Z,96.76
2023-07-16T02:42:26.452Z,97.31
2023-07-16T02:45:48.155Z,97.68
2023-07-16T02:49:10.077Z,98.08
2023-07-16T02:52:31.798Z,98.50
2023-07-16T02:55:54.932Z,99.23
2023-07-16T02:59:16.684Z,99.29
2023-07-16T03:02:38.827Z,99.31
2023-07-16T03:06:00.771Z,99.30
2023-07-16T03:09:22.457Z,99.53
2023-07-16T03:12:45.407Z,100.00
2023-07-16T03:16:07.401Z,99.98
2023-07-16T03:19:29.312Z,99.41
2023-07-16T03:22:51.043Z,98.40
2023-07-16T03:26:12.974Z,96.93
2023-07-16T03:29:36.637Z,95.32
2023-07-16T03:32:58.283Z,93.57
2023-07-16T03:36:21.240Z,91.24
2023-07-16T03:39:43.269Z,89.44
2023-07-16T03:43:05.072Z,87.18
2023-07-16T03:46:28.256Z,84.43
2023-07-16T03:49:50.300Z,83.07
2023-07-16T03:53:12.155Z,80.81
2023-07-16T03:56:34.256Z,80.42
2023-07-16T03:59:56.329Z,79.38
2023-07-16T04:03:19.403Z,78.31
2023-07-16T04:06:41.204Z,77.15
2023-07-16T04:10:03.041Z,76.59
2023-07-16T04:13:24.973Z,74.74
2023-07-16T04:16:46.691Z,75.16
2023-07-16T04:20:11.080Z,74.63
2023-07-16T04:23:33.022Z,74.01
2023-07-16T04:26:54.724Z,73.20
2023-07-16T04:30:16.426Z,72.55
2023-07-16T04:33:38.448Z,72.08
2023-07-16T04:37:01.853Z,70.28
2023-07-16T04:40:23.882Z,71.21
2023-07-16T04:43:45.677Z,70.52
2023-07-16T04:47:07.992Z,70.20
2023-07-16T04:50:30.100Z,68.79
2023-07-16T04:53:54.099Z,68.38
2023-07-16T04:57:15.946Z,67.76
2023-07-16T05:00:37.592Z,66.77
2023-07-16T05:03:59.675Z,66.72
2023-07-16T05:07:21.180Z,65.58
2023-07-16T05:10:44.375Z,65.53
2023-07-16T05:14:06.816Z,64.62
2023-07-16T05:17:28.771Z,64.32
2023-07-16T05:20:50.766Z,64.33
2023-07-16T05:24:12.380Z,64.10
2023-07-16T05:27:36.828Z,61.44
2023-07-16T05:31:02.434Z,61.45
2023-07-16T05:34:24.527Z,61.85
2023-07-16T05:37:46.455Z,60.58
2023-07-16T05:41:08.117Z,60.44
2023-07-16T05:44:31.385Z,60.03
2023-07-16T05:47:53.336Z,57.49
2023-07-16T05:51:15.214Z,57.47
2023-07-16T05:54:37.115Z,58.17
2023-07-16T05:57:58.864Z,58.77
2023-07-16T06:01:22.021Z,58.51
2023-07-16T06:04:44.046Z,57.80
2023-07-16T06:08:06.267Z,57.00
2023-07-16T06:11:28.215Z,57.13
2023-07-16T06:14:50.121Z,56.58
2023-07-16T06:18:15.155Z,56.64
2023-07-16T06:21:38.428Z,56.66
2023-07-16T06:25:00.643Z,56.17
2023-07-16T06:28:22.519Z,54.67
2023-07-16T06:31:45.670Z,54.05
2023-07-16T06:35:09.933Z,53.77
2023-07-16T06:38:32.288Z,53.96
2023-07-16T06:41:54.022Z,54.23
2023-07-16T06:45:15.954Z,54.74
2023-07-16T06:48:37.616Z,53.28
2023-07-16T06:52:03.122Z,53.34
2023-07-16T06:55:24.648Z,53.76
2023-07-16T06:58:46.550Z,52.47
2023-07-16T07:02:08.866Z,52.07
2023-07-16T07:05:30.570Z,51.56
2023-07-16T07:08:53.916Z,49.93
2023-07-16T07:12:15.851Z,51.91
2023-07-16T07:15:37.793Z,51.36
2023-07-16T07:18:59.874Z,50.89
2023-07-16T07:22:23.072Z,48.83
2023-07-16T07:25:50.460Z,47.97
2023-07-16T07:29:12.045Z,47.31
2023-07-16T07:32:33.977Z,47.57
2023-07-16T07:35:56.677Z,47.44
2023-07-16T07:39:19.058Z,48.00
2023-07-16T07:42:42.433Z,46.34
2023-07-16T07:46:04.712Z,46.88
2023-07-16T07:49:26.334Z,46.13
2023-07-16T07:52:48.205Z,47.23
2023-07-16T07:56:10.042Z,45.50
2023-07-16T07:59:33.409Z,46.03
2023-07-16T08:02:55.421Z,45.76
2023-07-16T08:06:18.226Z,46.02
2023-07-16T08:09:40.359Z,45.85
2023-07-16T08:13:03.165Z,45.06
2023-07-16T08:16:26.540Z,44.72
2023-07-16T08:19:48.629Z,44.09
2023-07-16T08:23:10.755Z,45.05
2023-07-16T08:26:32.664Z,44.67
2023-07-16T08:29:54.438Z,43.85
2023-07-16T08:33:17.652Z,44.55
2023-07-16T08:36:40.001Z,44.64
2023-07-16T08:40:01.844Z,43.43
2023-07-16T08:43:24.633Z,41.89
2023-07-16T08:46:46.713Z,43.24
2023-07-16T08:50:11.646Z,43.46
2023-07-16T08:53:33.627Z,44.47
2023-07-16T08:56:55.612Z,44.99
2023-07-16T09:00:18.890Z,43.13
2023-07-16T09:03:40.809Z,42.43
2023-07-16T09:07:04.173Z,41.86
2023-07-16T09:10:26.210Z,42.68
2023-07-16T09:13:48.087Z,43.36
2023-07-16T09:17:10.174Z,41.53
2023-07-16T09:20:32.931Z,41.08
2023-07-16T09:23:55.939Z,40.85
2023-07-16T09:27:18.354Z,41.84
2023-07-16T09:30:40.492Z,40.35
2023-07-16T09:34:02.193Z,41.28
2023-07-16T09:37:23.916Z,40.32
2023-07-16T09:40:47.752Z,39.95
2023-07-16T09:44:09.992Z,39.05
2023-07-16T09:47:31.907Z,40.22
2023-07-16T09:50:55.517Z,40.16
2023-07-16T09:54:17.567Z,39.05
2023-07-16T09:57:44.061Z,40.91
2023-07-16T10:01:07.133Z,40.74
2023-07-16T10:04:39.470Z,40.45
2023-07-16T10:08:02.184Z,38.70
2023-07-16T10:11:24.137Z,38.82
2023-07-16T10:14:48.959Z,39.61
2023-07-16T10:18:10.712Z,39.40
2023-07-16T10:21:39.700Z,39.11
2023-07-16T10:25:01.853Z,39.85
2023-07-16T10:28:23.685Z,38.74
2023-07-16T10:31:48.709Z,39.74
2023-07-16T10:35:11.740Z,38.94
2023-07-16T10:38:43.258Z,37.51
2023-07-16T10:42:05.397Z,39.42
2023-07-16T10:45:27.355Z,38.13
2023-07-16T10:48:50.774Z,38.77
2023-07-16T10:52:12.763Z,38.57
2023-07-16T10:55:39.242Z,39.07
2023-07-16T10:59:01.098Z,39.42
2023-07-16T11:02:24.596Z,38.17
2023-07-16T11:05:49.621Z,37.13
2023-07-16T11:09:12.045Z,38.86
2023-07-16T11:12:34.042Z,38.75
2023-07-16T11:15:55.973Z,36.95
2023-07-16T11:19:22.280Z,37.15
2023-07-16T11:22:45.711Z,36.72
2023-07-16T11:26:07.641Z,37.59
2023-07-16T11:29:37.217Z,36.70
2023-07-16T11:33:01.235Z,36.69
2023-07-16T11:36:23.467Z,37.03
2023-07-16T11:39:48.370Z,37.18
2023-07-16T11:43:11.973Z,37.63
2023-07-16T11:46:35.874Z,37.06
2023-07-16T11:49:58.620Z,37.73
2023-07-16T11:53:20.461Z,36.65
2023-07-16T11:56:43.424Z,37.31
2023-07-16T12:00:06.911Z,37.09
2023-07-16T12:03:28.671Z,36.82
2023-07-16T12:06:50.471Z,36.34
2023-07-16T12:10:12.419Z,36.50
2023-07-16T12:13:35.451Z,35.73
2023-07-16T12:16:57.806Z,36.87
2023-07-16T12:20:19.400Z,35.64
2023-07-16T12:23:41.057Z,36.08
2023-07-16T12:27:03.092Z,35.29
2023-07-16T12:30:26.819Z,35.51
2023-07-16T12:33:50.079Z,35.68
2023-07-16T12:37:12.722Z,36.47
2023-07-16T12:40:40.687Z,35.14
2023-07-16T12:44:02.391Z,35.59
2023-07-16T12:47:25.875Z,34.42
2023-07-16T12:50:47.838Z,34.48
2023-07-16T12:54:09.433Z,34.67
2023-07-16T12:57:31.357Z,34.50
2023-07-16T13:00:53.062Z,33.82
2023-07-16T13:04:16.360Z,32.37
2023-07-16T13:07:40.841Z,33.99
2023-07-16T13:11:03.046Z,33.36
2023-07-16T13:14:24.884Z,34.17
2023-07-16T13:17:46.666Z,33.64
2023-07-16T13:21:12.003Z,34.48
2023-07-16T13:24:33.791Z,34.41
2023-07-16T13:27:55.487Z,34.36
2023-07-16T13:31:17.642Z,34.70
2023-07-16T13:34:39.668Z,33.53
2023-07-16T13:38:03.673Z,34.33
2023-07-16T13:41:25.740Z,34.47
2023-07-16T13:44:47.387Z,35.10
2023-07-16T13:48:09.156Z,35.41
2023-07-16T13:51:31.232Z,35.29
2023-07-16T13:54:55.496Z,35.16
2023-07-16T13:58:17.170Z,34.55
2023-07-16T14:01:44.957Z,34.89
2023-07-16T14:05:07.350Z,35.49
2023-07-16T14:08:29.224Z,35.15
2023-07-16T14:11:52.356Z,35.34
2023-07-16T14:15:14.152Z,35.84
2023-07-16T14:18:36.104Z,35.25
2023-07-16T14:21:57.746Z,35.20
2023-07-16T14:25:19.473Z,35.11
2023-07-16T14:28:42.474Z,34.75
2023-07-16T14:32:04.644Z,34.85
2023-07-16T14:35:36.440Z,35.46
2023-07-16T14:38:59.313Z,35.16
2023-07-16T14:42:21.203Z,35.11
2023-07-16T14:45:44.612Z,34.34
2023-07-16T14:49:07.577Z,34.69
2023-07-16T14:52:29.189Z,34.75
2023-07-16T14:55:51.278Z,33.98
2023-07-16T14:59:12.874Z,34.60
2023-07-16T15:02:36.025Z,33.79
2023-07-16T15:05:59.252Z,33.97
2023-07-16T15:09:21.357Z,34.30
2023-07-16T15:12:43.426Z,34.53
2023-07-16T15:16:05.980Z,34.84
2023-07-16T15:19:29.009Z,35.03
2023-07-16T15:22:50.911Z,35.69
2023-07-16T15:26:14.267Z,34.96
2023-07-16T15:29:36.391Z,35.66
2023-07-16T15:32:58.086Z,35.37
2023-07-16T15:36:21.564Z,36.05
2023-07-16T15:39:43.351Z,35.81
2023-07-16T15:43:05.006Z,36.48
2023-07-16T15:46:27.076Z,36.39
2023-07-16T15:49:48.807Z,36.38
2023-07-16T15:53:12.266Z,36.38
2023-07-16T15:56:34.377Z,36.61
2023-07-16T15:59:56.102Z,36.94
2023-07-16T16:03:18.312Z,36.75
2023-07-16T16:06:40.300Z,36.82
2023-07-16T16:10:03.246Z,36.87
2023-07-16T16:13:27.546Z,37.12
2023-07-16T16:17:05.003Z,37.63
2023-07-16T16:20:28.381Z,37.40
2023-07-16T16:23:50.085Z,38.05
2023-07-16T16:27:13.252Z,37.65
2023-07-16T16:30:35.298Z,37.95
2023-07-16T16:33:57.260Z,38.20
2023-07-16T16:37:18.897Z,38.40
2023-07-16T16:40:41.596Z,38.96
2023-07-16T16:44:05.315Z,39.10
2023-07-16T16:47:27.057Z,39.32
2023-07-16T16:50:48.799Z,39.69
2023-07-16T16:54:10.877Z,39.60
2023-07-16T16:57:33.338Z,40.01
2023-07-16T17:00:57.184Z,40.57
2023-07-16T17:04:19.052Z,40.16
2023-07-16T17:07:40.997Z,40.99
2023-07-16T17:11:02.921Z,41.24
2023-07-16T17:14:25.000Z,41.84
2023-07-16T17:17:48.511Z,41.95
2023-07-16T17:21:10.226Z,42.23
2023-07-16T17:24:32.154Z,42.60
2023-07-16T17:27:53.919Z,42.92
2023-07-16T17:31:15.834Z,43.75
2023-07-16T17:34:41.072Z,43.69
2023-07-16T17:38:02.768Z,43.57
2023-07-16T17:41:24.458Z,44.33
2023-07-16T17:44:49.064Z,44.54
2023-07-16T17:48:10.738Z,44.51
2023-07-16T17:51:33.781Z,44.86
2023-07-16T17:54:55.785Z,45.20
2023-07-16T17:58:17.654Z,45.46
2023-07-16T18:01:39.576Z,45.54
2023-07-16T18:05:01.746Z,45.65
2023-07-16T18:08:25.433Z,45.80
2023-07-16T18:11:47.872Z,45.78
2023-07-16T18:15:11.605Z,45.97
2023-07-16T18:18:34.804Z,46.07
2023-07-16T18:22:19.746Z,45.89
2023-07-16T18:25:41.386Z,46.58
2023-07-16T18:29:03.925Z,49.15
2023-07-16T18:32:25.936Z,53.98
2023-07-16T18:35:50.744Z,55.88
2023-07-16T18:39:12.759Z,56.83
2023-07-16T18:42:35.909Z,57.44
2023-07-16T18:45:59.250Z,56.42
2023-07-16T18:49:20.803Z,57.43
2023-07-16T18:52:42.686Z,58.04
2023-07-16T18:56:05.360Z,59.26
2023-07-16T18:59:29.210Z,59.69
2023-07-16T19:02:51.040Z,58.43
2023-07-16T19:06:13.170Z,60.07
2023-07-16T19:09:34.957Z,60.58
2023-07-16T19:12:56.651Z,61.08
2023-07-16T19:16:20.561Z,61.38
2023-07-16T19:19:42.796Z,62.49
2023-07-16T19:23:04.607Z,62.96
2023-07-16T19:26:26.402Z,64.02
2023-07-16T19:29:47.993Z,66.19
2023-07-16T19:33:11.268Z,68.80
2023-07-16T19:36:33.250Z,72.81
2023-07-16T19:39:55.132Z,75.80
2023-07-16T19:43:17.235Z,78.10
2023-07-16T19:46:39.022Z,79.21
2023-07-16T19:50:06.329Z,80.32
2023-07-16T19:53:27.917Z,82.20
2023-07-16T19:56:49.615Z,84.58
2023-07-16T20:00:13.245Z,83.71
2023-07-16T20:03:35.089Z,84.85
2023-07-16T20:07:10.796Z,86.22
2023-07-16T20:10:33.828Z,85.40
2023-07-16T20:13:55.768Z,85.08
2023-07-16T20:17:18.467Z,85.53
2023-07-16T20:20:40.135Z,86.29
2023-07-16T20:24:04.328Z,86.15
2023-07-16T20:27:26.548Z,87.22
2023-07-16T20:30:48.726Z,88.00
2023-07-16T20:34:10.646Z,88.01
2023-07-16T20:37:32.848Z,87.39
2023-07-16T20:40:57.275Z,88.52
2023-07-16T20:44:18.915Z,87.62
2023-07-16T20:47:40.764Z,89.74
2023-07-16T20:51:02.395Z,90.02
2023-07-16T20:54:27.142Z,89.28
2023-07-16T20:57:51.474Z,90.66
2023-07-16T21:01:14.886Z,92.02
2023-07-16T21:04:37.107Z,91.32
2023-07-16T21:07:58.743Z,93.01
2023-07-16T21:11:21.022Z,93.32
2023-07-16T21:14:43.976Z,94.10
2023-07-16T21:18:05.876Z,93.46
2023-07-16T21:21:27.617Z,93.79
2023-07-16T21:24:50.607Z,95.06
2023-07-16T21:28:12.202Z,94.64
2023-07-16T21:31:35.698Z,94.29
2023-07-16T21:34:57.213Z,95.46
2023-07-16T21:38:19.092Z,95.20
2023-07-16T21:41:41.068Z,96.18
2023-07-16T21:45:03.227Z,96.20
2023-07-16T21:48:27.398Z,96.83
2023-07-16T21:51:49.365Z,97.94
2023-07-16T21:55:12.534Z,97.92
2023-07-16T21:58:34.648Z,97.22
2023-07-16T22:01:56.500Z,97.91
2023-07-16T22:05:20.165Z,98.55
2023-07-16T22:08:42.180Z,98.57
2023-07-16T22:12:04.034Z,99.60
2023-07-16T22:15:25.848Z,99.29
2023-07-16T22:18:47.641Z,99.88
2023-07-16T22:22:10.837Z,100.00
2023-07-16T22:25:33.012Z,100.00
2023-07-16T22:28:55.003Z,99.93
2023-07-16T22:32:16.698Z,99.52
2023-07-16T22:35:39.217Z,100.00
2023-07-16T22:39:02.454Z,100.00
2023-07-16T22:42:26.093Z,100.00
2023-07-16T22:45:48.067Z,100.00
2023-07-16T22:49:09.861Z,100.00
2023-07-16T22:52:31.557Z,100.00
2023-07-16T22:55:54.665Z,100.00
2023-07-16T22:59:16.685Z,100.00
2023-07-16T23:02:38.408Z,100.00
2023-07-16T23:06:00.962Z,100.00
2023-07-16T23:09:22.941Z,100.00
2023-07-16T23:12:46.496Z,100.00
2023-07-16T23:16:08.945Z,100.00
2023-07-16T23:19:32.042Z,100.00
2023-07-16T23:22:53.921Z,100.00
2023-07-16T23:26:15.874Z,100.00
2023-07-16T23:29:40.407Z,100.00
2023-07-16T23:33:02.288Z,100.00
2023-07-16T23:36:24.182Z,100.00
2023-07-16T23:39:46.122Z,100.00
2023-07-16T23:43:07.877Z,100.00
2023-07-16T23:46:31.306Z,100.00
2023-07-16T23:49:53.052Z,100.00
2023-07-16T23:53:14.589Z,100.00
2023-07-16T23:56:36.558Z,100.00
2023-07-16T23:59:58.388Z,100.00
