createdAt,value
2022-09-25T00:16:43.145Z,101300.09
2022-09-25T00:19:47.401Z,101297.63
2022-09-25T00:22:41.534Z,101297.03
2022-09-25T02:20:33.938Z,101306.91
2022-09-25T03:18:52.020Z,101352.69
2022-09-25T04:10:31.295Z,101386.22
2022-09-25T06:06:11.345Z,101480.22
2022-09-25T06:23:30.005Z,101494.03
2022-09-25T06:26:03.607Z,101497.88
2022-09-25T06:28:33.518Z,101490.47
2022-09-25T06:31:03.104Z,101503.06
2022-09-25T06:33:33.153Z,101496.28
2022-09-25T06:36:02.585Z,101505.88
2022-09-25T06:38:36.122Z,101503.59
2022-09-25T06:41:10.714Z,101512.88
2022-09-25T06:46:47.746Z,101509.56
2022-09-25T06:49:31.483Z,101513.50
2022-09-25T06:52:19.294Z,101511.31
2022-09-25T06:58:26.711Z,101501.47
2022-09-25T07:01:05.159Z,101503.88
2022-09-25T07:03:56.515Z,101506.63
2022-09-25T07:06:31.078Z,101501.50
2022-09-25T07:15:10.047Z,101499.81
2022-09-25T07:17:43.754Z,101503.19
2022-09-25T07:20:18.315Z,101503.38
2022-09-25T07:22:49.640Z,101506.44
2022-09-25T07:25:34.236Z,101507.38
2022-09-25T07:28:05.477Z,101495.81
2022-09-25T07:30:34.891Z,101498.88
2022-09-25T07:33:06.940Z,101503.44
2022-09-25T07:35:39.113Z,101510.28
2022-09-25T07:40:59.122Z,101505.00
2022-09-25T07:43:27.904Z,101501.97
2022-09-25T07:45:56.339Z,101501.97
2022-09-25T07:48:25.773Z,101502.09
2022-09-25T07:50:56.592Z,101502.63
2022-09-25T07:53:25.296Z,101502.84
2022-09-25T07:56:05.859Z,101490.25
2022-09-25T07:58:35.909Z,101489.59
2022-09-25T08:01:10.997Z,101492.41
2022-09-25T08:03:51.033Z,101483.31
2022-09-25T08:06:25.654Z,101489.19
2022-09-25T08:09:09.633Z,101489.03
2022-09-25T08:12:08.076Z,101490.16
2022-09-25T08:14:37.680Z,101482.88
2022-09-25T08:17:23.590Z,101476.97
2022-09-25T08:23:02.104Z,101484.38
2022-09-25T08:25:36.006Z,101481.16
2022-09-25T08:28:05.191Z,101487.31
2022-09-25T08:30:36.554Z,101477.44
2022-09-25T08:33:22.227Z,101481.31
2022-09-25T08:36:03.784Z,101479.72
2022-09-25T08:38:34.985Z,101477.63
2022-09-25T09:03:56.851Z,101480.81
2022-09-25T09:06:29.134Z,101465.13
2022-09-25T09:09:15.073Z,101467.91
2022-09-25T09:27:16.756Z,101460.59
2022-09-25T09:40:01.930Z,101447.38
2022-09-25T09:47:01.310Z,101437.72
2022-09-25T09:50:08.508Z,101445.09
2022-09-25T09:56:10.362Z,101448.00
2022-09-25T10:24:18.920Z,101425.03
2022-09-25T10:26:59.509Z,101423.03
2022-09-25T11:42:53.151Z,101428.53
2022-09-25T12:41:13.469Z,101407.94
2022-09-25T12:47:43.018Z,101401.19
2022-09-25T12:50:40.313Z,101395.81
2022-09-25T12:53:33.578Z,101388.72
2022-09-25T12:59:20.975Z,101380.69
2022-09-25T13:02:02.281Z,101378.59
2022-09-25T13:04:52.172Z,101376.56
2022-09-25T13:07:36.558Z,101380.28
2022-09-25T13:10:24.791Z,101388.69
2022-09-25T13:12:57.749Z,101375.63
2022-09-25T13:15:33.985Z,101381.31
2022-09-25T13:18:16.338Z,101371.22
2022-09-25T13:21:24.259Z,101377.47
2022-09-25T13:23:54.783Z,101372.78
2022-09-25T13:26:27.652Z,101369.69
2022-09-25T13:28:56.290Z,101369.38
2022-09-25T13:31:28.765Z,101370.56
2022-09-25T13:34:16.293Z,101374.72
2022-09-25T13:36:51.086Z,101369.06
2022-09-25T13:40:00.303Z,101365.97
2022-09-25T13:42:34.871Z,101365.69
2022-09-25T13:45:30.584Z,101374.81
2022-09-25T13:48:07.534Z,101378.81
2022-09-25T13:50:41.500Z,101378.03
2022-09-25T13:53:18.387Z,101371.69
2022-09-25T13:55:55.892Z,101365.94
2022-09-25T13:58:25.298Z,101372.72
2022-09-25T14:00:57.860Z,101372.84
2022-09-25T14:03:43.230Z,101368.09
2022-09-25T14:06:18.881Z,101371.97
2022-09-25T14:08:55.470Z,101364.38
2022-09-25T14:11:29.125Z,101362.66
2022-09-25T14:14:02.050Z,101372.06
2022-09-25T14:16:37.363Z,101373.13
2022-09-25T14:19:06.941Z,101359.66
2022-09-25T14:21:36.322Z,101373.88
2022-09-25T14:24:24.267Z,101364.91
2022-09-25T14:26:52.405Z,101360.69
2022-09-25T14:29:24.995Z,101364.22
2022-09-25T14:31:56.335Z,101368.31
2022-09-25T14:34:33.359Z,101367.69
2022-09-25T14:37:26.649Z,101379.31
2022-09-25T14:40:25.825Z,101377.84
2022-09-25T14:43:09.630Z,101377.19
2022-09-25T14:46:20.348Z,101374.38
2022-09-25T14:48:59.669Z,101367.06
2022-09-25T14:51:33.245Z,101369.44
2022-09-25T14:54:07.655Z,101369.66
2022-09-25T14:56:37.903Z,101378.03
2022-09-25T14:59:13.871Z,101373.59
2022-09-25T15:01:50.979Z,101374.47
2022-09-25T15:04:33.950Z,101369.44
2022-09-25T15:07:16.552Z,101365.53
2022-09-25T15:09:48.619Z,101364.50
2022-09-25T15:12:23.766Z,101365.56
2022-09-25T15:15:08.042Z,101364.72
2022-09-25T15:17:48.124Z,101359.09
2022-09-25T15:20:25.333Z,101365.00
2022-09-25T15:23:06.913Z,101367.09
2022-09-25T15:25:40.643Z,101361.88
2022-09-25T15:28:14.259Z,101367.47
2022-09-25T15:30:42.559Z,101372.72
2022-09-25T15:33:26.947Z,101364.53
2022-09-25T15:35:57.211Z,101360.94
2022-09-25T15:38:35.093Z,101369.25
2022-09-25T15:41:06.579Z,101368.53
2022-09-25T15:43:35.705Z,101368.41
2022-09-25T15:46:03.611Z,101373.75
2022-09-25T15:48:36.981Z,101364.41
2022-09-25T15:51:21.247Z,101359.25
2022-09-25T15:53:57.385Z,101362.88
2022-09-25T15:56:36.980Z,101359.28
2022-09-25T15:59:36.677Z,101368.47
2022-09-25T16:02:40.004Z,101365.78
2022-09-25T16:05:12.431Z,101368.16
2022-09-25T16:07:41.316Z,101365.31
2022-09-25T16:10:09.227Z,101381.28
2022-09-25T16:12:46.221Z,101382.34
2022-09-25T17:44:58.328Z,101374.84
2022-09-25T17:47:27.336Z,101369.75
2022-09-25T17:49:57.857Z,101383.94
2022-09-25T17:52:29.461Z,101368.38
2022-09-25T17:54:57.399Z,101372.94
2022-09-25T17:57:27.956Z,101369.34
2022-09-25T17:59:56.866Z,101365.50
2022-09-25T18:02:29.852Z,101372.94
2022-09-25T18:05:00.832Z,101373.94
2022-09-25T18:07:35.154Z,101379.72
2022-09-25T18:10:02.947Z,101379.75
2022-09-25T18:12:32.683Z,101380.78
2022-09-25T18:15:01.558Z,101374.84
2022-09-25T18:17:46.519Z,101383.81
2022-09-25T18:20:43.665Z,101388.78
2022-09-25T18:23:24.484Z,101386.94
2022-09-25T18:25:58.647Z,101384.41
2022-09-25T18:28:30.359Z,101378.81
2022-09-25T18:30:59.188Z,101383.91
2022-09-25T18:33:27.817Z,101378.84
2022-09-25T18:36:11.034Z,101375.72
2022-09-25T18:38:42.781Z,101382.16
2022-09-25T18:41:15.581Z,101380.34
2022-09-25T18:43:44.119Z,101372.44
2022-09-25T18:46:17.021Z,101371.09
2022-09-25T18:48:59.932Z,101376.19
2022-09-25T18:51:33.374Z,101387.97
2022-09-25T18:54:04.378Z,101388.34
2022-09-25T18:59:57.864Z,101383.97
2022-09-25T19:02:45.271Z,101381.66
2022-09-25T19:05:34.346Z,101386.69
2022-09-25T19:08:10.200Z,101380.47
2022-09-25T19:10:44.503Z,101377.63
