createdAt,value
2018-07-27T00:01:44.858Z,99.90
2018-07-27T00:04:13.768Z,99.90
2018-07-27T00:06:42.636Z,99.90
2018-07-27T00:09:13.006Z,99.90
2018-07-27T00:11:42.689Z,99.90
2018-07-27T00:14:11.674Z,99.90
2018-07-27T00:16:41.327Z,99.90
2018-07-27T00:19:10.236Z,99.90
2018-07-27T00:21:39.148Z,99.90
2018-07-27T00:24:08.079Z,99.90
2018-07-27T00:26:36.947Z,99.90
2018-07-27T00:29:06.547Z,99.90
2018-07-27T00:31:36.324Z,99.90
2018-07-27T00:34:05.497Z,99.90
2018-07-27T00:36:34.619Z,99.90
2018-07-27T00:39:04.231Z,99.90
2018-07-27T00:41:33.258Z,99.90
2018-07-27T00:44:02.379Z,99.90
2018-07-27T00:46:31.520Z,99.90
2018-07-27T00:49:00.603Z,99.90
2018-07-27T00:51:29.735Z,99.90
2018-07-27T00:53:58.573Z,99.90
2018-07-27T00:56:27.716Z,99.90
2018-07-27T00:58:56.614Z,99.90
2018-07-27T01:01:25.585Z,99.90
2018-07-27T01:03:54.431Z,99.90
2018-07-27T01:06:23.293Z,99.90
2018-07-27T01:08:52.219Z,99.90
2018-07-27T01:11:21.920Z,99.90
2018-07-27T01:13:51.624Z,99.90
2018-07-27T01:16:20.645Z,99.90
2018-07-27T01:18:49.540Z,99.90
2018-07-27T01:21:18.403Z,99.90
2018-07-27T01:23:47.517Z,99.90
2018-07-27T01:26:16.649Z,99.90
2018-07-27T01:28:45.564Z,99.90
2018-07-27T01:31:14.476Z,99.90
2018-07-27T01:33:43.344Z,99.90
2018-07-27T01:36:12.248Z,99.90
2018-07-27T01:38:41.111Z,99.90
2018-07-27T01:41:10.009Z,99.90
2018-07-27T01:43:38.934Z,99.90
2018-07-27T01:46:07.843Z,99.90
2018-07-27T01:48:36.947Z,99.90
2018-07-27T01:51:06.121Z,99.90
2018-07-27T01:53:35.188Z,99.90
2018-07-27T01:56:04.413Z,99.90
2018-07-27T01:58:33.311Z,99.90
2018-07-27T02:01:02.704Z,99.90
2018-07-27T02:06:00.269Z,99.90
2018-07-27T02:08:30.031Z,99.90
2018-07-27T02:10:58.992Z,99.90
2018-07-27T02:13:27.905Z,99.90
2018-07-27T02:15:56.814Z,99.90
2018-07-27T02:18:25.831Z,99.90
2018-07-27T02:20:54.793Z,99.90
2018-07-27T02:23:23.690Z,99.90
2018-07-27T02:25:52.559Z,99.90
2018-07-27T02:28:21.579Z,99.90
2018-07-27T02:30:50.462Z,99.90
2018-07-27T02:33:19.459Z,99.90
2018-07-27T02:35:49.363Z,99.90
2018-07-27T02:38:18.959Z,99.90
2018-07-27T02:40:47.896Z,99.90
2018-07-27T02:43:16.741Z,99.90
2018-07-27T02:45:45.640Z,99.90
2018-07-27T02:48:14.482Z,99.90
2018-07-27T02:50:43.399Z,99.90
2018-07-27T02:53:12.248Z,99.90
2018-07-27T02:55:41.141Z,99.90
2018-07-27T02:58:10.233Z,99.90
2018-07-27T03:00:39.230Z,99.90
2018-07-27T03:03:08.092Z,99.90
2018-07-27T03:05:37.172Z,99.90
2018-07-27T03:08:06.206Z,99.90
2018-07-27T03:10:35.092Z,99.90
2018-07-27T03:13:04.198Z,99.90
2018-07-27T03:15:33.220Z,99.90
2018-07-27T03:18:02.408Z,99.90
2018-07-27T03:20:31.582Z,99.90
2018-07-27T03:23:00.598Z,99.90
2018-07-27T03:25:29.464Z,99.90
2018-07-27T03:27:58.378Z,99.90
2018-07-27T03:30:27.238Z,99.90
2018-07-27T03:32:56.361Z,99.90
2018-07-27T03:35:25.354Z,99.90
2018-07-27T03:37:54.269Z,99.90
2018-07-27T03:40:23.182Z,99.90
2018-07-27T03:42:52.086Z,99.90
2018-07-27T03:45:21.281Z,99.90
2018-07-27T03:47:50.181Z,99.90
2018-07-27T03:50:19.302Z,99.90
2018-07-27T03:52:48.394Z,99.90
2018-07-27T03:55:17.306Z,99.90
2018-07-27T03:57:46.464Z,99.90
2018-07-27T04:00:15.667Z,99.90
2018-07-27T04:02:44.544Z,99.90
2018-07-27T04:05:13.399Z,99.90
2018-07-27T04:07:42.313Z,99.90
2018-07-27T04:10:11.231Z,99.90
2018-07-27T04:12:40.211Z,99.90
2018-07-27T04:15:09.589Z,99.90
2018-07-27T04:17:38.528Z,99.90
2018-07-27T04:20:07.480Z,99.90
2018-07-27T04:22:36.361Z,99.90
2018-07-27T04:25:05.311Z,99.90
2018-07-27T04:27:34.244Z,99.90
2018-07-27T04:30:03.104Z,99.90
2018-07-27T04:32:32.033Z,99.90
2018-07-27T04:35:00.964Z,99.90
2018-07-27T04:37:29.864Z,99.90
2018-07-27T04:39:58.756Z,99.90
2018-07-27T04:42:27.663Z,99.90
2018-07-27T04:44:56.562Z,99.90
2018-07-27T04:47:25.532Z,99.90
2018-07-27T04:49:54.648Z,99.90
2018-07-27T04:52:23.527Z,99.90
2018-07-27T04:54:52.442Z,99.90
2018-07-27T04:57:21.337Z,99.90
2018-07-27T04:59:50.321Z,99.90
2018-07-27T05:02:19.174Z,99.90
2018-07-27T05:04:48.393Z,99.90
2018-07-27T05:07:17.344Z,99.90
2018-07-27T05:09:46.234Z,99.90
2018-07-27T05:12:15.152Z,99.90
2018-07-27T05:14:44.021Z,99.90
2018-07-27T05:17:12.910Z,99.90
2018-07-27T05:19:41.772Z,99.90
2018-07-27T05:22:10.741Z,99.90
2018-07-27T05:24:39.631Z,99.90
2018-07-27T05:27:08.544Z,99.90
2018-07-27T05:29:37.488Z,99.90
2018-07-27T05:32:06.540Z,99.90
2018-07-27T05:34:35.424Z,99.90
2018-07-27T05:37:04.375Z,99.90
2018-07-27T05:39:33.230Z,99.90
2018-07-27T05:42:02.167Z,99.90
2018-07-27T05:44:31.044Z,99.90
2018-07-27T05:47:00.079Z,99.90
2018-07-27T05:49:28.983Z,99.90
2018-07-27T05:51:58.504Z,98.40
2018-07-27T05:54:27.958Z,99.90
2018-07-27T05:56:56.996Z,99.90
2018-07-27T05:59:25.932Z,99.60
2018-07-27T06:01:54.888Z,86.90
2018-07-27T06:04:23.871Z,76.80
2018-07-27T06:06:52.772Z,68.80
2018-07-27T06:09:21.659Z,67.00
2018-07-27T06:11:50.557Z,62.10
2018-07-27T06:16:47.979Z,67.70
2018-07-27T06:19:16.889Z,70.60
2018-07-27T06:21:45.970Z,74.40
2018-07-27T06:24:14.935Z,71.60
2018-07-27T06:26:43.819Z,72.30
2018-07-27T06:29:12.843Z,76.00
2018-07-27T06:31:41.844Z,75.70
2018-07-27T06:34:12.169Z,78.00
2018-07-27T06:36:42.079Z,77.00
2018-07-27T06:39:11.747Z,76.90
2018-07-27T06:41:41.235Z,78.30
2018-07-27T06:44:11.243Z,80.30
2018-07-27T06:46:40.272Z,79.20
2018-07-27T06:49:09.928Z,76.30
2018-07-27T06:51:38.848Z,76.10
2018-07-27T06:54:07.917Z,73.30
2018-07-27T06:56:36.776Z,69.90
2018-07-27T06:59:05.677Z,69.70
2018-07-27T07:01:34.589Z,70.90
2018-07-27T07:04:03.483Z,67.30
2018-07-27T07:06:32.837Z,65.10
2018-07-27T07:09:01.776Z,63.00
2018-07-27T07:11:31.525Z,59.30
2018-07-27T07:14:00.388Z,61.50
2018-07-27T07:16:29.452Z,60.80
2018-07-27T07:18:58.353Z,54.50
2018-07-27T07:21:27.631Z,49.90
2018-07-27T07:23:56.511Z,46.30
2018-07-27T07:26:25.575Z,43.60
2018-07-27T07:28:54.866Z,39.70
2018-07-27T07:31:23.791Z,36.10
2018-07-27T07:33:52.767Z,30.90
2018-07-27T07:36:21.850Z,32.10
2018-07-27T07:38:51.353Z,31.70
2018-07-27T07:41:20.328Z,33.00
2018-07-27T07:43:49.243Z,30.70
2018-07-27T07:46:18.124Z,26.30
2018-07-27T07:48:47.148Z,23.30
2018-07-27T07:51:16.324Z,23.40
2018-07-27T07:53:45.452Z,23.60
2018-07-27T07:56:14.532Z,25.00
2018-07-27T08:01:12.175Z,28.00
2018-07-27T08:03:41.075Z,31.80
2018-07-27T08:06:09.962Z,35.50
2018-07-27T08:08:38.874Z,34.20
2018-07-27T08:11:07.810Z,35.30
2018-07-27T08:13:36.699Z,36.10
2018-07-27T08:16:05.669Z,36.00
2018-07-27T08:18:34.548Z,35.50
2018-07-27T08:21:03.521Z,35.70
2018-07-27T08:23:32.444Z,35.00
2018-07-27T08:26:42.724Z,34.60
2018-07-27T08:29:13.088Z,33.50
2018-07-27T08:31:43.285Z,35.10
2018-07-27T08:34:12.854Z,34.70
2018-07-27T08:36:41.920Z,37.10
2018-07-27T08:39:12.307Z,37.30
2018-07-27T08:41:41.862Z,36.60
2018-07-27T08:44:12.721Z,35.60
2018-07-27T08:46:42.530Z,35.40
2018-07-27T08:49:12.348Z,34.70
2018-07-27T08:51:41.542Z,36.50
2018-07-27T08:54:10.560Z,38.20
2018-07-27T08:59:08.565Z,38.50
2018-07-27T09:01:37.600Z,35.80
2018-07-27T09:04:06.677Z,36.60
2018-07-27T09:06:35.548Z,37.30
2018-07-27T09:09:06.887Z,38.90
2018-07-27T09:11:36.556Z,38.90
2018-07-27T09:16:34.127Z,42.20
2018-07-27T09:19:03.029Z,40.80
2018-07-27T09:21:31.908Z,40.70
2018-07-27T09:24:00.963Z,40.30
2018-07-27T09:26:29.798Z,41.20
2018-07-27T09:28:59.254Z,36.80
2018-07-27T09:31:28.168Z,36.60
2018-07-27T09:33:57.176Z,36.10
2018-07-27T09:36:26.235Z,34.00
2018-07-27T09:38:55.690Z,33.70
2018-07-27T09:41:24.610Z,34.70
2018-07-27T09:43:53.504Z,32.40
2018-07-27T09:46:22.393Z,33.20
2018-07-27T09:48:51.898Z,33.60
2018-07-27T09:51:21.939Z,34.00
2018-07-27T09:53:51.070Z,36.50
2018-07-27T09:56:35.127Z,37.10
2018-07-27T09:59:04.087Z,38.50
2018-07-27T10:01:32.952Z,39.20
2018-07-27T10:04:01.952Z,39.70
2018-07-27T10:06:30.816Z,39.40
2018-07-27T10:08:59.740Z,39.20
2018-07-27T10:11:28.689Z,37.90
2018-07-27T10:13:57.567Z,37.30
2018-07-27T10:16:26.411Z,37.80
2018-07-27T10:18:55.316Z,39.90
2018-07-27T10:21:24.191Z,39.80
2018-07-27T10:23:53.100Z,39.60
2018-07-27T10:26:22.287Z,41.80
2018-07-27T10:28:51.218Z,43.30
2018-07-27T10:31:20.230Z,45.50
2018-07-27T10:33:49.105Z,44.90
2018-07-27T10:36:18.052Z,44.50
2018-07-27T10:38:47.240Z,44.00
2018-07-27T10:41:16.107Z,44.50
2018-07-27T10:43:44.984Z,45.30
2018-07-27T10:46:13.897Z,44.30
2018-07-27T10:48:42.898Z,42.80
2018-07-27T10:51:12.733Z,40.20
2018-07-27T10:53:41.889Z,39.60
2018-07-27T10:56:10.931Z,37.40
2018-07-27T10:58:40.068Z,36.60
2018-07-27T11:01:09.876Z,34.70
2018-07-27T11:03:38.749Z,34.50
2018-07-27T11:06:07.884Z,34.40
2018-07-27T11:08:36.804Z,31.90
2018-07-27T11:11:05.756Z,31.90
2018-07-27T11:13:34.626Z,31.70
2018-07-27T11:16:03.523Z,30.60
2018-07-27T11:18:32.435Z,31.20
2018-07-27T11:21:01.326Z,31.50
2018-07-27T11:23:30.409Z,30.70
2018-07-27T11:25:59.334Z,29.90
2018-07-27T11:28:28.504Z,30.00
2018-07-27T11:30:58.101Z,30.10
2018-07-27T11:33:27.085Z,30.40
2018-07-27T11:35:56.071Z,29.30
2018-07-27T11:38:24.935Z,30.20
2018-07-27T11:40:54.411Z,28.30
2018-07-27T11:43:23.283Z,27.40
2018-07-27T11:45:52.583Z,27.10
2018-07-27T11:48:21.472Z,27.80
2018-07-27T11:50:50.409Z,26.30
2018-07-27T11:53:20.330Z,27.50
2018-07-27T11:55:49.362Z,30.00
2018-07-27T11:58:18.220Z,28.50
2018-07-27T12:00:47.298Z,27.70
2018-07-27T12:03:16.325Z,27.60
2018-07-27T12:05:45.351Z,28.50
2018-07-27T12:08:14.314Z,29.40
2018-07-27T12:10:43.206Z,30.10
2018-07-27T12:13:12.374Z,30.70
2018-07-27T12:15:41.236Z,30.70
2018-07-27T12:18:10.152Z,34.60
2018-07-27T12:20:39.086Z,41.50
2018-07-27T12:23:08.110Z,49.40
2018-07-27T12:25:37.879Z,55.90
2018-07-27T12:28:06.802Z,63.40
2018-07-27T12:30:35.663Z,68.70
2018-07-27T12:33:04.592Z,71.10
2018-07-27T12:35:33.592Z,99.90
