createdAt,value
2023-05-02T00:00:25.000Z,1012
2023-05-02T00:01:42.000Z,1012
2023-05-02T00:02:58.000Z,1012
2023-05-02T00:04:15.000Z,1012
2023-05-02T00:05:31.000Z,1012
2023-05-02T00:06:48.000Z,1012.1
2023-05-02T00:08:05.000Z,1012
2023-05-02T00:09:21.000Z,1012.1
2023-05-02T00:10:38.000Z,1012.1
2023-05-02T00:11:54.000Z,1012.1
2023-05-02T00:13:11.000Z,1012.1
2023-05-02T00:14:27.733Z,1012.1
2023-05-02T00:15:44.000Z,1012.1
2023-05-02T00:17:00.000Z,1012.1
2023-05-02T00:18:16.000Z,1012.1
2023-05-02T00:19:33.000Z,1012.1
2023-05-02T00:20:49.000Z,1012.1
2023-05-02T00:22:06.000Z,1012.1
2023-05-02T00:23:22.000Z,1012.1
2023-05-02T00:24:39.000Z,1012.1
2023-05-02T00:25:55.000Z,1012.1
2023-05-02T00:27:12.000Z,1012.2
2023-05-02T00:28:28.000Z,1012.1
2023-05-02T00:29:45.000Z,1012.2
2023-05-02T00:31:01.000Z,1012.2
2023-05-02T00:33:35.000Z,1012.1
2023-05-02T00:34:50.000Z,1012.2
2023-05-02T00:36:07.000Z,1012.2
2023-05-02T00:37:23.000Z,1012.3
2023-05-02T00:38:40.000Z,1012.2
2023-05-02T00:39:57.000Z,1012.3
2023-05-02T00:41:13.000Z,1012.2
2023-05-02T00:42:30.000Z,1012.3
2023-05-02T00:43:46.000Z,1012.2
2023-05-02T00:45:03.000Z,1012.3
2023-05-02T00:46:19.000Z,1012.2
2023-05-02T00:47:36.000Z,1012.3
2023-05-02T00:48:52.000Z,1012.3
2023-05-02T00:50:09.000Z,1012.3
2023-05-02T00:51:25.000Z,1012.3
2023-05-02T00:52:41.000Z,1012.3
2023-05-02T00:53:58.000Z,1012.2
2023-05-02T00:55:14.000Z,1012.3
2023-05-02T00:56:31.000Z,1012.2
2023-05-02T00:57:47.000Z,1012.2
2023-05-02T00:59:04.000Z,1012.3
2023-05-02T01:00:20.000Z,1012.2
2023-05-02T01:01:37.000Z,1012.2
2023-05-02T01:02:53.000Z,1012.2
2023-05-02T01:04:10.000Z,1012.3
2023-05-02T01:05:27.000Z,1012.2
2023-05-02T01:06:43.000Z,1012.2
2023-05-02T01:07:59.000Z,1012.2
2023-05-02T01:09:15.000Z,1012.2
2023-05-02T01:10:32.000Z,1012.2
2023-05-02T01:11:49.000Z,1012.2
2023-05-02T01:13:05.000Z,1012.2
2023-05-02T01:14:22.000Z,1012.2
2023-05-02T01:15:38.000Z,1012.2
2023-05-02T01:16:55.000Z,1012.2
2023-05-02T01:18:11.000Z,1012.3
2023-05-02T01:19:28.000Z,1012.2
2023-05-02T01:20:44.000Z,1012.2
2023-05-02T01:22:01.000Z,1012.3
2023-05-02T01:23:17.000Z,1012.3
2023-05-02T01:24:33.000Z,1012.3
2023-05-02T01:25:50.000Z,1012.3
2023-05-02T01:27:06.000Z,1012.3
2023-05-02T01:28:23.000Z,1012.3
2023-05-02T01:29:39.000Z,1012.3
2023-05-02T01:30:55.000Z,1012.3
2023-05-02T01:32:12.000Z,1012.3
2023-05-02T01:33:28.000Z,1012.3
2023-05-02T01:34:45.000Z,1012.4
2023-05-02T01:36:01.000Z,1012.4
2023-05-02T01:37:18.000Z,1012.4
2023-05-02T01:38:34.000Z,1012.4
2023-05-02T01:39:51.000Z,1012.4
2023-05-02T01:41:07.000Z,1012.5
2023-05-02T01:42:24.000Z,1012.5
2023-05-02T01:43:41.000Z,1012.5
2023-05-02T01:44:57.000Z,1012.5
2023-05-02T01:46:13.000Z,1012.5
2023-05-02T01:47:29.000Z,1012.5
2023-05-02T01:48:46.000Z,1012.6
2023-05-02T01:50:02.000Z,1012.5
2023-05-02T01:51:19.000Z,1012.5
2023-05-02T01:52:36.000Z,1012.6
2023-05-02T01:53:52.000Z,1012.7
2023-05-02T01:55:09.000Z,1012.6
2023-05-02T01:56:25.000Z,1012.6
2023-05-02T01:57:42.000Z,1012.7
2023-05-02T01:58:58.000Z,1012.7
2023-05-02T02:00:15.000Z,1012.8
2023-05-02T02:01:31.000Z,1012.7
2023-05-02T02:02:47.000Z,1012.7
2023-05-02T02:04:04.000Z,1012.7
2023-05-02T02:05:20.000Z,1012.7
2023-05-02T02:06:37.000Z,1012.7
2023-05-02T02:07:53.000Z,1012.7
2023-05-02T02:09:10.000Z,1012.8
2023-05-02T02:10:26.000Z,1012.8
2023-05-02T02:11:43.000Z,1012.8
2023-05-02T02:12:59.000Z,1012.9
2023-05-02T02:14:16.000Z,1012.8
2023-05-02T02:15:33.000Z,1012.9
2023-05-02T02:16:49.000Z,1012.9
2023-05-02T02:18:06.000Z,1012.9
2023-05-02T02:19:21.000Z,1012.9
2023-05-02T02:20:38.000Z,1012.9
2023-05-02T02:21:54.000Z,1013
2023-05-02T02:23:11.000Z,1013
2023-05-02T02:24:28.000Z,1013
2023-05-02T02:25:44.000Z,1013
2023-05-02T02:27:01.000Z,1013
2023-05-02T02:28:17.000Z,1013
2023-05-02T02:29:34.000Z,1013
2023-05-02T02:30:50.000Z,1013
2023-05-02T02:32:07.000Z,1013
2023-05-02T02:33:23.000Z,1013.1
2023-05-02T02:34:40.000Z,1013
2023-05-02T02:35:56.000Z,1013.1
2023-05-02T02:37:12.000Z,1013.1
2023-05-02T02:38:29.000Z,1013
2023-05-02T02:39:45.000Z,1013
2023-05-02T02:41:02.000Z,1013
2023-05-02T02:42:18.000Z,1013
2023-05-02T02:43:35.000Z,1013.1
2023-05-02T02:44:51.000Z,1013.1
2023-05-02T02:46:08.000Z,1013
2023-05-02T02:47:24.000Z,1013.1
2023-05-02T02:48:41.000Z,1013.1
2023-05-02T02:49:58.000Z,1013.1
2023-05-02T02:51:14.000Z,1013.1
2023-05-02T02:52:30.000Z,1013.2
2023-05-02T02:53:46.000Z,1013.2
2023-05-02T02:55:03.000Z,1013.2
2023-05-02T02:56:20.000Z,1013.1
2023-05-02T02:57:36.000Z,1013.2
2023-05-02T02:58:53.000Z,1013.2
2023-05-02T03:00:09.000Z,1013.2
2023-05-02T03:01:26.000Z,1013.2
2023-05-02T03:02:42.000Z,1013.2
2023-05-02T03:03:59.000Z,1013.2
2023-05-02T03:05:15.000Z,1013.2
2023-05-02T03:06:32.000Z,1013.2
2023-05-02T03:07:48.000Z,1013.2
2023-05-02T03:09:04.000Z,1013.3
2023-05-02T03:10:21.000Z,1013.3
2023-05-02T03:11:37.000Z,1013.3
2023-05-02T03:12:54.000Z,1013.3
2023-05-02T03:14:10.000Z,1013.4
2023-05-02T03:15:27.000Z,1013.4
2023-05-02T03:16:43.000Z,1013.5
2023-05-02T03:18:00.000Z,1013.4
2023-05-02T03:19:16.000Z,1013.5
2023-05-02T03:20:33.000Z,1013.5
2023-05-02T03:21:50.000Z,1013.4
2023-05-02T03:23:06.000Z,1013.5
2023-05-02T03:24:23.000Z,1013.5
2023-05-02T03:25:38.000Z,1013.5
2023-05-02T03:26:55.000Z,1013.5
2023-05-02T03:28:12.000Z,1013.5
2023-05-02T03:29:28.000Z,1013.5
2023-05-02T03:30:45.000Z,1013.5
2023-05-02T03:32:01.000Z,1013.5
2023-05-02T03:33:18.000Z,1013.4
2023-05-02T03:34:34.000Z,1013.5
2023-05-02T03:35:51.000Z,1013.5
2023-05-02T03:37:07.000Z,1013.5
2023-05-02T03:38:24.000Z,1013.5
2023-05-02T03:39:40.000Z,1013.5
2023-05-02T03:40:57.000Z,1013.6
2023-05-02T03:42:13.000Z,1013.6
2023-05-02T03:43:29.000Z,1013.6
2023-05-02T03:44:46.000Z,1013.6
2023-05-02T03:46:02.000Z,1013.6
2023-05-02T03:47:19.000Z,1013.6
2023-05-02T03:48:35.000Z,1013.6
2023-05-02T03:49:52.000Z,1013.6
2023-05-02T03:51:08.000Z,1013.6
2023-05-02T03:52:25.000Z,1013.6
2023-05-02T03:53:42.000Z,1013.6
2023-05-02T03:54:58.000Z,1013.7
2023-05-02T03:56:15.000Z,1013.7
2023-05-02T03:57:31.000Z,1013.7
2023-05-02T04:00:03.000Z,1013.7
2023-05-02T04:02:37.000Z,1013.8
2023-05-02T04:03:53.000Z,1013.8
2023-05-02T04:05:10.000Z,1013.9
2023-05-02T04:06:26.000Z,1013.9
2023-05-02T04:07:43.000Z,1013.8
2023-05-02T04:08:59.000Z,1013.8
2023-05-02T04:10:16.000Z,1013.9
2023-05-02T04:11:32.000Z,1013.8
2023-05-02T04:12:49.000Z,1013.8
2023-05-02T04:14:05.000Z,1013.9
2023-05-02T04:15:21.000Z,1013.9
2023-05-02T04:16:38.000Z,1013.9
2023-05-02T04:17:54.000Z,1013.9
2023-05-02T04:19:11.000Z,1013.9
2023-05-02T04:20:27.000Z,1014
2023-05-02T04:21:44.000Z,1013.8
2023-05-02T04:23:00.000Z,1013.9
2023-05-02T04:24:17.000Z,1014
2023-05-02T04:25:34.000Z,1013.9
2023-05-02T04:26:50.000Z,1013.9
2023-05-02T04:28:07.000Z,1014
2023-05-02T04:29:23.000Z,1014
2023-05-02T04:30:40.000Z,1014
2023-05-02T04:31:55.000Z,1014.1
2023-05-02T04:33:12.000Z,1014
2023-05-02T04:34:29.000Z,1014
2023-05-02T04:35:45.000Z,1014.1
2023-05-02T04:37:02.000Z,1014.1
2023-05-02T04:38:18.000Z,1014.2
2023-05-02T04:39:35.000Z,1014.2
2023-05-02T04:40:51.000Z,1014.2
2023-05-02T04:42:08.000Z,1014.3
2023-05-02T04:43:24.000Z,1014.3
2023-05-02T04:44:41.000Z,1014.3
2023-05-02T04:47:14.000Z,1014.2
2023-05-02T04:48:30.000Z,1014.3
2023-05-02T04:49:46.000Z,1014.4
2023-05-02T04:51:03.000Z,1014.4
2023-05-02T04:52:19.000Z,1014.4
2023-05-02T04:53:36.000Z,1014.4
2023-05-02T04:54:52.000Z,1014.4
2023-05-02T04:56:09.000Z,1014.5
2023-05-02T04:57:25.000Z,1014.5
2023-05-02T04:58:42.000Z,1014.5
2023-05-02T05:01:15.000Z,1014.5
2023-05-02T05:02:32.000Z,1014.5
2023-05-02T05:05:05.000Z,1014.5
2023-05-02T05:06:21.000Z,1014.6
2023-05-02T05:08:53.000Z,1014.6
2023-05-02T05:11:26.000Z,1014.6
2023-05-02T05:15:16.000Z,1014.6
2023-05-02T05:16:32.000Z,1014.6
2023-05-02T05:19:05.000Z,1014.6
2023-05-02T05:20:22.000Z,1014.7
2023-05-02T05:21:38.000Z,1014.8
2023-05-02T05:22:55.000Z,1014.8
2023-05-02T05:24:11.000Z,1014.7
2023-05-02T05:25:27.000Z,1014.7
2023-05-02T05:26:44.000Z,1014.7
2023-05-02T05:29:17.000Z,1014.7
2023-05-02T05:30:33.000Z,1014.8
2023-05-02T05:33:05.000Z,1014.8
2023-05-02T05:34:22.000Z,1014.9
2023-05-02T05:35:38.000Z,1014.9
2023-05-02T05:36:55.000Z,1014.8
2023-05-02T05:39:28.000Z,1014.9
2023-05-02T05:40:44.000Z,1014.9
2023-05-02T05:43:17.000Z,1014.9
2023-05-02T05:47:07.000Z,1014.9
2023-05-02T05:48:24.000Z,1014.9
2023-05-02T05:49:39.000Z,1015
2023-05-02T05:50:56.000Z,1015
2023-05-02T05:52:12.000Z,1015
2023-05-02T05:53:29.000Z,1015
2023-05-02T05:54:46.000Z,1015.1
2023-05-02T05:57:19.000Z,1015.1
2023-05-02T05:59:52.000Z,1015.1
2023-05-02T06:01:08.000Z,1015.2
2023-05-02T06:02:25.000Z,1015.2
2023-05-02T06:03:41.000Z,1015.2
2023-05-02T06:04:58.000Z,1015.2
2023-05-02T06:06:14.000Z,1015.2
2023-05-02T06:07:30.000Z,1015.2
2023-05-02T06:08:47.000Z,1015.2
2023-05-02T06:10:03.000Z,1015.3
2023-05-02T06:11:20.000Z,1015.2
2023-05-02T06:12:36.000Z,1015.3
2023-05-02T06:15:09.000Z,1015.3
2023-05-02T06:16:26.000Z,1015.3
2023-05-02T06:17:42.000Z,1015.3
2023-05-02T06:18:59.000Z,1015.3
2023-05-02T06:20:16.000Z,1015.4
2023-05-02T06:21:32.000Z,1015.3
2023-05-02T06:22:48.000Z,1015.4
2023-05-02T06:24:04.000Z,1015.4
2023-05-02T06:26:37.000Z,1015.4
2023-05-02T06:27:54.000Z,1015.4
2023-05-02T06:29:11.000Z,1015.5
2023-05-02T06:30:27.000Z,1015.5
2023-05-02T06:31:44.000Z,1015.5
2023-05-02T06:33:00.000Z,1015.5
2023-05-02T06:34:17.000Z,1015.6
2023-05-02T06:35:33.000Z,1015.5
2023-05-02T06:36:50.000Z,1015.6
2023-05-02T06:38:06.000Z,1015.6
2023-05-02T06:39:22.000Z,1015.6
2023-05-02T06:40:39.000Z,1015.6
2023-05-02T06:41:55.000Z,1015.6
2023-05-02T06:43:11.000Z,1015.6
2023-05-02T06:44:27.000Z,1015.6
2023-05-02T06:47:00.000Z,1015.8
2023-05-02T06:48:17.000Z,1015.7
2023-05-02T06:49:33.000Z,1015.7
2023-05-02T06:50:50.000Z,1015.7
2023-05-02T06:53:23.000Z,1015.8
2023-05-02T06:54:39.000Z,1015.8
2023-05-02T06:55:56.000Z,1015.8
2023-05-02T06:57:12.000Z,1015.9
2023-05-02T07:01:01.000Z,1015.9
2023-05-02T07:02:17.000Z,1015.9
2023-05-02T07:03:33.000Z,1015.9
2023-05-02T07:04:49.000Z,1016
2023-05-02T07:07:23.000Z,1016
2023-05-02T07:08:39.000Z,1016
2023-05-02T07:09:56.000Z,1016
2023-05-02T07:11:12.000Z,1016
2023-05-02T07:13:45.000Z,1016.1
2023-05-02T07:15:02.000Z,1016.1
2023-05-02T07:16:18.000Z,1016.2
2023-05-02T07:18:51.000Z,1016.2
2023-05-02T07:20:07.000Z,1016.2
2023-05-02T07:21:24.000Z,1016.2
2023-05-02T07:22:40.000Z,1016.2
2023-05-02T07:23:57.000Z,1016.2
2023-05-02T07:25:13.000Z,1016.2
2023-05-02T07:29:03.000Z,1016.2
2023-05-02T07:30:19.000Z,1016.3
2023-05-02T07:31:36.000Z,1016.3
2023-05-02T07:32:53.000Z,1016.3
2023-05-02T07:36:42.000Z,1016.4
2023-05-02T07:39:14.000Z,1016.3
2023-05-02T07:40:31.000Z,1016.4
2023-05-02T07:45:37.000Z,1016.4
2023-05-02T07:46:54.000Z,1016.4
2023-05-02T07:49:27.000Z,1016.4
2023-05-02T07:50:43.000Z,1016.4
2023-05-02T07:53:16.000Z,1016.4
2023-05-02T07:54:32.000Z,1016.4
2023-05-02T07:55:49.000Z,1016.4
2023-05-02T07:58:22.000Z,1016.4
2023-05-02T07:59:38.000Z,1016.4
2023-05-02T08:00:55.000Z,1016.4
2023-05-02T08:02:11.000Z,1016.4
2023-05-02T08:03:28.000Z,1016.4
2023-05-02T08:04:45.000Z,1016.4
2023-05-02T08:06:01.000Z,1016.4
2023-05-02T08:07:18.000Z,1016.4
2023-05-02T08:08:34.000Z,1016.4
2023-05-02T08:09:51.000Z,1016.5
2023-05-02T08:11:07.000Z,1016.5
2023-05-02T08:12:23.000Z,1016.6
2023-05-02T08:14:56.000Z,1016.5
2023-05-02T08:16:13.000Z,1016.5
2023-05-02T08:17:29.000Z,1016.5
2023-05-02T08:18:46.000Z,1016.5
2023-05-02T08:27:41.000Z,1016.5
2023-05-02T08:28:57.000Z,1016.5
2023-05-02T08:31:30.000Z,1016.6
2023-05-02T08:34:03.000Z,1016.6
2023-05-02T08:35:20.000Z,1016.7
2023-05-02T08:39:10.000Z,1016.7
2023-05-02T08:41:43.000Z,1016.7
2023-05-02T08:42:59.000Z,1016.7
2023-05-02T08:46:49.000Z,1016.7
2023-05-02T08:48:05.000Z,1016.8
2023-05-02T08:50:38.000Z,1016.8
2023-05-02T08:53:11.000Z,1016.9
2023-05-02T08:54:27.000Z,1016.9
2023-05-02T08:57:00.000Z,1017
2023-05-02T08:58:17.000Z,1017.1
2023-05-02T09:00:50.000Z,1017.1
2023-05-02T09:02:06.000Z,1017.1
2023-05-02T09:03:23.000Z,1017.1
2023-05-02T09:04:40.000Z,1017.2
2023-05-02T09:05:55.000Z,1017.1
2023-05-02T09:07:12.000Z,1017.2
2023-05-02T09:08:28.000Z,1017.2
2023-05-02T09:09:45.000Z,1017.2
2023-05-02T09:11:01.000Z,1017.2
2023-05-02T09:12:18.000Z,1017.3
2023-05-02T09:13:35.000Z,1017.2
2023-05-02T09:14:51.000Z,1017.2
2023-05-02T09:16:08.000Z,1017.2
2023-05-02T09:21:14.000Z,1017.3
2023-05-02T09:22:30.000Z,1017.2
2023-05-02T09:23:46.000Z,1017.3
2023-05-02T09:27:36.000Z,1017.4
2023-05-02T09:28:52.000Z,1017.4
2023-05-02T09:30:09.000Z,1017.4
2023-05-02T09:31:25.000Z,1017.3
2023-05-02T09:32:42.000Z,1017.4
2023-05-02T09:33:58.000Z,1017.4
2023-05-02T09:36:31.000Z,1017.3
2023-05-02T09:37:48.000Z,1017.4
2023-05-02T09:39:04.000Z,1017.3
2023-05-02T09:40:20.000Z,1017.4
2023-05-02T09:41:37.000Z,1017.4
2023-05-02T09:42:53.000Z,1017.4
2023-05-02T09:48:00.000Z,1017.5
2023-05-02T09:51:49.000Z,1017.5
2023-05-02T09:53:06.000Z,1017.4
2023-05-02T09:54:22.000Z,1017.4
2023-05-02T09:55:38.000Z,1017.5
2023-05-02T09:56:55.000Z,1017.4
2023-05-02T09:58:11.000Z,1017.5
2023-05-02T10:03:17.000Z,1017.6
2023-05-02T10:05:50.000Z,1017.6
2023-05-02T10:08:23.000Z,1017.6
2023-05-02T10:09:39.000Z,1017.6
2023-05-02T10:13:28.000Z,1017.6
2023-05-02T10:14:45.000Z,1017.6
2023-05-02T10:16:01.000Z,1017.6
2023-05-02T10:17:18.000Z,1017.7
2023-05-02T10:22:24.000Z,1017.7
2023-05-02T10:27:30.000Z,1017.7
2023-05-02T10:28:46.000Z,1017.7
2023-05-02T10:31:19.000Z,1017.7
2023-05-02T10:32:36.000Z,1017.7
2023-05-02T10:35:09.000Z,1017.8
2023-05-02T10:36:25.000Z,1017.7
2023-05-02T10:42:48.000Z,1017.7
2023-05-02T10:45:21.000Z,1017.7
2023-05-02T10:46:37.000Z,1017.8
2023-05-02T10:47:53.000Z,1017.8
2023-05-02T10:49:10.000Z,1017.8
2023-05-02T10:51:43.000Z,1017.7
2023-05-02T10:52:59.000Z,1017.8
2023-05-02T10:54:16.000Z,1017.8
2023-05-02T10:55:32.000Z,1017.7
2023-05-02T10:56:49.000Z,1017.8
2023-05-02T10:58:06.000Z,1017.8
2023-05-02T10:59:22.000Z,1017.8
2023-05-02T11:00:39.000Z,1017.7
2023-05-02T11:01:55.000Z,1017.7
2023-05-02T11:03:11.000Z,1017.7
2023-05-02T11:04:27.000Z,1017.7
2023-05-02T11:05:44.000Z,1017.7
2023-05-02T11:08:17.000Z,1017.8
2023-05-02T11:09:34.000Z,1017.8
2023-05-02T11:12:07.000Z,1017.7
2023-05-02T11:13:23.000Z,1017.7
2023-05-02T11:14:40.000Z,1017.7
2023-05-02T11:17:13.000Z,1017.8
2023-05-02T11:19:46.000Z,1017.8
2023-05-02T11:21:02.000Z,1017.7
2023-05-02T11:22:18.000Z,1017.7
2023-05-02T11:23:35.000Z,1017.7
2023-05-02T11:24:51.000Z,1017.6
2023-05-02T11:26:08.000Z,1017.8
2023-05-02T11:28:41.000Z,1017.7
2023-05-02T11:29:57.000Z,1017.8
2023-05-02T11:31:14.000Z,1017.7
2023-05-02T11:32:31.000Z,1017.6
2023-05-02T11:33:47.000Z,1017.6
2023-05-02T11:35:04.000Z,1017.6
2023-05-02T11:36:20.000Z,1017.8
2023-05-02T11:37:36.000Z,1017.7
2023-05-02T11:38:52.000Z,1017.7
2023-05-02T11:40:09.000Z,1017.8
2023-05-02T11:41:26.000Z,1017.8
2023-05-02T11:43:59.000Z,1017.9
2023-05-02T11:45:15.000Z,1017.9
2023-05-02T11:46:32.000Z,1017.9
2023-05-02T11:47:48.000Z,1017.9
2023-05-02T11:49:05.000Z,1018
2023-05-02T11:50:21.000Z,1018
2023-05-02T11:51:38.000Z,1017.9
2023-05-02T11:52:54.000Z,1018
2023-05-02T11:54:10.000Z,1017.9
2023-05-02T11:55:27.000Z,1017.9
2023-05-02T11:56:43.000Z,1018
2023-05-02T11:57:59.000Z,1018
2023-05-02T11:59:15.000Z,1018
2023-05-02T12:00:31.000Z,1018
2023-05-02T12:01:48.000Z,1017.9
2023-05-02T12:03:05.000Z,1018
2023-05-02T12:04:21.000Z,1018
2023-05-02T12:05:38.000Z,1018
2023-05-02T12:08:11.000Z,1018.1
2023-05-02T12:09:27.000Z,1018
2023-05-02T12:10:44.000Z,1018
2023-05-02T12:12:00.000Z,1018
2023-05-02T12:13:17.000Z,1018
2023-05-02T12:14:33.000Z,1018
2023-05-02T12:15:49.000Z,1018
2023-05-02T12:17:06.000Z,1018
2023-05-02T12:18:22.000Z,1018
2023-05-02T12:19:39.000Z,1018.1
2023-05-02T12:22:12.000Z,1018.1
2023-05-02T12:23:28.000Z,1018
2023-05-02T12:24:44.000Z,1018.1
2023-05-02T12:26:00.000Z,1018.1
2023-05-02T12:27:17.000Z,1018.1
2023-05-02T12:31:06.000Z,1018.2
2023-05-02T12:32:23.000Z,1018.2
2023-05-02T12:33:39.000Z,1018.2
2023-05-02T12:34:56.000Z,1018.2
2023-05-02T12:37:29.000Z,1018.2
2023-05-02T12:38:45.000Z,1018.2
2023-05-02T12:40:02.000Z,1018.2
2023-05-02T12:41:18.000Z,1018.2
2023-05-02T12:42:34.000Z,1018.2
2023-05-02T12:43:51.000Z,1018.1
2023-05-02T12:45:07.000Z,1018.2
2023-05-02T12:46:24.000Z,1018.2
2023-05-02T12:47:40.000Z,1018.2
2023-05-02T12:48:57.000Z,1018.2
2023-05-02T12:50:14.000Z,1018.2
2023-05-02T12:51:30.000Z,1018.2
2023-05-02T12:52:47.000Z,1018.2
2023-05-02T12:54:03.000Z,1018.2
2023-05-02T12:55:20.000Z,1018.2
2023-05-02T12:56:36.000Z,1018.2
2023-05-02T12:57:52.000Z,1018.2
2023-05-02T12:59:09.000Z,1018.2
2023-05-02T13:00:24.000Z,1018.2
2023-05-02T13:01:41.000Z,1018.2
2023-05-02T13:02:58.000Z,1018.3
2023-05-02T13:04:14.000Z,1018.2
2023-05-02T13:05:31.000Z,1018.3
2023-05-02T13:06:47.000Z,1018.3
2023-05-02T13:08:04.000Z,1018.3
2023-05-02T13:09:20.000Z,1018.3
2023-05-02T13:11:53.000Z,1018.3
2023-05-02T13:13:10.000Z,1018.3
2023-05-02T13:14:26.000Z,1018.3
2023-05-02T13:15:43.000Z,1018.3
2023-05-02T13:16:59.194Z,1018.3
2023-05-02T13:18:15.000Z,1018.2
2023-05-02T13:19:32.000Z,1018.3
2023-05-02T13:22:05.000Z,1018.2
2023-05-02T13:23:21.000Z,1018.3
2023-05-02T13:24:37.000Z,1018.2
2023-05-02T13:25:53.000Z,1018.2
2023-05-02T13:27:10.000Z,1018.3
2023-05-02T13:28:26.000Z,1018.3
2023-05-02T13:29:43.000Z,1018.3
2023-05-02T13:30:59.000Z,1018.3
2023-05-02T13:32:16.000Z,1018.3
2023-05-02T13:33:32.000Z,1018.4
2023-05-02T13:34:49.000Z,1018.4
2023-05-02T13:36:05.000Z,1018.4
2023-05-02T13:37:21.000Z,1018.4
2023-05-02T13:38:37.000Z,1018.5
2023-05-02T13:39:54.000Z,1018.4
2023-05-02T13:41:10.000Z,1018.4
2023-05-02T13:42:27.000Z,1018.4
2023-05-02T13:43:43.000Z,1018.4
2023-05-02T13:45:00.000Z,1018.4
2023-05-02T13:46:16.000Z,1018.4
2023-05-02T13:47:33.000Z,1018.3
2023-05-02T13:48:49.000Z,1018.4
2023-05-02T13:50:06.000Z,1018.3
2023-05-02T13:51:22.000Z,1018.4
2023-05-02T13:52:38.000Z,1018.4
2023-05-02T13:53:54.000Z,1018.4
2023-05-02T13:55:11.000Z,1018.4
2023-05-02T13:56:27.000Z,1018.4
2023-05-02T13:57:44.000Z,1018.4
2023-05-02T13:59:00.000Z,1018.5
2023-05-02T14:02:50.000Z,1018.5
2023-05-02T14:04:06.000Z,1018.4
2023-05-02T14:06:39.000Z,1018.5
2023-05-02T14:07:56.000Z,1018.5
2023-05-02T14:10:29.000Z,1018.4
2023-05-02T14:11:45.000Z,1018.4
2023-05-02T14:14:17.000Z,1018.5
2023-05-02T14:15:34.000Z,1018.4
2023-05-02T14:16:50.000Z,1018.6
2023-05-02T14:18:07.000Z,1018.4
2023-05-02T14:19:23.000Z,1018.6
2023-05-02T14:20:40.000Z,1018.5
2023-05-02T14:21:57.000Z,1018.5
2023-05-02T14:23:13.000Z,1018.5
2023-05-02T14:25:46.000Z,1018.5
2023-05-02T14:27:02.000Z,1018.4
2023-05-02T14:29:35.000Z,1018.5
2023-05-02T14:30:51.000Z,1018.5
2023-05-02T14:33:23.000Z,1018.5
2023-05-02T14:35:56.000Z,1018.6
2023-05-02T14:37:13.000Z,1018.6
2023-05-02T14:38:29.000Z,1018.5
2023-05-02T14:39:46.000Z,1018.5
2023-05-02T14:41:02.000Z,1018.5
2023-05-02T14:42:19.000Z,1018.6
2023-05-02T14:43:36.000Z,1018.5
2023-05-02T14:44:52.000Z,1018.6
2023-05-02T14:46:09.000Z,1018.6
2023-05-02T14:47:25.000Z,1018.5
2023-05-02T14:48:41.000Z,1018.4
2023-05-02T14:49:58.000Z,1018.5
2023-05-02T14:51:14.000Z,1018.5
2023-05-02T14:52:31.000Z,1018.4
2023-05-02T14:53:47.000Z,1018.4
2023-05-02T14:55:04.000Z,1018.4
2023-05-02T14:56:20.000Z,1018.4
2023-05-02T14:57:37.000Z,1018.4
2023-05-02T14:58:53.000Z,1018.4
2023-05-02T15:00:09.000Z,1018.5
2023-05-02T15:01:25.000Z,1018.4
2023-05-02T15:02:41.000Z,1018.4
2023-05-02T15:03:58.000Z,1018.4
2023-05-02T15:05:15.000Z,1018.5
2023-05-02T15:06:31.000Z,1018.4
2023-05-02T15:07:48.000Z,1018.5
2023-05-02T15:09:04.000Z,1018.5
2023-05-02T15:10:21.000Z,1018.5
2023-05-02T15:11:37.000Z,1018.4
2023-05-02T15:12:54.000Z,1018.5
2023-05-02T15:14:10.000Z,1018.5
2023-05-02T15:15:25.000Z,1018.5
2023-05-02T15:16:42.000Z,1018.4
2023-05-02T15:17:59.000Z,1018.4
2023-05-02T15:19:15.000Z,1018.5
2023-05-02T15:20:32.000Z,1018.4
2023-05-02T15:21:48.000Z,1018.5
2023-05-02T15:23:05.000Z,1018.5
2023-05-02T15:24:21.000Z,1018.4
2023-05-02T15:25:38.000Z,1018.5
2023-05-02T15:26:54.000Z,1018.5
2023-05-02T15:28:11.000Z,1018.4
2023-05-02T15:29:27.000Z,1018.4
2023-05-02T15:30:44.000Z,1018.6
2023-05-02T15:32:00.000Z,1018.4
2023-05-02T15:33:16.000Z,1018.4
2023-05-02T15:34:33.000Z,1018.4
2023-05-02T15:35:49.000Z,1018.5
2023-05-02T15:37:06.000Z,1018.4
2023-05-02T15:38:22.000Z,1018.5
2023-05-02T15:39:39.000Z,1018.5
2023-05-02T15:40:55.000Z,1018.5
2023-05-02T15:42:12.000Z,1018.5
2023-05-02T15:43:29.000Z,1018.5
2023-05-02T15:44:45.000Z,1018.6
2023-05-02T15:46:02.000Z,1018.6
2023-05-02T15:47:18.000Z,1018.5
2023-05-02T15:48:34.000Z,1018.5
2023-05-02T15:49:50.000Z,1018.6
2023-05-02T15:51:07.000Z,1018.6
2023-05-02T15:52:24.000Z,1018.6
2023-05-02T15:53:40.000Z,1018.6
2023-05-02T15:56:13.000Z,1018.6
2023-05-02T15:57:30.000Z,1018.6
2023-05-02T15:58:46.000Z,1018.6
2023-05-02T16:00:03.000Z,1018.6
2023-05-02T16:01:19.000Z,1018.5
2023-05-02T16:02:36.000Z,1018.6
2023-05-02T16:03:52.000Z,1018.6
2023-05-02T16:05:08.000Z,1018.6
2023-05-02T16:06:25.000Z,1018.6
2023-05-02T16:07:41.000Z,1018.6
2023-05-02T16:08:58.000Z,1018.6
2023-05-02T16:10:14.000Z,1018.7
2023-05-02T16:11:31.000Z,1018.7
2023-05-02T16:12:47.000Z,1018.7
2023-05-02T16:14:04.000Z,1018.7
2023-05-02T16:15:20.000Z,1018.6
2023-05-02T16:16:37.000Z,1018.6
2023-05-02T16:17:54.000Z,1018.7
2023-05-02T16:19:10.000Z,1018.6
2023-05-02T16:20:27.000Z,1018.7
2023-05-02T16:21:42.000Z,1018.6
2023-05-02T16:22:59.000Z,1018.7
2023-05-02T16:24:16.000Z,1018.6
2023-05-02T16:25:32.000Z,1018.7
2023-05-02T16:26:49.000Z,1018.7
2023-05-02T16:28:05.000Z,1018.7
2023-05-02T16:29:22.000Z,1018.7
2023-05-02T16:30:38.000Z,1018.7
2023-05-02T16:31:55.000Z,1018.7
2023-05-02T16:33:11.000Z,1018.7
2023-05-02T16:34:28.000Z,1018.7
2023-05-02T16:35:44.000Z,1018.8
2023-05-02T16:37:01.000Z,1018.7
2023-05-02T16:38:17.000Z,1018.8
2023-05-02T16:39:33.000Z,1018.7
2023-05-02T16:40:50.000Z,1018.8
2023-05-02T16:42:06.000Z,1018.8
2023-05-02T16:43:23.000Z,1018.7
2023-05-02T16:44:39.000Z,1018.7
2023-05-02T16:45:56.000Z,1018.8
2023-05-02T16:47:12.000Z,1018.7
2023-05-02T16:48:29.000Z,1018.8
2023-05-02T16:49:46.000Z,1018.8
2023-05-02T16:51:02.000Z,1018.7
2023-05-02T16:52:19.000Z,1018.8
2023-05-02T16:53:35.000Z,1018.7
2023-05-02T16:54:51.000Z,1018.7
2023-05-02T16:56:07.000Z,1018.7
2023-05-02T16:57:24.000Z,1018.8
2023-05-02T16:58:41.000Z,1018.7
2023-05-02T16:59:57.000Z,1018.8
2023-05-02T17:01:14.000Z,1018.8
2023-05-02T17:02:30.000Z,1018.8
2023-05-02T17:03:47.000Z,1018.8
2023-05-02T17:05:03.000Z,1018.8
2023-05-02T17:06:20.000Z,1018.8
2023-05-02T17:07:36.000Z,1018.8
2023-05-02T17:08:53.000Z,1018.8
2023-05-02T17:10:09.000Z,1018.8
2023-05-02T17:11:25.000Z,1018.8
2023-05-02T17:12:42.000Z,1018.8
2023-05-02T17:13:58.000Z,1018.8
2023-05-02T17:15:15.000Z,1018.8
2023-05-02T17:16:31.000Z,1018.8
2023-05-02T17:17:48.000Z,1018.8
2023-05-02T17:19:04.000Z,1018.9
2023-05-02T17:20:21.000Z,1018.8
2023-05-02T17:21:37.000Z,1019
2023-05-02T17:22:54.000Z,1018.9
2023-05-02T17:24:11.000Z,1018.9
2023-05-02T17:25:27.000Z,1018.9
2023-05-02T17:26:44.000Z,1018.9
2023-05-02T17:27:59.000Z,1018.9
2023-05-02T17:29:16.000Z,1018.9
2023-05-02T17:30:33.000Z,1018.9
2023-05-02T17:31:49.000Z,1018.9
2023-05-02T17:33:06.000Z,1018.9
2023-05-02T17:34:22.000Z,1019
2023-05-02T17:35:39.000Z,1019
2023-05-02T17:36:55.000Z,1018.9
2023-05-02T17:38:12.000Z,1018.9
2023-05-02T17:39:28.000Z,1019
2023-05-02T17:40:45.000Z,1018.9
2023-05-02T17:42:01.000Z,1019
2023-05-02T17:43:18.000Z,1019
2023-05-02T17:44:34.000Z,1019
2023-05-02T17:45:50.000Z,1019
2023-05-02T17:47:07.000Z,1019
2023-05-02T17:48:23.000Z,1019
2023-05-02T17:49:40.000Z,1019
2023-05-02T17:50:56.000Z,1019
2023-05-02T17:52:13.000Z,1019
2023-05-02T17:53:29.000Z,1019
2023-05-02T17:54:46.000Z,1019
2023-05-02T17:56:03.000Z,1019
2023-05-02T17:57:19.000Z,1019
2023-05-02T17:58:36.000Z,1019
2023-05-02T17:59:52.000Z,1019
2023-05-02T18:01:08.000Z,1019.1
2023-05-02T18:02:24.000Z,1019
2023-05-02T18:03:41.000Z,1019.1
2023-05-02T18:04:58.000Z,1019.1
2023-05-02T18:06:14.000Z,1019.1
2023-05-02T18:07:31.000Z,1019.1
2023-05-02T18:08:47.000Z,1019.1
2023-05-02T18:10:04.000Z,1019.1
2023-05-02T18:11:20.000Z,1019.1
2023-05-02T18:12:37.000Z,1019.1
2023-05-02T18:13:53.000Z,1019.1
2023-05-02T18:15:10.000Z,1019.1
2023-05-02T18:16:26.000Z,1019.1
2023-05-02T18:17:42.000Z,1019.1
2023-05-02T18:18:59.000Z,1019.1
2023-05-02T18:20:15.761Z,1019.2
2023-05-02T18:21:32.000Z,1019.2
2023-05-02T18:22:48.000Z,1019.2