createdAt,value
2018-06-28T13:38:33.210Z,43.70
2018-06-28T13:39:34.011Z,42.80
2018-06-28T13:40:34.780Z,40.66
2018-06-28T13:41:36.074Z,39.24
2018-06-28T13:42:35.321Z,39.63
2018-06-28T13:43:37.095Z,39.13
2018-06-28T13:44:37.894Z,37.74
2018-06-28T13:45:38.662Z,37.70
2018-06-28T13:46:39.439Z,37.83
2018-06-28T13:47:40.208Z,38.07
2018-06-28T13:48:40.991Z,38.08
2018-06-28T13:49:41.771Z,38.36
2018-06-28T13:50:42.544Z,37.56
2018-06-28T13:51:43.313Z,37.92
2018-06-28T13:52:44.087Z,38.54
2018-06-28T13:53:44.895Z,37.85
2018-06-28T13:54:45.653Z,38.06
2018-06-28T13:55:46.425Z,37.36
2018-06-28T13:56:47.195Z,37.59
2018-06-28T13:57:48.062Z,37.80
2018-06-28T13:58:47.738Z,37.69
2018-06-28T13:59:49.532Z,37.80
2018-06-28T14:00:49.307Z,37.36
2018-06-28T14:01:51.083Z,37.76
2018-06-28T14:02:51.850Z,37.89
2018-06-28T14:03:52.629Z,37.80
2018-06-28T14:04:53.420Z,37.54
2018-06-28T14:05:54.192Z,37.33
2018-06-28T14:06:54.966Z,37.46
2018-06-28T14:07:55.738Z,37.06
2018-06-28T14:08:56.510Z,37.42
2018-06-28T14:09:57.306Z,37.65
2018-06-28T14:10:58.081Z,37.39
2018-06-28T14:11:58.855Z,36.91
2018-06-28T14:12:59.625Z,36.28
2018-06-28T14:14:00.403Z,36.63
2018-06-28T14:15:01.194Z,37.33
2018-06-28T14:16:01.967Z,37.14
2018-06-28T14:17:02.743Z,37.17
2018-06-28T14:18:03.523Z,36.76
2018-06-28T14:19:04.287Z,37.13
2018-06-28T14:20:05.085Z,37.20
2018-06-28T14:21:05.856Z,37.06
2018-06-28T14:22:06.714Z,37.45
2018-06-28T14:23:06.402Z,38.80
2018-06-28T14:24:08.182Z,37.53
2018-06-28T14:25:08.971Z,37.24
2018-06-28T14:26:09.744Z,37.24
2018-06-28T14:27:10.518Z,36.35
2018-06-28T14:28:11.288Z,36.86
2018-06-28T14:29:12.074Z,37.66
2018-06-28T14:30:12.860Z,37.56
2018-06-28T14:31:13.634Z,37.33
2018-06-28T14:32:46.703Z,36.70
2018-06-28T14:33:47.475Z,36.41
2018-06-28T14:34:48.248Z,36.44
2018-06-28T14:36:22.956Z,33.70
2018-06-28T14:37:21.719Z,32.59
2018-06-28T14:38:22.491Z,28.73
2018-06-28T14:39:23.262Z,27.87
2018-06-28T14:40:24.029Z,27.88
2018-06-28T14:41:24.825Z,27.15
2018-06-28T14:42:25.599Z,26.33
2018-06-28T14:43:26.370Z,27.17
2018-06-28T14:44:27.142Z,27.21
2018-06-28T14:45:27.917Z,26.61
2018-06-28T14:46:28.718Z,26.21
2018-06-28T14:47:29.529Z,27.08
2018-06-28T14:48:29.256Z,27.48
2018-06-28T14:49:31.027Z,27.64
2018-06-28T14:50:31.861Z,28.16
2018-06-28T14:51:31.597Z,28.79
2018-06-28T14:52:33.369Z,28.66
2018-06-28T14:53:34.141Z,29.10
2018-06-28T14:54:34.923Z,29.25
2018-06-28T14:55:35.686Z,29.26
2018-06-28T14:56:36.496Z,28.39
2018-06-28T14:57:37.260Z,28.10
2018-06-28T14:58:38.083Z,28.27
2018-06-28T14:59:37.805Z,29.22
2018-06-28T15:00:39.578Z,27.37
2018-06-28T15:01:40.376Z,26.33
2018-06-28T15:02:41.151Z,26.00
2018-06-28T15:03:41.924Z,27.02
2018-06-28T15:04:42.692Z,26.33
2018-06-28T15:05:43.466Z,26.67
2018-06-28T15:06:44.262Z,26.68
2018-06-28T15:07:45.034Z,26.95
2018-06-28T15:08:45.812Z,26.54
2018-06-28T15:09:46.582Z,27.22
2018-06-28T15:10:47.352Z,26.79
2018-06-28T15:11:48.149Z,27.72
2018-06-28T15:12:48.923Z,27.54
2018-06-28T15:13:49.695Z,28.76
2018-06-28T15:14:50.468Z,27.88
2018-06-28T15:15:51.243Z,28.19
2018-06-28T15:16:52.038Z,28.12
2018-06-28T15:17:52.811Z,27.36
2018-06-28T15:18:53.585Z,28.42
2018-06-28T15:19:54.356Z,28.00
2018-06-28T15:20:55.129Z,28.45
2018-06-28T15:21:55.924Z,28.32
2018-06-28T15:22:56.699Z,28.92
2018-06-28T15:23:57.470Z,29.37
2018-06-28T15:24:57.245Z,28.86
2018-06-28T15:25:59.017Z,29.66
2018-06-28T15:26:59.817Z,29.79
2018-06-28T15:28:00.585Z,29.99
2018-06-28T15:29:01.359Z,30.06
2018-06-28T15:30:02.134Z,30.03
2018-06-28T15:31:02.908Z,30.23
2018-06-28T15:32:03.705Z,30.70
2018-06-28T15:33:04.575Z,30.33
2018-06-28T15:34:04.248Z,30.60
2018-06-28T15:35:06.026Z,30.81
2018-06-28T15:36:06.794Z,30.86
2018-06-28T15:37:07.590Z,31.64
2018-06-28T15:38:08.362Z,31.32
2018-06-28T15:39:09.135Z,31.61
2018-06-28T15:40:09.912Z,31.51
2018-06-28T15:41:10.679Z,30.44
2018-06-28T15:42:11.478Z,27.98
2018-06-28T15:43:12.249Z,26.23
2018-06-28T15:44:13.022Z,26.34
2018-06-28T15:45:13.797Z,25.15
2018-06-28T15:46:14.568Z,23.58
2018-06-28T15:47:15.368Z,22.33
2018-06-28T15:48:16.142Z,23.59
2018-06-28T15:49:16.913Z,23.22
2018-06-28T15:50:17.691Z,23.93
2018-06-28T15:51:18.458Z,25.07
2018-06-28T15:52:19.254Z,26.19
2018-06-28T15:53:20.030Z,26.62
2018-06-28T15:54:20.798Z,25.19
2018-06-28T15:55:21.578Z,26.59
2018-06-28T15:56:22.346Z,27.50
2018-06-28T15:57:23.197Z,27.92
2018-06-28T15:58:22.914Z,27.97
2018-06-28T15:59:24.686Z,28.33
2018-06-28T16:00:25.458Z,28.40
2018-06-28T16:01:26.234Z,28.94
2018-06-28T16:02:27.031Z,28.77
2018-06-28T16:03:27.801Z,27.53
2018-06-28T16:04:28.575Z,28.08
2018-06-28T16:05:29.346Z,28.12
2018-06-28T16:06:30.117Z,28.44
2018-06-28T16:07:30.918Z,28.02
2018-06-28T16:08:31.687Z,28.34
2018-06-28T16:09:32.463Z,27.79
2018-06-28T16:10:33.238Z,27.99
2018-06-28T16:11:34.007Z,28.18
2018-06-28T16:12:34.805Z,27.96
2018-06-28T16:13:35.577Z,27.95
2018-06-28T16:14:36.350Z,27.74
2018-06-28T16:15:37.123Z,28.00
2018-06-28T16:16:37.893Z,27.98
2018-06-28T16:17:38.692Z,28.39
2018-06-28T16:18:39.464Z,28.53
2018-06-28T16:19:40.238Z,28.13
2018-06-28T16:20:41.007Z,28.20
2018-06-28T16:21:41.783Z,28.03
2018-06-28T16:22:42.584Z,27.53
2018-06-28T16:23:43.353Z,27.53
2018-06-28T16:24:44.130Z,26.97
2018-06-28T16:25:44.900Z,27.14
2018-06-28T16:26:45.672Z,27.42
2018-06-28T16:27:46.471Z,27.64
2018-06-28T16:28:47.622Z,26.61
2018-06-28T16:31:43.769Z,29.38
2018-06-28T16:32:44.577Z,29.23
2018-06-28T16:33:45.349Z,28.95
2018-06-28T16:34:46.123Z,28.23
2018-06-28T16:35:46.901Z,28.84
2018-06-28T16:36:47.665Z,28.68
2018-06-28T16:37:48.468Z,28.71
2018-06-28T16:38:49.235Z,28.55
2018-06-28T16:39:50.006Z,28.18
2018-06-28T16:40:50.778Z,28.55
2018-06-28T16:41:51.552Z,28.00
2018-06-28T16:42:52.345Z,28.09
2018-06-28T16:43:53.118Z,28.33
2018-06-28T16:44:53.889Z,28.08
2018-06-28T16:45:54.665Z,28.48
2018-06-28T16:46:55.442Z,28.55
2018-06-28T16:47:56.230Z,28.58
2018-06-28T16:48:57.004Z,28.16
2018-06-28T16:49:57.778Z,27.15
2018-06-28T16:50:58.548Z,26.67
2018-06-28T16:51:59.324Z,26.91
2018-06-28T16:53:00.121Z,27.40
2018-06-28T16:54:00.889Z,27.14
2018-06-28T16:55:01.667Z,27.23
2018-06-28T16:56:02.433Z,27.03
2018-06-28T16:57:03.208Z,27.11
2018-06-28T16:58:04.004Z,27.20
2018-06-28T16:59:04.819Z,27.97
2018-06-28T17:00:04.548Z,27.37
2018-06-28T17:01:06.320Z,27.75
2018-06-28T17:02:07.095Z,27.19
2018-06-28T17:03:07.887Z,26.60
2018-06-28T17:04:08.666Z,26.05
2018-06-28T17:05:09.436Z,25.80
2018-06-28T17:06:10.212Z,26.35
2018-06-28T17:07:10.985Z,26.05
2018-06-28T17:08:11.783Z,25.73
2018-06-28T17:09:12.553Z,25.61
2018-06-28T17:10:13.329Z,25.66
2018-06-28T17:11:14.105Z,24.89
2018-06-28T17:12:14.871Z,24.73
2018-06-28T17:13:15.665Z,24.26
2018-06-28T17:14:16.456Z,24.37
2018-06-28T17:15:16.213Z,24.15
2018-06-28T17:16:17.991Z,23.32
2018-06-28T17:17:18.761Z,22.94
2018-06-28T17:18:19.563Z,22.70
2018-06-28T17:19:20.340Z,22.20
2018-06-28T17:20:21.225Z,22.89
2018-06-28T17:21:20.888Z,24.71
2018-06-28T17:22:22.660Z,26.15
2018-06-28T17:23:23.453Z,26.21
2018-06-28T17:24:24.226Z,27.07
2018-06-28T17:25:25.001Z,27.54
2018-06-28T17:26:25.771Z,27.83
2018-06-28T17:27:26.545Z,28.14
2018-06-28T17:28:27.341Z,28.15
2018-06-28T17:29:28.114Z,28.56
2018-06-28T17:30:28.887Z,29.04
2018-06-28T17:31:29.658Z,29.49
2018-06-28T17:32:30.438Z,30.03
2018-06-28T17:33:31.230Z,29.84
2018-06-28T17:34:32.000Z,30.19
2018-06-28T17:35:32.772Z,30.35
2018-06-28T17:36:33.546Z,30.25
2018-06-28T17:37:34.325Z,30.43
2018-06-28T17:38:35.129Z,30.50
2018-06-28T17:39:35.891Z,30.75
2018-06-28T17:40:36.664Z,30.77
2018-06-28T17:41:37.437Z,30.45
2018-06-28T17:42:38.218Z,30.88
2018-06-28T17:43:39.016Z,31.10
2018-06-28T17:44:39.780Z,31.39
2018-06-28T17:45:40.555Z,31.72
2018-06-28T17:46:41.329Z,31.34
2018-06-28T17:47:42.105Z,31.40
2018-06-28T17:48:42.904Z,31.71
2018-06-28T17:49:43.694Z,31.24
2018-06-28T17:50:43.508Z,29.89
2018-06-28T17:51:44.226Z,29.37
2018-06-28T17:52:45.996Z,28.91
2018-06-28T17:53:46.793Z,29.31
2018-06-28T17:54:47.565Z,30.13
2018-06-28T17:55:48.340Z,30.23
2018-06-28T17:56:49.113Z,30.61
2018-06-28T17:57:49.885Z,30.31
2018-06-28T17:58:50.680Z,31.00
2018-06-28T17:59:51.456Z,30.94
2018-06-28T18:00:52.227Z,31.71
2018-06-28T18:01:53.002Z,31.38
2018-06-28T18:02:53.774Z,31.47
2018-06-28T18:03:54.578Z,31.76
2018-06-28T18:04:55.389Z,31.37
2018-06-28T18:05:55.116Z,32.46
2018-06-28T18:06:56.891Z,32.53
2018-06-28T18:07:57.664Z,32.77
2018-06-28T18:08:58.520Z,33.08
2018-06-28T18:09:58.238Z,33.03
2018-06-28T18:11:00.010Z,33.46
2018-06-28T18:12:00.780Z,33.72
2018-06-28T18:13:01.554Z,34.21
2018-06-28T18:14:02.353Z,33.51
2018-06-28T18:15:03.126Z,33.18
2018-06-28T18:16:03.897Z,32.97
2018-06-28T18:17:04.677Z,33.17
2018-06-28T18:18:05.445Z,32.48
2018-06-28T18:19:06.238Z,32.63
2018-06-28T18:20:07.015Z,32.85
2018-06-28T18:21:07.809Z,33.20
2018-06-28T18:22:08.585Z,33.29
2018-06-28T18:23:09.356Z,33.74
2018-06-28T18:24:10.142Z,33.92
2018-06-28T18:25:11.290Z,33.90
2018-06-28T18:33:59.521Z,34.67
2018-06-28T18:35:00.293Z,34.82
2018-06-28T18:36:01.072Z,34.91
2018-06-28T18:37:01.859Z,34.57
2018-06-28T18:38:02.652Z,34.86
2018-06-28T18:39:03.403Z,35.20
2018-06-28T18:40:04.177Z,34.17
2018-06-28T18:41:04.946Z,34.33
2018-06-28T18:42:05.744Z,34.23
2018-06-28T18:43:06.520Z,34.02
2018-06-28T18:44:07.286Z,34.06
2018-06-28T18:45:08.101Z,34.30
2018-06-28T18:46:07.829Z,34.36
2018-06-28T18:47:09.622Z,34.38
2018-06-28T18:48:10.396Z,34.81
2018-06-28T18:49:11.165Z,35.13
2018-06-28T18:50:11.942Z,35.54
2018-06-28T18:51:12.708Z,35.50
2018-06-28T18:52:13.504Z,35.71
2018-06-28T18:53:14.285Z,35.50
2018-06-28T18:54:15.054Z,35.57
2018-06-28T18:55:15.822Z,34.84
2018-06-28T18:56:16.593Z,35.54
2018-06-28T18:57:17.392Z,34.84
2018-06-28T18:58:18.163Z,35.13
2018-06-28T18:59:18.932Z,34.71
2018-06-28T19:00:19.707Z,35.20
2018-06-28T19:01:20.483Z,35.37
2018-06-28T19:02:21.273Z,35.55
2018-06-28T19:03:22.045Z,35.21
2018-06-28T19:04:22.825Z,35.42
2018-06-28T19:05:23.590Z,35.91
2018-06-28T19:06:24.364Z,35.57
2018-06-28T19:07:25.162Z,35.62
2018-06-28T19:08:25.947Z,36.17
2018-06-28T19:09:26.704Z,36.82
2018-06-28T19:10:27.478Z,37.41
2018-06-28T19:11:28.250Z,37.80
2018-06-28T19:12:29.049Z,36.53
2018-06-28T19:13:29.824Z,37.69
2018-06-28T19:14:30.730Z,38.64
2018-06-28T19:15:30.368Z,37.90
2018-06-28T19:16:32.140Z,38.21
2018-06-28T19:17:32.939Z,38.55
2018-06-28T19:18:33.709Z,39.17
2018-06-28T19:19:34.488Z,39.11
2018-06-28T19:20:35.259Z,39.20
2018-06-28T19:21:36.029Z,38.32
2018-06-28T19:22:36.825Z,38.01
2018-06-28T19:23:37.596Z,38.94
2018-06-28T19:24:38.368Z,38.57
2018-06-28T19:25:39.140Z,38.15
2018-06-28T19:26:39.912Z,38.07
2018-06-28T19:27:40.710Z,38.95
2018-06-28T19:28:41.484Z,38.30
2018-06-28T19:29:42.260Z,38.63
2018-06-28T19:30:43.030Z,38.65
2018-06-28T19:31:43.801Z,38.96
2018-06-28T19:32:44.595Z,38.81
2018-06-28T19:33:48.120Z,39.89
2018-06-28T19:34:45.891Z,39.72
2018-06-28T19:35:46.714Z,38.63
2018-06-28T19:36:46.437Z,39.89
2018-06-28T19:37:48.233Z,39.43
2018-06-28T19:38:49.001Z,40.53
2018-06-28T19:39:49.776Z,40.45
2018-06-28T19:40:50.549Z,41.32
2018-06-28T19:41:51.323Z,41.18
2018-06-28T19:42:52.119Z,41.79
2018-06-28T19:43:52.890Z,42.67
2018-06-28T19:44:53.664Z,42.18
2018-06-28T19:45:54.439Z,42.26
2018-06-28T19:46:55.207Z,42.25
2018-06-28T19:47:56.003Z,41.69
2018-06-28T19:48:56.773Z,42.39
2018-06-28T19:49:57.549Z,42.69
2018-06-28T19:50:58.319Z,41.58
2018-06-28T19:51:59.093Z,40.61
2018-06-28T19:52:59.884Z,40.57
2018-06-28T19:54:00.668Z,40.20
2018-06-28T19:55:01.435Z,40.28
2018-06-28T19:56:02.201Z,40.01
2018-06-28T19:57:02.974Z,40.33
2018-06-28T19:58:03.779Z,40.11
2018-06-28T19:59:04.544Z,40.23
2018-06-28T20:00:05.350Z,40.39
2018-06-28T20:01:05.086Z,40.90
2018-06-28T20:02:06.860Z,41.25
2018-06-28T20:03:07.659Z,41.57
2018-06-28T20:04:08.427Z,41.38
2018-06-28T20:05:09.202Z,41.04
2018-06-28T20:06:09.972Z,40.47
2018-06-28T20:07:10.742Z,41.58
2018-06-28T20:08:11.541Z,40.72
2018-06-28T20:09:12.312Z,41.49
2018-06-28T20:10:13.085Z,41.77
2018-06-28T20:11:13.856Z,41.77
2018-06-28T20:12:14.629Z,42.58
2018-06-28T20:13:15.426Z,43.09
2018-06-28T20:14:16.198Z,43.11
2018-06-28T20:15:16.975Z,43.08
2018-06-28T20:16:17.756Z,42.61
2018-06-28T20:17:18.511Z,42.60
2018-06-28T20:18:19.310Z,42.53
2018-06-28T20:19:20.107Z,42.32
2018-06-28T20:20:20.861Z,43.35
2018-06-28T20:21:21.630Z,43.18
2018-06-28T20:22:22.407Z,43.12
2018-06-28T20:23:23.215Z,43.15
2018-06-28T20:24:24.383Z,44.23
2018-06-28T20:25:31.933Z,43.29
2018-06-28T20:26:32.700Z,43.49
2018-06-28T20:27:33.470Z,44.06
2018-06-28T20:28:34.355Z,45.58
2018-06-28T20:29:34.048Z,45.38
2018-06-28T20:30:35.819Z,46.56
2018-06-28T20:31:36.586Z,45.83
2018-06-28T20:32:37.356Z,46.09
2018-06-28T20:33:38.153Z,45.92
2018-06-28T20:34:38.924Z,45.76
2018-06-28T20:35:40.702Z,45.72
2018-06-28T20:36:40.468Z,46.84
2018-06-28T20:37:41.242Z,47.36
2018-06-28T20:38:42.047Z,46.88
2018-06-28T20:39:42.819Z,46.55
2018-06-28T20:40:43.590Z,46.32
2018-06-28T20:41:44.362Z,46.58
2018-06-28T20:42:45.133Z,46.71
2018-06-28T20:43:45.927Z,46.90
2018-06-28T20:44:46.699Z,46.82
2018-06-28T20:45:47.470Z,46.76
2018-06-28T20:46:48.272Z,47.95
2018-06-28T20:47:48.100Z,47.43
2018-06-28T20:48:49.736Z,47.50
2018-06-28T20:49:50.552Z,47.46
2018-06-28T20:50:50.319Z,47.68
2018-06-28T20:51:51.042Z,47.34
2018-06-28T20:52:52.821Z,48.24
2018-06-28T20:53:53.803Z,47.96
2018-06-28T20:54:53.385Z,47.86
2018-06-28T20:55:55.159Z,48.31
2018-06-28T20:56:55.934Z,48.63
2018-06-28T20:57:56.704Z,48.39
2018-06-28T20:58:57.525Z,48.65
2018-06-28T20:59:58.272Z,48.77
2018-06-28T21:00:59.049Z,49.05
2018-06-28T21:01:59.821Z,49.76
2018-06-28T21:03:00.592Z,49.27
2018-06-28T21:04:01.389Z,49.31
2018-06-28T21:05:02.174Z,49.21
2018-06-28T21:06:02.935Z,49.07
2018-06-28T21:07:03.940Z,49.45
2018-06-28T21:08:03.779Z,49.37
2018-06-28T21:09:04.498Z,49.36
2018-06-28T21:10:06.268Z,49.34
2018-06-28T21:11:07.044Z,49.32
2018-06-28T21:12:07.815Z,49.19
2018-06-28T21:13:08.596Z,49.63
2018-06-28T21:14:09.382Z,49.97
2018-06-28T21:15:10.281Z,50.24
2018-06-28T21:16:09.986Z,49.99
2018-06-28T21:17:11.762Z,49.93
2018-06-28T21:18:12.533Z,49.60
2018-06-28T21:19:13.590Z,49.27
2018-06-28T21:20:16.610Z,49.48
2018-06-28T21:21:13.527Z,49.66
2018-06-28T21:22:14.356Z,49.17
2018-06-28T21:23:15.230Z,49.19
2018-06-28T21:24:20.161Z,48.69
2018-06-28T21:25:18.164Z,50.59
2018-06-28T21:26:18.073Z,56.25
2018-06-28T21:27:18.971Z,55.94
2018-06-28T21:28:19.924Z,54.57
2018-06-28T21:29:20.731Z,51.19
2018-06-28T21:30:22.565Z,50.60
2018-06-28T21:31:22.529Z,50.53
2018-06-28T21:32:23.224Z,50.81
2018-06-28T21:33:25.001Z,50.86
2018-06-28T21:34:25.801Z,51.13
2018-06-28T21:35:26.609Z,51.76
2018-06-28T21:36:27.483Z,51.89
2018-06-28T21:37:28.258Z,50.89
2018-06-28T21:38:29.029Z,51.22
2018-06-28T21:39:29.827Z,52.33
2018-06-28T21:40:30.599Z,51.58
2018-06-28T21:41:31.413Z,51.22
2018-06-28T21:42:31.155Z,51.33
2018-06-28T21:43:32.926Z,50.74
2018-06-28T21:44:33.729Z,50.99
2018-06-28T21:45:34.614Z,51.36
2018-06-28T21:46:34.410Z,52.36
2018-06-28T21:47:35.157Z,51.36
2018-06-28T21:48:36.931Z,51.09
2018-06-28T21:49:37.730Z,51.21
2018-06-28T21:50:38.552Z,51.12
2018-06-28T21:51:38.336Z,51.31
2018-06-28T21:52:39.190Z,51.54
2018-06-28T21:53:40.071Z,51.63
2018-06-28T21:54:40.788Z,52.04
2018-06-28T21:55:42.564Z,51.65
2018-06-28T21:56:43.336Z,51.37
2018-06-28T21:57:44.115Z,51.12
2018-06-28T21:58:44.908Z,50.90
2018-06-28T21:59:45.679Z,51.15
2018-06-28T22:00:46.537Z,51.18
2018-06-28T22:01:46.229Z,52.00
2018-06-28T22:02:48.000Z,51.84
2018-06-28T22:03:48.881Z,51.62
2018-06-28T22:04:48.625Z,51.30
2018-06-28T22:05:50.404Z,51.78
2018-06-28T22:06:51.173Z,51.99
2018-06-28T22:07:52.003Z,52.20
2018-06-28T22:08:51.716Z,52.46
2018-06-28T22:09:53.516Z,52.07
2018-06-28T22:10:54.291Z,52.17
2018-06-28T22:11:55.063Z,53.69
2018-06-28T22:12:55.839Z,53.31
2018-06-28T22:13:56.609Z,53.95
2018-06-28T22:14:57.414Z,54.89
2018-06-28T22:15:58.192Z,53.67
2018-06-28T22:16:58.957Z,52.42
2018-06-28T22:17:59.730Z,52.30
2018-06-28T22:19:00.534Z,52.44
2018-06-28T22:20:02.359Z,52.69
2018-06-28T22:21:02.127Z,52.86
2018-06-28T22:22:02.905Z,56.81
2018-06-28T22:23:03.671Z,56.97
2018-06-28T22:24:04.445Z,54.63
2018-06-28T22:25:05.242Z,53.30
2018-06-28T22:26:06.033Z,53.10
2018-06-28T22:27:05.785Z,52.70
2018-06-28T22:28:07.557Z,53.38
2018-06-28T22:29:08.329Z,53.33
2018-06-28T22:30:09.127Z,54.18
2018-06-28T22:31:09.895Z,53.15
2018-06-28T22:32:10.666Z,53.11
2018-06-28T22:33:11.441Z,53.14
2018-06-28T22:34:12.237Z,53.05
2018-06-28T22:35:12.013Z,52.83
2018-06-28T22:36:13.779Z,52.98
2018-06-28T22:37:14.554Z,53.95
2018-06-28T22:38:15.328Z,53.67
2018-06-28T22:39:16.096Z,53.47
2018-06-28T22:40:15.894Z,53.85
2018-06-28T22:41:18.042Z,55.17
2018-06-28T22:42:42.302Z,56.79
2018-06-28T22:43:42.205Z,56.73
2018-06-28T22:44:42.886Z,53.61
2018-06-28T22:45:44.687Z,53.77
2018-06-28T22:46:45.436Z,54.06
2018-06-28T22:47:46.207Z,54.02
2018-06-28T22:48:46.977Z,54.91
2018-06-28T22:49:47.751Z,57.06
2018-06-28T22:50:48.552Z,56.63
2018-06-28T22:51:49.325Z,58.69
2018-06-28T22:52:50.097Z,58.62
2018-06-28T22:53:50.869Z,58.47
2018-06-28T22:54:51.886Z,57.16
2018-06-28T22:55:51.603Z,55.02
2018-06-28T22:56:53.381Z,55.47
2018-06-28T22:57:54.151Z,56.17
2018-06-28T22:58:55.920Z,55.76
2018-06-28T22:59:55.696Z,55.28
2018-06-28T23:00:56.491Z,54.94
2018-06-28T23:01:57.260Z,55.33
2018-06-28T23:02:58.032Z,54.83
2018-06-28T23:03:58.806Z,53.45
2018-06-28T23:04:59.580Z,54.42
2018-06-28T23:06:00.378Z,60.28
2018-06-28T23:07:01.156Z,63.69
2018-06-28T23:08:01.920Z,62.51
2018-06-28T23:09:02.690Z,60.24
2018-06-28T23:10:03.462Z,59.37
2018-06-28T23:11:04.258Z,57.73
2018-06-28T23:12:05.032Z,59.31
2018-06-28T23:13:05.802Z,58.95
2018-06-28T23:14:06.572Z,55.98
2018-06-28T23:15:07.342Z,56.16
2018-06-28T23:16:08.145Z,55.35
2018-06-28T23:17:08.914Z,55.36
2018-06-28T23:18:09.692Z,55.29
2018-06-28T23:19:10.488Z,55.25
2018-06-28T23:20:10.231Z,55.37
2018-06-28T23:21:12.025Z,54.65
2018-06-28T23:22:13.797Z,54.73
2018-06-28T23:23:13.572Z,55.02
2018-06-28T23:24:14.339Z,54.74
2018-06-28T23:25:15.111Z,54.92
2018-06-28T23:26:15.908Z,54.38
2018-06-28T23:27:16.679Z,54.77
2018-06-28T23:28:17.463Z,54.90
2018-06-28T23:29:18.226Z,55.38
2018-06-28T23:30:19.011Z,54.42
2018-06-28T23:31:19.799Z,54.62
2018-06-28T23:32:20.570Z,54.96
2018-06-28T23:33:21.344Z,54.44
2018-06-28T23:34:22.114Z,54.37
2018-06-28T23:35:22.886Z,61.27
2018-06-28T23:36:23.680Z,61.42
2018-06-28T23:37:24.454Z,60.17
2018-06-28T23:38:25.223Z,61.16
2018-06-28T23:39:25.994Z,60.56
2018-06-28T23:40:26.767Z,65.59
2018-06-28T23:41:27.564Z,65.55
2018-06-28T23:42:28.336Z,63.92
2018-06-28T23:43:29.178Z,61.77
2018-06-28T23:44:28.888Z,61.05
2018-06-28T23:45:30.660Z,59.45
2018-06-28T23:46:31.455Z,57.80
2018-06-28T23:47:32.233Z,55.57
2018-06-28T23:48:33.008Z,55.21
2018-06-28T23:49:33.779Z,54.75
2018-06-28T23:50:34.550Z,56.75
2018-06-28T23:51:35.343Z,57.20
2018-06-28T23:52:36.119Z,55.94
2018-06-28T23:53:36.889Z,56.31
2018-06-28T23:54:37.659Z,56.15
2018-06-28T23:55:38.432Z,57.08
2018-06-28T23:56:39.227Z,56.23
2018-06-28T23:57:40.002Z,54.92
2018-06-28T23:58:40.778Z,55.24
2018-06-28T23:59:41.546Z,54.79
